createdAt,value
2022-12-23T00:01:27.308Z,9.70
2022-12-23T00:03:59.302Z,9.70
2022-12-23T00:06:28.932Z,9.70
2022-12-23T00:08:59.344Z,9.70
2022-12-23T00:11:28.655Z,9.70
2022-12-23T00:14:20.438Z,9.70
2022-12-23T00:16:50.367Z,9.70
2022-12-23T00:19:18.592Z,9.70
2022-12-23T00:21:48.414Z,9.70
2022-12-23T00:24:16.641Z,9.70
2022-12-23T00:26:44.660Z,9.70
2022-12-23T00:29:12.779Z,9.70
2022-12-23T00:31:41.020Z,9.70
2022-12-23T00:34:10.779Z,9.70
2022-12-23T00:36:40.758Z,9.70
2022-12-23T00:39:30.435Z,9.70
2022-12-23T00:42:16.299Z,9.80
2022-12-23T00:44:44.383Z,9.80
2022-12-23T00:47:32.481Z,9.80
2022-12-23T00:50:00.666Z,9.80
2022-12-23T00:52:28.735Z,9.80
2022-12-23T00:54:58.252Z,9.80
2022-12-23T00:57:26.326Z,9.80
2022-12-23T00:59:54.544Z,9.80
2022-12-23T01:02:40.069Z,9.80
2022-12-23T01:08:17.365Z,9.80
2022-12-23T01:10:45.971Z,9.80
2022-12-23T01:13:14.415Z,9.80
2022-12-23T01:15:42.735Z,9.80
2022-12-23T01:18:11.097Z,9.80
2022-12-23T01:20:39.480Z,9.80
2022-12-23T01:23:08.094Z,9.80
2022-12-23T01:25:37.780Z,9.80
2022-12-23T01:28:06.321Z,9.80
2022-12-23T01:30:34.851Z,9.80
2022-12-23T01:33:03.431Z,9.80
2022-12-23T01:35:31.819Z,9.80
2022-12-23T01:38:00.281Z,9.80
2022-12-23T01:40:28.549Z,9.80
2022-12-23T01:42:57.254Z,9.80
2022-12-23T01:45:30.057Z,9.80
2022-12-23T01:48:05.851Z,9.80
2022-12-23T01:50:39.077Z,9.80
2022-12-23T01:53:11.011Z,9.80
2022-12-23T01:55:44.503Z,9.80
2022-12-23T01:58:17.820Z,9.80
2022-12-23T02:01:03.481Z,9.80
2022-12-23T02:03:44.261Z,9.80
2022-12-23T02:06:35.720Z,9.80
2022-12-23T02:09:19.274Z,9.80
2022-12-23T02:12:24.399Z,9.90
2022-12-23T02:15:25.210Z,9.80
2022-12-23T02:18:04.762Z,9.80
2022-12-23T02:21:16.359Z,9.80
2022-12-23T02:24:15.791Z,9.80
2022-12-23T02:27:06.890Z,9.80
2022-12-23T02:30:16.360Z,9.80
2022-12-23T02:32:59.253Z,9.80
2022-12-23T02:35:33.310Z,9.90
2022-12-23T02:38:10.473Z,9.90
2022-12-23T02:40:46.154Z,9.90
2022-12-23T02:43:19.526Z,9.90
2022-12-23T02:45:54.582Z,9.90
2022-12-23T02:48:33.312Z,9.90
2022-12-23T02:51:03.349Z,9.90
2022-12-23T02:53:36.330Z,9.90
2022-12-23T02:56:07.009Z,9.90
2022-12-23T02:58:42.815Z,9.90
2022-12-23T03:01:14.461Z,9.90
2022-12-23T03:03:46.910Z,9.90
2022-12-23T03:06:20.878Z,9.90
2022-12-23T03:08:50.945Z,9.90
2022-12-23T03:11:20.501Z,9.90
2022-12-23T03:14:05.979Z,9.90
2022-12-23T03:16:41.936Z,9.90
2022-12-23T03:19:21.374Z,9.90
2022-12-23T03:22:00.460Z,9.90
2022-12-23T03:24:37.757Z,9.90
2022-12-23T03:27:11.387Z,9.90
2022-12-23T03:29:43.993Z,9.90
2022-12-23T03:32:14.379Z,9.90
2022-12-23T03:34:48.328Z,9.90
2022-12-23T03:37:19.449Z,9.90
2022-12-23T03:39:52.959Z,9.90
2022-12-23T03:42:27.509Z,9.90
2022-12-23T03:45:36.487Z,9.90
2022-12-23T03:47:51.814Z,9.90
2022-12-23T03:50:23.730Z,9.90
2022-12-23T03:52:56.795Z,9.90
2022-12-23T03:55:29.304Z,9.90
2022-12-23T03:58:04.701Z,9.90
2022-12-23T04:00:37.599Z,9.90
2022-12-23T04:03:14.447Z,9.90
2022-12-23T04:05:51.310Z,9.90
2022-12-23T04:08:25.517Z,9.90
2022-12-23T04:10:54.148Z,9.90
2022-12-23T04:13:22.563Z,9.90
2022-12-23T04:15:51.329Z,9.90
2022-12-23T04:18:19.770Z,9.90
2022-12-23T04:20:49.599Z,9.90
2022-12-23T04:23:18.048Z,9.90
2022-12-23T04:25:46.307Z,9.90
2022-12-23T04:28:14.624Z,9.90
2022-12-23T04:30:43.016Z,9.90
2022-12-23T04:33:12.628Z,9.90
2022-12-23T04:35:41.098Z,9.90
2022-12-23T04:38:10.847Z,9.90
2022-12-23T04:40:39.128Z,9.90
2022-12-23T04:43:07.631Z,9.90
2022-12-23T04:45:35.873Z,9.90
2022-12-23T04:48:04.240Z,9.90
2022-12-23T04:50:32.807Z,9.90
2022-12-23T04:53:01.050Z,9.90
2022-12-23T04:55:30.815Z,9.90
2022-12-23T04:57:59.219Z,9.90
2022-12-23T05:00:27.571Z,9.90
2022-12-23T05:03:16.550Z,9.90
2022-12-23T05:05:45.939Z,9.90
2022-12-23T05:08:14.213Z,9.90
2022-12-23T05:10:46.167Z,9.90
2022-12-23T05:13:14.410Z,9.90
2022-12-23T05:15:45.260Z,9.90
2022-12-23T05:18:15.400Z,9.90
2022-12-23T05:20:44.191Z,9.90
2022-12-23T05:23:13.203Z,9.90
2022-12-23T05:25:43.074Z,9.90
2022-12-23T05:28:13.940Z,9.90
2022-12-23T05:30:42.406Z,9.90
2022-12-23T05:33:11.081Z,9.90
2022-12-23T05:35:39.511Z,9.80
2022-12-23T05:38:07.956Z,9.90
2022-12-23T05:40:36.411Z,9.80
2022-12-23T05:43:06.597Z,9.90
2022-12-23T05:45:37.003Z,9.90
2022-12-23T05:48:05.730Z,9.90
2022-12-23T05:50:34.582Z,9.90
2022-12-23T05:53:03.137Z,9.90
2022-12-23T05:55:31.505Z,9.90
2022-12-23T05:58:00.098Z,9.90
2022-12-23T06:00:29.949Z,9.90
2022-12-23T06:02:58.573Z,9.80
2022-12-23T06:05:27.320Z,9.80
2022-12-23T06:07:55.778Z,9.80
2022-12-23T06:10:24.367Z,9.80
2022-12-23T06:12:52.823Z,9.80
2022-12-23T06:15:21.156Z,9.80
2022-12-23T06:17:51.742Z,9.80
2022-12-23T06:20:21.129Z,9.70
2022-12-23T06:22:49.842Z,9.70
2022-12-23T06:25:18.444Z,9.70
2022-12-23T06:27:46.924Z,9.70
2022-12-23T06:30:15.686Z,9.70
2022-12-23T06:32:44.334Z,9.70
2022-12-23T06:35:14.267Z,9.60
2022-12-23T06:37:43.938Z,9.60
2022-12-23T06:40:13.619Z,9.60
2022-12-23T06:42:42.098Z,9.60
2022-12-23T06:45:11.751Z,9.60
2022-12-23T06:47:40.409Z,9.60
2022-12-23T06:50:10.311Z,9.60
2022-12-23T06:52:40.202Z,9.50
2022-12-23T06:55:09.464Z,9.50
2022-12-23T06:57:38.011Z,9.50
2022-12-23T07:00:08.519Z,9.40
2022-12-23T07:02:37.204Z,9.40
2022-12-23T07:05:06.424Z,9.40
2022-12-23T07:07:34.903Z,9.40
2022-12-23T07:10:05.368Z,9.40
2022-12-23T07:12:34.149Z,9.30
2022-12-23T07:15:02.681Z,9.30
2022-12-23T07:17:31.645Z,9.30
2022-12-23T07:20:00.316Z,9.30
2022-12-23T07:22:28.592Z,9.30
2022-12-23T07:24:56.944Z,9.30
2022-12-23T07:27:26.611Z,9.20
2022-12-23T07:29:55.081Z,9.20
2022-12-23T07:32:23.439Z,9.20
2022-12-23T07:34:51.890Z,9.20
2022-12-23T07:37:20.249Z,9.20
2022-12-23T07:39:48.537Z,9.20
2022-12-23T07:42:43.649Z,9.20
2022-12-23T07:45:07.805Z,9.20
2022-12-23T07:47:36.163Z,9.20
2022-12-23T07:50:05.057Z,9.10
2022-12-23T07:52:33.382Z,9.10
2022-12-23T07:55:02.037Z,9.10
2022-12-23T07:57:30.548Z,9.10
2022-12-23T07:59:59.965Z,9.10
2022-12-23T08:02:30.018Z,9.10
2022-12-23T08:04:58.555Z,9.10
2022-12-23T08:07:27.195Z,9.20
2022-12-23T08:09:55.635Z,9.10
2022-12-23T08:12:24.006Z,9.10
2022-12-23T08:14:52.745Z,9.10
2022-12-23T08:17:22.253Z,9.10
2022-12-23T08:19:52.276Z,9.10
2022-12-23T08:22:20.812Z,9.10
2022-12-23T08:24:49.205Z,9.10
2022-12-23T08:27:17.701Z,9.10
2022-12-23T08:29:46.234Z,9.10
2022-12-23T08:32:14.661Z,9.10
2022-12-23T08:34:43.135Z,9.10
2022-12-23T08:37:13.145Z,9.10
2022-12-23T08:39:42.327Z,9.10
2022-12-23T08:42:10.735Z,9.10
2022-12-23T08:44:39.268Z,9.10
2022-12-23T08:47:07.865Z,9.10
2022-12-23T08:49:36.495Z,9.10
2022-12-23T08:52:05.031Z,9.10
2022-12-23T08:54:35.167Z,9.20
2022-12-23T08:57:03.748Z,9.10
2022-12-23T08:59:32.358Z,9.20
2022-12-23T09:02:02.221Z,9.20
2022-12-23T09:04:30.780Z,9.20
2022-12-23T09:06:59.138Z,9.20
2022-12-23T09:10:01.143Z,9.20
2022-12-23T09:13:24.955Z,9.30
2022-12-23T09:15:57.247Z,9.30
2022-12-23T09:18:25.857Z,9.30
2022-12-23T09:20:59.315Z,9.30
2022-12-23T09:23:27.847Z,9.30
2022-12-23T09:25:58.123Z,9.30
2022-12-23T09:28:27.271Z,9.40
2022-12-23T09:30:55.702Z,9.40
2022-12-23T09:33:24.285Z,9.40
2022-12-23T09:35:52.686Z,9.50
2022-12-23T09:38:21.213Z,9.50
2022-12-23T09:40:49.554Z,9.50
2022-12-23T09:43:28.074Z,9.50
2022-12-23T09:46:06.299Z,9.50
2022-12-23T09:48:38.656Z,9.50
2022-12-23T09:51:08.127Z,9.50
2022-12-23T09:53:46.277Z,9.60
2022-12-23T09:56:20.911Z,9.60
2022-12-23T09:58:58.951Z,9.60
2022-12-23T10:01:33.696Z,9.60
2022-12-23T10:04:43.641Z,9.60
2022-12-23T10:07:34.620Z,9.60
2022-12-23T10:10:13.447Z,9.60
2022-12-23T10:12:45.960Z,9.60
2022-12-23T10:15:32.255Z,9.60
2022-12-23T10:18:05.887Z,9.60
2022-12-23T10:20:41.598Z,9.60
2022-12-23T10:23:16.753Z,9.60
2022-12-23T10:25:51.405Z,9.70
2022-12-23T10:28:20.180Z,9.70
2022-12-23T10:31:31.099Z,9.70
2022-12-23T10:34:04.004Z,9.80
2022-12-23T10:36:42.104Z,9.90
2022-12-23T10:39:19.477Z,9.90
2022-12-23T10:41:57.255Z,9.90
2022-12-23T10:44:50.400Z,10.00
2022-12-23T10:47:30.758Z,10.00
2022-12-23T10:50:12.495Z,10.00
2022-12-23T10:52:43.933Z,10.00
2022-12-23T10:55:32.899Z,9.90
2022-12-23T10:58:08.122Z,9.90
2022-12-23T11:00:40.175Z,9.90
2022-12-23T11:03:17.987Z,10.00
2022-12-23T11:05:47.319Z,10.00
2022-12-23T11:08:16.634Z,10.00
2022-12-23T11:10:45.320Z,10.00
2022-12-23T11:13:25.859Z,10.00
2022-12-23T11:15:54.788Z,10.00
2022-12-23T11:18:24.548Z,10.00
2022-12-23T11:21:05.675Z,10.00
2022-12-23T11:23:36.703Z,10.00
2022-12-23T11:26:07.635Z,10.00
2022-12-23T11:28:38.740Z,10.00
2022-12-23T11:31:12.049Z,10.00
2022-12-23T11:33:50.177Z,10.10
2022-12-23T11:36:24.667Z,10.10
2022-12-23T11:38:55.424Z,10.10
2022-12-23T11:41:26.480Z,10.10
2022-12-23T11:44:01.031Z,10.10
2022-12-23T11:46:32.739Z,10.10
2022-12-23T11:49:24.522Z,10.10
2022-12-23T11:52:02.951Z,10.10
2022-12-23T11:54:31.380Z,10.20
2022-12-23T11:57:02.784Z,10.20
2022-12-23T11:59:34.911Z,10.20
2022-12-23T12:02:05.814Z,10.20
2022-12-23T12:04:37.046Z,10.10
2022-12-23T12:07:07.008Z,10.10
2022-12-23T12:09:40.680Z,10.10
2022-12-23T12:12:16.238Z,10.10
2022-12-23T12:14:46.496Z,10.00
2022-12-23T12:17:20.983Z,9.90
2022-12-23T12:20:01.054Z,9.90
2022-12-23T12:22:35.376Z,9.80
2022-12-23T12:25:17.982Z,9.80
2022-12-23T12:27:52.243Z,9.80
2022-12-23T12:30:23.018Z,9.80
2022-12-23T12:33:01.014Z,9.70
2022-12-23T12:35:39.109Z,9.70
2022-12-23T12:38:17.518Z,9.70
2022-12-23T12:40:51.061Z,9.70
2022-12-23T12:43:27.569Z,9.60
2022-12-23T12:46:07.800Z,9.50
2022-12-23T12:48:48.201Z,9.50
2022-12-23T12:51:25.938Z,9.50
2022-12-23T12:54:06.011Z,9.40
2022-12-23T12:56:41.672Z,9.40
2022-12-23T12:59:17.417Z,9.40
2022-12-23T13:01:54.286Z,9.40
2022-12-23T13:04:55.488Z,9.40
2022-12-23T13:07:33.698Z,9.30
2022-12-23T13:10:08.410Z,9.30
2022-12-23T13:12:49.339Z,9.30
2022-12-23T13:15:24.800Z,9.30
2022-12-23T13:18:08.342Z,9.30
2022-12-23T13:20:44.109Z,9.30
2022-12-23T13:23:42.381Z,9.30
2022-12-23T13:26:16.550Z,9.30
2022-12-23T13:28:53.149Z,9.20
2022-12-23T13:31:30.536Z,9.20
2022-12-23T13:34:05.840Z,9.10
2022-12-23T13:36:44.740Z,9.10
2022-12-23T13:39:30.095Z,9.10
2022-12-23T13:42:05.729Z,9.10
2022-12-23T13:44:35.671Z,9.10
2022-12-23T13:47:12.162Z,9.10
2022-12-23T13:49:55.047Z,9.10
2022-12-23T13:52:34.729Z,9.10
2022-12-23T13:55:14.908Z,9.10
2022-12-23T13:57:54.974Z,9.10
2022-12-23T14:00:29.816Z,9.10
2022-12-23T14:03:34.238Z,9.10
2022-12-23T14:06:44.044Z,9.10
2022-12-23T14:09:17.320Z,9.10
2022-12-23T14:11:47.282Z,9.10
2022-12-23T14:14:24.606Z,9.00
2022-12-23T14:17:03.801Z,9.00
2022-12-23T14:19:53.448Z,9.00
2022-12-23T14:22:43.084Z,9.00
2022-12-23T14:25:47.218Z,9.00
2022-12-23T14:28:40.897Z,9.00
2022-12-23T14:31:30.022Z,9.00
2022-12-23T14:34:06.009Z,8.90
2022-12-23T14:36:34.421Z,8.90
2022-12-23T14:39:33.336Z,8.90
2022-12-23T14:42:07.416Z,8.90
2022-12-23T14:44:49.827Z,8.80
2022-12-23T14:47:35.972Z,8.90
2022-12-23T14:50:40.488Z,8.80
2022-12-23T14:53:52.292Z,8.80
2022-12-23T14:56:29.294Z,8.80
2022-12-23T14:59:11.377Z,8.80
2022-12-23T15:01:43.791Z,8.80
2022-12-23T15:04:20.392Z,8.80
2022-12-23T15:06:52.019Z,8.80
2022-12-23T15:09:25.342Z,8.80
2022-12-23T15:11:54.739Z,8.80
2022-12-23T15:14:32.669Z,8.80
2022-12-23T15:17:17.771Z,8.80
2022-12-23T15:19:47.394Z,8.80
2022-12-23T15:22:23.657Z,8.80
2022-12-23T15:24:56.816Z,8.80
2022-12-23T15:27:27.628Z,8.80
2022-12-23T15:29:57.653Z,8.80
2022-12-23T15:32:29.104Z,8.80
2022-12-23T15:35:02.286Z,8.70
2022-12-23T15:37:32.588Z,8.70
2022-12-23T15:40:12.582Z,8.70
2022-12-23T15:42:49.050Z,8.70
2022-12-23T15:45:33.605Z,8.70
2022-12-23T15:48:05.238Z,8.70
2022-12-23T15:50:41.636Z,8.70
2022-12-23T15:53:11.685Z,8.70
2022-12-23T15:55:41.958Z,8.70
2022-12-23T15:58:21.742Z,8.70
2022-12-23T16:00:56.477Z,8.70
2022-12-23T16:03:31.118Z,8.70
2022-12-23T16:06:11.850Z,8.70
2022-12-23T16:08:40.472Z,8.70
2022-12-23T16:11:15.728Z,8.70
2022-12-23T16:13:58.850Z,8.70
2022-12-23T16:16:40.976Z,8.70
2022-12-23T16:19:45.025Z,8.70
2022-12-23T16:22:20.424Z,8.60
2022-12-23T16:24:51.648Z,8.60
2022-12-23T16:27:26.693Z,8.60
2022-12-23T16:29:55.516Z,8.60
2022-12-23T16:32:24.039Z,8.60
2022-12-23T16:34:54.254Z,8.60
2022-12-23T16:37:22.656Z,8.60
2022-12-23T16:39:51.006Z,8.60
2022-12-23T16:42:20.687Z,8.60
2022-12-23T16:44:49.471Z,8.60
2022-12-23T16:47:18.999Z,8.60
2022-12-23T16:49:47.250Z,8.60
2022-12-23T16:52:17.166Z,8.60
2022-12-23T16:54:45.464Z,8.60
2022-12-23T16:57:13.911Z,8.60
2022-12-23T16:59:42.474Z,8.60
2022-12-23T17:02:20.752Z,8.50
2022-12-23T17:04:49.296Z,8.50
2022-12-23T17:07:19.291Z,8.50
2022-12-23T17:09:47.637Z,8.50
2022-12-23T17:12:16.722Z,8.50
2022-12-23T17:14:45.163Z,8.50
2022-12-23T17:17:16.430Z,8.60
2022-12-23T17:19:44.960Z,8.60
2022-12-23T17:22:14.901Z,8.60
2022-12-23T17:24:44.809Z,8.60
2022-12-23T17:27:15.515Z,8.60
2022-12-23T17:29:44.158Z,8.60
2022-12-23T17:32:13.720Z,8.60
2022-12-23T17:34:42.469Z,8.60
2022-12-23T17:37:15.250Z,8.60
2022-12-23T17:39:45.863Z,8.60
2022-12-23T17:42:21.741Z,8.60
2022-12-23T17:44:52.047Z,8.60
2022-12-23T17:47:22.885Z,8.60
2022-12-23T17:49:52.252Z,8.60
2022-12-23T17:52:23.311Z,8.60
2022-12-23T17:54:53.537Z,8.60
2022-12-23T17:57:24.840Z,8.60
2022-12-23T17:59:55.276Z,8.60
2022-12-23T18:02:25.654Z,8.60
2022-12-23T18:04:55.228Z,8.60
2022-12-23T18:07:23.768Z,8.60
2022-12-23T18:09:53.788Z,8.60
2022-12-23T18:12:37.305Z,8.60
2022-12-23T18:15:07.621Z,8.60
2022-12-23T18:17:36.030Z,8.50
2022-12-23T18:20:05.428Z,8.60
2022-12-23T18:22:34.039Z,8.50
2022-12-23T18:25:04.203Z,8.50
2022-12-23T18:27:32.629Z,8.60
2022-12-23T18:30:01.036Z,8.60
2022-12-23T18:32:29.707Z,8.60
2022-12-23T18:34:58.138Z,8.60
2022-12-23T18:37:26.984Z,8.60
2022-12-23T18:39:55.406Z,8.60
2022-12-23T18:42:25.171Z,8.60
2022-12-23T18:44:53.868Z,8.60
2022-12-23T18:47:22.226Z,8.60
2022-12-23T18:49:50.742Z,8.60
2022-12-23T18:52:19.452Z,8.60
2022-12-23T18:54:48.041Z,8.60
2022-12-23T18:57:16.600Z,8.60
2022-12-23T18:59:46.735Z,8.50
2022-12-23T19:02:15.733Z,8.50
2022-12-23T19:04:44.377Z,8.50
2022-12-23T19:07:13.284Z,8.50
2022-12-23T19:09:41.807Z,8.60
2022-12-23T19:12:10.746Z,8.60
2022-12-23T19:14:40.217Z,8.50
2022-12-23T19:17:10.178Z,8.50
2022-12-23T19:19:38.666Z,8.50
2022-12-23T19:22:07.419Z,8.60
2022-12-23T19:24:36.497Z,8.60
2022-12-23T19:27:06.359Z,8.60
2022-12-23T19:29:34.760Z,8.60
2022-12-23T19:32:03.609Z,8.60
2022-12-23T19:34:33.606Z,8.60
2022-12-23T19:37:02.210Z,8.60
2022-12-23T19:39:30.930Z,8.60
2022-12-23T19:41:59.447Z,8.60
2022-12-23T19:44:28.102Z,8.60
2022-12-23T19:46:56.582Z,8.60
2022-12-23T19:49:25.098Z,8.60
2022-12-23T19:51:56.130Z,8.60
2022-12-23T19:54:24.847Z,8.60
2022-12-23T19:56:54.196Z,8.60
2022-12-23T19:59:23.007Z,8.60
2022-12-23T20:01:53.871Z,8.60
2022-12-23T20:04:23.845Z,8.60
2022-12-23T20:06:52.774Z,8.60
2022-12-23T20:09:22.760Z,8.60
2022-12-23T20:11:51.408Z,8.60
2022-12-23T20:14:21.962Z,8.60
2022-12-23T20:16:51.285Z,8.60
2022-12-23T20:19:20.440Z,8.60
2022-12-23T20:21:50.224Z,8.60
2022-12-23T20:24:18.777Z,8.60
2022-12-23T20:26:48.745Z,8.60
2022-12-23T20:29:17.974Z,8.60
2022-12-23T20:31:47.286Z,8.60
2022-12-23T20:34:18.556Z,8.60
2022-12-23T20:36:47.301Z,8.70
2022-12-23T20:39:16.282Z,8.80
2022-12-23T20:41:44.857Z,8.80
2022-12-23T20:47:04.468Z,9.00
2022-12-23T20:49:33.577Z,9.10
2022-12-23T20:52:02.905Z,9.20
2022-12-23T20:54:33.644Z,9.20
2022-12-23T20:57:03.212Z,9.20
2022-12-23T20:59:33.356Z,9.20
2022-12-23T21:02:02.921Z,9.30
2022-12-23T21:04:31.885Z,9.30
2022-12-23T21:07:00.648Z,9.30
2022-12-23T21:09:29.000Z,9.40
2022-12-23T21:11:57.597Z,9.40
2022-12-23T21:14:26.699Z,9.40
2022-12-23T21:16:57.699Z,9.40
2022-12-23T21:19:27.408Z,9.40
2022-12-23T21:21:56.852Z,9.40
2022-12-23T21:24:29.237Z,9.40
2022-12-23T21:26:58.232Z,9.40
2022-12-23T21:29:27.903Z,9.40
2022-12-23T21:32:01.507Z,9.40
2022-12-23T21:34:30.037Z,9.50
2022-12-23T21:36:58.703Z,9.50
2022-12-23T21:39:29.021Z,9.50
2022-12-23T21:41:57.397Z,9.60
2022-12-23T21:44:28.568Z,9.60
2022-12-23T21:47:00.755Z,9.70
2022-12-23T21:49:29.464Z,9.80
2022-12-23T21:51:58.043Z,9.80
2022-12-23T21:54:27.237Z,9.90
2022-12-23T21:56:56.468Z,10.00
2022-12-23T21:59:28.320Z,10.00
2022-12-23T22:02:03.866Z,10.00
2022-12-23T22:04:33.730Z,10.10
2022-12-23T22:07:02.936Z,10.10
2022-12-23T22:09:33.047Z,10.10
2022-12-23T22:12:01.770Z,10.20
2022-12-23T22:14:30.292Z,10.20
2022-12-23T22:16:59.704Z,10.10
2022-12-23T22:19:29.873Z,10.20
2022-12-23T22:21:58.818Z,10.20
2022-12-23T22:24:27.363Z,10.20
2022-12-23T22:26:56.319Z,10.20
2022-12-23T22:29:25.470Z,10.20
2022-12-23T22:31:54.259Z,10.20
2022-12-23T22:34:24.330Z,10.20
2022-12-23T22:36:54.580Z,10.30
2022-12-23T22:39:22.952Z,10.30
2022-12-23T22:41:52.362Z,10.30
2022-12-23T22:44:21.669Z,10.40
2022-12-23T22:46:50.567Z,10.50
2022-12-23T22:49:20.002Z,10.50
2022-12-23T22:51:48.664Z,10.50
2022-12-23T22:54:18.686Z,10.50
2022-12-23T22:56:47.177Z,10.50
2022-12-23T22:59:23.180Z,10.60
2022-12-23T23:01:53.240Z,10.60
2022-12-23T23:04:22.182Z,10.60
2022-12-23T23:06:50.514Z,10.70
2022-12-23T23:09:22.868Z,10.70
2022-12-23T23:11:52.082Z,10.60
2022-12-23T23:14:20.930Z,10.60
2022-12-23T23:16:49.523Z,10.70
2022-12-23T23:19:20.537Z,10.60
2022-12-23T23:21:49.274Z,10.60
2022-12-23T23:24:19.187Z,10.60
2022-12-23T23:26:47.864Z,10.70
2022-12-23T23:29:16.514Z,10.70
2022-12-23T23:31:45.376Z,10.70
2022-12-23T23:34:14.450Z,10.70
2022-12-23T23:36:43.533Z,10.80
2022-12-23T23:39:13.432Z,10.80
2022-12-23T23:41:43.800Z,10.80
2022-12-23T23:44:12.925Z,10.80
2022-12-23T23:46:41.672Z,10.80
2022-12-23T23:49:10.415Z,10.80
2022-12-23T23:51:39.209Z,10.80
2022-12-23T23:54:07.866Z,10.80
2022-12-23T23:56:38.981Z,10.80
2022-12-23T23:59:10.441Z,10.80
