createdAt,value
2023-05-02T00:01:36.283Z,2.13
2023-05-02T00:04:03.953Z,2.27
2023-05-02T00:06:32.296Z,2.10
2023-05-02T00:08:59.900Z,3.13
2023-05-02T00:11:27.437Z,2.13
2023-05-02T00:13:54.792Z,2.57
2023-05-02T00:16:22.216Z,3.33
2023-05-02T00:18:49.850Z,2.73
2023-05-02T00:21:17.282Z,3.67
2023-05-02T00:23:44.706Z,2.30
2023-05-02T00:26:13.754Z,2.57
2023-05-02T00:28:43.204Z,1.60
2023-05-02T00:31:11.210Z,3.77
2023-05-02T00:33:38.709Z,2.20
2023-05-02T00:36:06.285Z,1.90
2023-05-02T00:38:33.696Z,1.87
2023-05-02T00:41:01.183Z,1.77
2023-05-02T00:43:31.696Z,3.20
2023-05-02T00:45:59.293Z,1.70
2023-05-02T00:48:26.992Z,4.47
2023-05-02T00:50:54.363Z,1.27
2023-05-02T00:53:22.012Z,1.70
2023-05-02T00:55:49.621Z,3.60
2023-05-02T00:58:19.433Z,3.27
2023-05-02T01:00:57.502Z,2.07
2023-05-02T01:03:25.065Z,2.20
2023-05-02T01:06:04.173Z,1.47
2023-05-02T01:08:51.954Z,2.13
2023-05-02T01:11:37.707Z,1.93
2023-05-02T01:14:09.164Z,1.80
2023-05-02T01:16:40.479Z,3.03
2023-05-02T01:19:10.887Z,2.03
2023-05-02T01:21:38.476Z,2.07
2023-05-02T01:24:15.674Z,2.87
2023-05-02T01:26:53.154Z,1.33
2023-05-02T01:29:21.267Z,3.00
2023-05-02T01:31:50.168Z,4.10
2023-05-02T01:34:19.962Z,1.13
2023-05-02T01:36:49.484Z,2.20
2023-05-02T01:39:19.903Z,1.30
2023-05-02T01:41:48.188Z,1.10
2023-05-02T01:44:17.198Z,1.97
2023-05-02T01:46:46.014Z,1.20
2023-05-02T01:49:13.369Z,2.27
2023-05-02T01:51:46.053Z,1.97
2023-05-02T01:54:14.241Z,1.53
2023-05-02T01:56:43.749Z,1.53
2023-05-02T01:59:16.119Z,1.40
2023-05-02T02:01:44.953Z,1.20
2023-05-02T02:04:13.653Z,1.30
2023-05-02T02:06:43.755Z,1.37
2023-05-02T02:09:11.566Z,2.57
2023-05-02T02:11:50.170Z,1.53
2023-05-02T02:14:26.705Z,2.40
2023-05-02T02:16:57.664Z,1.50
2023-05-02T02:19:25.805Z,2.17
2023-05-02T02:21:54.792Z,1.17
2023-05-02T02:24:23.333Z,2.23
2023-05-02T02:26:52.150Z,1.40
2023-05-02T02:29:21.772Z,1.27
2023-05-02T02:31:49.180Z,1.33
2023-05-02T02:34:16.641Z,3.37
2023-05-02T02:36:44.390Z,1.30
2023-05-02T02:39:31.010Z,2.70
2023-05-02T02:42:17.156Z,1.20
2023-05-02T02:44:50.891Z,2.23
2023-05-02T02:47:24.818Z,1.00
2023-05-02T02:49:54.773Z,1.80
2023-05-02T02:52:25.520Z,1.27
2023-05-02T02:54:58.121Z,1.37
2023-05-02T02:57:40.484Z,1.60
2023-05-02T03:00:16.894Z,1.83
2023-05-02T03:02:44.532Z,1.50
2023-05-02T03:05:12.122Z,1.13
2023-05-02T03:07:39.449Z,1.67
2023-05-02T03:10:07.293Z,1.20
2023-05-02T03:12:36.206Z,1.20
2023-05-02T03:15:32.397Z,1.30
2023-05-02T03:18:00.911Z,1.20
2023-05-02T03:20:28.432Z,1.60
2023-05-02T03:22:55.782Z,2.60
2023-05-02T03:25:23.138Z,2.40
2023-05-02T03:27:51.344Z,1.30
2023-05-02T03:30:19.812Z,1.33
2023-05-02T03:32:47.538Z,1.47
2023-05-02T03:35:15.004Z,1.57
2023-05-02T03:37:45.472Z,1.00
2023-05-02T03:40:13.081Z,1.40
2023-05-02T03:42:41.374Z,1.60
2023-05-02T03:45:19.495Z,1.63
2023-05-02T03:47:47.458Z,2.03
2023-05-02T03:50:15.641Z,1.30
2023-05-02T03:52:44.973Z,1.83
2023-05-02T03:55:12.806Z,1.10
2023-05-02T03:57:40.751Z,1.40
2023-05-02T04:00:09.879Z,2.37
2023-05-02T04:02:40.112Z,1.33
2023-05-02T04:05:11.941Z,2.20
2023-05-02T04:07:40.855Z,1.27
2023-05-02T04:10:16.201Z,1.23
2023-05-02T04:12:47.441Z,1.00
2023-05-02T04:15:15.848Z,1.00
2023-05-02T04:17:44.404Z,2.27
2023-05-02T04:20:14.397Z,1.40
2023-05-02T04:22:47.925Z,1.37
2023-05-02T04:25:16.006Z,1.23
2023-05-02T04:27:43.760Z,3.17
2023-05-02T04:30:14.868Z,1.77
2023-05-02T04:32:46.232Z,2.80
2023-05-02T04:35:22.980Z,1.33
2023-05-02T04:37:51.127Z,2.07
2023-05-02T04:40:18.996Z,1.40
2023-05-02T04:42:50.237Z,2.40
2023-05-02T04:45:21.113Z,1.63
2023-05-02T04:47:49.852Z,1.60
2023-05-02T04:50:17.316Z,1.80
2023-05-02T04:52:45.095Z,1.33
2023-05-02T04:55:12.860Z,1.60
2023-05-02T04:57:41.267Z,1.30
2023-05-02T05:00:12.454Z,2.40
2023-05-02T05:02:39.992Z,2.70
2023-05-02T05:05:08.525Z,1.40
2023-05-02T05:07:35.953Z,1.40
2023-05-02T05:10:03.827Z,1.37
2023-05-02T05:12:38.944Z,1.47
2023-05-02T05:15:07.019Z,3.07
2023-05-02T05:17:34.598Z,2.27
2023-05-02T05:20:03.410Z,2.23
2023-05-02T05:22:31.743Z,2.20
2023-05-02T05:24:59.296Z,3.83
2023-05-02T05:27:30.504Z,1.50
2023-05-02T05:29:58.393Z,2.60
2023-05-02T05:32:26.028Z,1.97
2023-05-02T05:34:54.272Z,2.30
2023-05-02T05:37:24.318Z,3.23
2023-05-02T05:39:52.177Z,2.30
2023-05-02T05:42:19.618Z,1.27
2023-05-02T05:44:50.279Z,2.58
2023-05-02T05:47:26.321Z,1.67
2023-05-02T05:49:54.650Z,1.23
2023-05-02T05:52:23.560Z,2.87
2023-05-02T05:54:55.866Z,2.07
2023-05-02T05:57:24.446Z,1.87
2023-05-02T05:59:52.878Z,1.70
2023-05-02T06:02:21.325Z,4.43
2023-05-02T06:04:48.744Z,3.67
2023-05-02T06:07:19.091Z,1.87
2023-05-02T06:09:46.411Z,1.53
2023-05-02T06:12:16.619Z,1.63
2023-05-02T06:14:44.524Z,1.23
2023-05-02T06:17:12.734Z,1.77
2023-05-02T06:19:40.077Z,1.23
2023-05-02T06:22:07.450Z,2.00
2023-05-02T06:24:35.052Z,1.37
2023-05-02T06:27:02.535Z,1.60
2023-05-02T06:29:29.901Z,1.40
2023-05-02T06:31:57.504Z,1.67
2023-05-02T06:34:24.968Z,1.30
2023-05-02T06:36:58.608Z,1.53
2023-05-02T06:39:26.227Z,1.93
2023-05-02T06:42:00.196Z,1.43
2023-05-02T06:44:28.731Z,1.30
2023-05-02T06:46:56.330Z,1.40
2023-05-02T06:49:23.829Z,1.70
2023-05-02T06:51:51.099Z,2.37
2023-05-02T06:54:18.536Z,1.47
2023-05-02T06:56:45.897Z,1.63
2023-05-02T06:59:13.344Z,1.40
2023-05-02T07:01:40.805Z,1.77
2023-05-02T07:04:08.553Z,2.07
2023-05-02T07:06:36.314Z,1.30
2023-05-02T07:09:03.775Z,3.97
2023-05-02T07:11:31.269Z,3.93
2023-05-02T07:13:58.590Z,1.43
2023-05-02T07:16:25.965Z,1.37
2023-05-02T07:18:53.388Z,1.47
2023-05-02T07:21:20.758Z,1.70
2023-05-02T07:23:48.330Z,4.40
2023-05-02T07:26:15.737Z,2.40
2023-05-02T07:28:43.575Z,1.30
2023-05-02T07:31:11.186Z,3.03
2023-05-02T07:33:38.478Z,1.60
2023-05-02T07:36:06.078Z,2.03
2023-05-02T07:38:33.612Z,1.50
2023-05-02T07:41:01.276Z,2.87
2023-05-02T07:43:28.663Z,1.40
2023-05-02T07:45:56.578Z,1.23
2023-05-02T07:48:26.073Z,1.37
2023-05-02T07:50:54.904Z,1.50
2023-05-02T07:53:22.336Z,2.83
2023-05-02T07:55:49.832Z,1.23
2023-05-02T07:58:17.205Z,1.00
2023-05-02T08:00:45.534Z,1.30
2023-05-02T08:03:14.664Z,1.17
2023-05-02T08:05:42.336Z,1.10
2023-05-02T08:08:09.662Z,1.00
2023-05-02T08:10:37.040Z,3.43
2023-05-02T08:13:04.359Z,1.10
2023-05-02T08:15:31.745Z,1.20
2023-05-02T08:17:59.940Z,1.10
2023-05-02T08:20:27.669Z,1.13
2023-05-02T08:22:54.973Z,1.00
2023-05-02T08:25:22.413Z,4.50
2023-05-02T08:27:49.784Z,1.83
2023-05-02T08:30:17.185Z,1.37
2023-05-02T08:32:45.401Z,1.30
2023-05-02T08:35:12.887Z,1.10
2023-05-02T08:37:40.846Z,1.77
2023-05-02T08:40:12.825Z,1.30
2023-05-02T08:42:43.080Z,1.40
2023-05-02T08:45:13.975Z,1.20
2023-05-02T08:47:41.889Z,1.60
2023-05-02T08:50:12.446Z,3.23
2023-05-02T08:52:39.988Z,1.17
2023-05-02T08:55:09.224Z,1.33
2023-05-02T08:57:36.698Z,1.50
2023-05-02T09:00:04.975Z,1.80
2023-05-02T09:02:56.331Z,1.83
2023-05-02T09:05:25.489Z,1.63
2023-05-02T09:07:53.090Z,2.07
2023-05-02T09:10:22.439Z,1.03
2023-05-02T09:12:49.758Z,1.20
2023-05-02T09:15:20.708Z,1.40
2023-05-02T09:17:49.281Z,1.63
2023-05-02T09:20:17.459Z,1.43
2023-05-02T09:22:51.868Z,1.53
2023-05-02T09:25:21.429Z,1.40
2023-05-02T09:27:54.484Z,1.07
2023-05-02T09:30:23.380Z,2.27
2023-05-02T09:32:56.240Z,1.80
2023-05-02T09:35:23.917Z,1.03
2023-05-02T09:37:52.453Z,1.50
2023-05-02T09:40:20.496Z,2.83
2023-05-02T09:42:47.934Z,1.93
2023-05-02T09:45:22.456Z,1.50
2023-05-02T09:47:50.489Z,1.20
2023-05-02T09:50:34.994Z,1.23
2023-05-02T09:53:06.931Z,6.27
2023-05-02T09:55:34.533Z,2.67
2023-05-02T09:58:02.199Z,3.30
2023-05-02T10:00:43.160Z,1.90
2023-05-02T10:03:11.396Z,1.57
2023-05-02T10:05:39.847Z,3.43
2023-05-02T10:08:07.758Z,1.37
2023-05-02T10:10:39.911Z,1.50
2023-05-02T10:13:08.552Z,2.60
2023-05-02T10:15:38.010Z,1.33
2023-05-02T10:18:10.853Z,2.03
2023-05-02T10:20:43.101Z,1.20
2023-05-02T10:23:10.897Z,1.37
2023-05-02T10:25:38.303Z,1.23
2023-05-02T10:28:06.191Z,2.97
2023-05-02T10:30:34.593Z,1.40
2023-05-02T10:33:02.569Z,1.33
2023-05-02T10:35:31.539Z,1.73
2023-05-02T10:38:00.982Z,1.70
2023-05-02T10:40:28.457Z,0.90
2023-05-02T10:42:56.158Z,1.10
2023-05-02T10:45:30.973Z,1.30
2023-05-02T10:48:13.696Z,1.50
2023-05-02T10:51:01.254Z,1.20
2023-05-02T10:53:39.636Z,1.37
2023-05-02T10:56:17.451Z,1.43
2023-05-02T10:58:46.168Z,1.40
2023-05-02T11:01:29.200Z,4.50
2023-05-02T11:04:00.782Z,2.10
2023-05-02T11:06:29.333Z,1.20
2023-05-02T11:09:15.689Z,1.27
2023-05-02T11:11:43.987Z,1.57
2023-05-02T11:14:13.118Z,1.60
2023-05-02T11:17:00.034Z,1.20
2023-05-02T11:19:32.576Z,1.40
2023-05-02T11:22:19.161Z,1.20
2023-05-02T11:24:50.555Z,1.00
2023-05-02T11:27:33.657Z,1.90
2023-05-02T11:30:02.420Z,1.77
2023-05-02T11:32:55.655Z,3.67
2023-05-02T11:35:43.857Z,1.57
2023-05-02T11:38:12.137Z,1.03
2023-05-02T11:40:39.648Z,1.20
2023-05-02T11:43:14.451Z,2.70
2023-05-02T11:45:45.213Z,1.63
2023-05-02T11:48:13.705Z,1.40
2023-05-02T11:50:49.566Z,2.10
2023-05-02T11:53:25.548Z,1.50
2023-05-02T11:56:03.522Z,0.90
2023-05-02T11:58:35.387Z,1.40
2023-05-02T12:01:16.048Z,1.40
2023-05-02T12:03:44.132Z,1.40
2023-05-02T12:06:13.055Z,1.00
2023-05-02T12:08:41.637Z,1.40
2023-05-02T12:11:09.374Z,1.63
2023-05-02T12:13:44.918Z,1.33
2023-05-02T12:16:15.293Z,2.60
2023-05-02T12:18:43.225Z,1.50
2023-05-02T12:21:11.086Z,1.17
2023-05-02T12:23:40.278Z,2.10
2023-05-02T12:26:21.382Z,1.53
2023-05-02T12:28:50.510Z,1.20
2023-05-02T12:31:17.959Z,1.27
2023-05-02T12:33:48.370Z,1.30
2023-05-02T12:36:15.791Z,1.50
2023-05-02T12:38:49.361Z,1.20
2023-05-02T12:41:16.778Z,1.37
2023-05-02T12:43:46.904Z,1.53
2023-05-02T12:46:14.284Z,1.80
2023-05-02T12:48:41.732Z,2.40
2023-05-02T12:51:20.882Z,2.80
2023-05-02T12:53:48.351Z,3.93
2023-05-02T12:56:16.473Z,3.13
2023-05-02T12:58:45.153Z,1.33
2023-05-02T13:01:13.299Z,2.23
2023-05-02T13:03:41.290Z,1.90
2023-05-02T13:06:08.887Z,1.70
2023-05-02T13:08:36.795Z,1.60
2023-05-02T13:11:04.668Z,1.63
2023-05-02T13:13:32.895Z,1.30
2023-05-02T13:16:00.544Z,1.73
2023-05-02T13:18:28.305Z,1.50
2023-05-02T13:20:55.987Z,1.70
2023-05-02T13:23:23.444Z,1.40
2023-05-02T13:25:50.799Z,2.00
2023-05-02T13:28:18.883Z,1.87
2023-05-02T13:30:46.301Z,2.57
2023-05-02T13:33:13.747Z,2.70
2023-05-02T13:35:41.493Z,1.60
2023-05-02T13:38:08.848Z,2.47
2023-05-02T13:40:36.434Z,1.73
2023-05-02T13:43:04.100Z,1.33
2023-05-02T13:45:31.523Z,1.43
2023-05-02T13:47:59.058Z,1.40
2023-05-02T13:50:26.434Z,1.17
2023-05-02T13:52:53.736Z,1.60
2023-05-02T13:55:21.238Z,1.50
2023-05-02T13:57:49.984Z,1.00
2023-05-02T14:00:17.870Z,1.23
2023-05-02T14:02:48.525Z,1.47
2023-05-02T14:05:16.091Z,1.40
2023-05-02T14:07:43.393Z,1.77
2023-05-02T14:10:11.463Z,1.30
2023-05-02T14:12:38.905Z,1.30
2023-05-02T14:15:06.516Z,1.53
2023-05-02T14:17:34.131Z,1.30
2023-05-02T14:20:01.847Z,1.33
2023-05-02T14:22:29.352Z,1.20
2023-05-02T14:24:56.707Z,1.77
2023-05-02T14:27:25.700Z,1.87
2023-05-02T14:29:53.122Z,1.60
2023-05-02T14:32:20.518Z,1.67
2023-05-02T14:34:47.965Z,1.97
2023-05-02T14:37:15.405Z,1.30
2023-05-02T14:39:44.774Z,1.17
2023-05-02T14:42:12.322Z,1.77
2023-05-02T14:44:39.876Z,1.50
2023-05-02T14:47:07.241Z,1.37
2023-05-02T14:49:35.209Z,2.20
2023-05-02T14:52:02.573Z,1.83
2023-05-02T14:54:30.801Z,2.20
2023-05-02T14:56:59.739Z,1.43
2023-05-02T14:59:29.380Z,2.40
2023-05-02T15:01:57.009Z,1.87
2023-05-02T15:04:27.226Z,1.83
2023-05-02T15:06:56.135Z,1.47
2023-05-02T15:09:26.457Z,1.30
2023-05-02T15:11:54.199Z,2.17
2023-05-02T15:14:22.010Z,1.60
2023-05-02T15:16:49.747Z,1.30
2023-05-02T15:19:17.286Z,1.27
2023-05-02T15:21:44.784Z,1.50
2023-05-02T15:24:14.368Z,1.40
2023-05-02T15:26:45.159Z,2.07
2023-05-02T15:29:12.557Z,2.27
2023-05-02T15:31:40.117Z,2.40
2023-05-02T15:34:07.484Z,1.77
2023-05-02T15:36:37.421Z,2.47
2023-05-02T15:39:05.617Z,1.63
2023-05-02T15:41:33.479Z,1.07
2023-05-02T15:44:00.944Z,2.73
2023-05-02T15:46:28.927Z,1.83
2023-05-02T15:48:56.502Z,1.33
2023-05-02T15:51:23.887Z,1.17
2023-05-02T15:53:52.491Z,2.23
2023-05-02T15:56:21.496Z,1.43
2023-05-02T15:58:49.291Z,2.73
2023-05-02T16:01:16.610Z,1.20
2023-05-02T16:03:44.007Z,1.70
2023-05-02T16:06:11.380Z,0.97
2023-05-02T16:08:38.846Z,1.73
2023-05-02T16:11:06.168Z,1.10
2023-05-02T16:13:33.574Z,1.17
2023-05-02T16:16:01.103Z,1.30
2023-05-02T16:18:28.756Z,1.20
2023-05-02T16:20:59.469Z,0.93
2023-05-02T16:23:27.176Z,0.83
2023-05-02T16:26:01.609Z,1.43
2023-05-02T16:28:28.949Z,1.10
2023-05-02T16:30:56.500Z,1.10
2023-05-02T16:33:24.094Z,1.00
2023-05-02T16:36:01.190Z,1.60
2023-05-02T16:38:28.564Z,1.23
2023-05-02T16:40:55.981Z,1.50
2023-05-02T16:43:23.501Z,1.60
2023-05-02T16:46:03.351Z,1.33
2023-05-02T16:48:30.930Z,1.63
2023-05-02T16:50:58.698Z,1.50
2023-05-02T16:53:26.640Z,2.13
2023-05-02T16:55:55.023Z,3.20
2023-05-02T16:58:22.850Z,8.07
2023-05-02T17:00:50.259Z,6.70
2023-05-02T17:03:17.609Z,8.57
2023-05-02T17:05:45.072Z,8.87
2023-05-02T17:08:13.756Z,7.90
2023-05-02T17:10:41.374Z,8.50
2023-05-02T17:13:08.732Z,8.30
2023-05-02T17:15:39.145Z,10.63
2023-05-02T17:18:06.507Z,6.07
2023-05-02T17:20:34.283Z,7.47
2023-05-02T17:23:12.388Z,6.00
2023-05-02T17:25:43.314Z,3.53
2023-05-02T17:28:10.982Z,4.60
2023-05-02T17:30:38.740Z,4.63
2023-05-02T17:33:07.072Z,5.07
2023-05-02T17:35:34.565Z,4.47
2023-05-02T17:38:01.972Z,2.47
2023-05-02T17:40:30.093Z,5.30
2023-05-02T17:42:58.964Z,3.23
2023-05-02T17:45:29.143Z,3.97
2023-05-02T17:47:56.892Z,2.50
2023-05-02T17:50:24.354Z,1.90
2023-05-02T17:52:52.061Z,1.70
2023-05-02T17:55:19.629Z,1.90
2023-05-02T17:57:47.400Z,1.47
2023-05-02T18:00:26.121Z,2.20
2023-05-02T18:02:55.860Z,1.63
2023-05-02T18:05:23.602Z,1.77
2023-05-02T18:07:51.284Z,1.53
2023-05-02T18:10:18.609Z,1.40
2023-05-02T18:12:46.001Z,1.20
2023-05-02T18:15:13.992Z,1.37
2023-05-02T18:17:41.516Z,1.10
2023-05-02T18:20:10.214Z,2.90
2023-05-02T18:22:38.043Z,0.93
2023-05-02T18:25:06.122Z,1.40
2023-05-02T18:27:33.732Z,1.20
2023-05-02T18:30:02.040Z,1.13
2023-05-02T18:32:31.609Z,1.07
2023-05-02T18:34:59.457Z,1.10
2023-05-02T18:37:31.561Z,1.40
2023-05-02T18:39:59.390Z,1.20
2023-05-02T18:42:26.924Z,1.20
2023-05-02T18:44:54.279Z,1.23
2023-05-02T18:47:24.959Z,1.07
2023-05-02T18:50:01.505Z,1.20
2023-05-02T18:52:37.166Z,1.00
2023-05-02T18:55:14.595Z,1.17
2023-05-02T18:57:49.308Z,1.20
2023-05-02T19:00:37.484Z,1.07
2023-05-02T19:03:08.070Z,1.30
2023-05-02T19:05:35.637Z,1.00
2023-05-02T19:08:04.568Z,1.27
2023-05-02T19:10:32.348Z,0.80
2023-05-02T19:12:59.758Z,1.87
2023-05-02T19:15:27.428Z,0.90
2023-05-02T19:17:57.767Z,1.00
2023-05-02T19:20:25.572Z,1.13
2023-05-02T19:23:07.137Z,1.20
2023-05-02T19:25:42.973Z,0.83
2023-05-02T19:28:12.237Z,1.10
2023-05-02T19:30:45.750Z,1.17
2023-05-02T19:33:15.932Z,0.93
2023-05-02T19:35:44.031Z,2.90
2023-05-02T19:38:13.757Z,0.83
2023-05-02T19:40:44.360Z,0.97
2023-05-02T19:43:32.722Z,1.23
2023-05-02T19:46:24.942Z,1.33
2023-05-02T19:49:02.093Z,1.03
2023-05-02T19:51:30.645Z,1.10
2023-05-02T19:53:58.885Z,1.00
2023-05-02T19:56:27.506Z,1.00
2023-05-02T19:58:56.857Z,0.90
2023-05-02T20:01:24.281Z,0.90
2023-05-02T20:03:51.813Z,0.97
2023-05-02T20:06:19.401Z,1.00
2023-05-02T20:08:47.015Z,1.30
2023-05-02T20:11:14.434Z,0.90
2023-05-02T20:13:41.847Z,0.90
2023-05-02T20:16:10.378Z,1.00
2023-05-02T20:18:38.024Z,1.00
2023-05-02T20:21:06.516Z,0.90
2023-05-02T20:23:33.943Z,1.27
2023-05-02T20:26:01.323Z,0.90
2023-05-02T20:28:28.762Z,1.10
2023-05-02T20:30:56.212Z,1.07
2023-05-02T20:33:27.526Z,1.00
2023-05-02T20:36:01.094Z,1.60
2023-05-02T20:38:30.009Z,1.40
2023-05-02T20:40:57.555Z,1.23
2023-05-02T20:43:29.006Z,1.07
2023-05-02T20:45:56.704Z,1.73
2023-05-02T20:48:24.168Z,1.00
2023-05-02T20:50:55.083Z,1.03
2023-05-02T20:53:23.888Z,1.20
2023-05-02T20:55:51.721Z,1.00
2023-05-02T20:58:19.300Z,0.93
2023-05-02T21:00:52.696Z,1.10
2023-05-02T21:03:21.400Z,1.10
2023-05-02T21:05:53.542Z,0.83
2023-05-02T21:08:20.951Z,1.40
2023-05-02T21:10:48.744Z,1.10
2023-05-02T21:13:16.214Z,2.07
2023-05-02T21:15:44.051Z,1.00
2023-05-02T21:18:11.944Z,1.63
2023-05-02T21:20:42.674Z,0.90
2023-05-02T21:23:12.993Z,1.13
2023-05-02T21:25:40.438Z,0.97
2023-05-02T21:28:07.849Z,1.07
2023-05-02T21:30:35.784Z,0.90
2023-05-02T21:33:03.288Z,0.90
2023-05-02T21:35:34.158Z,0.73
2023-05-02T21:38:02.389Z,1.30
2023-05-02T21:40:31.713Z,0.90
2023-05-02T21:42:59.351Z,0.90
2023-05-02T21:45:26.913Z,1.00
2023-05-02T21:47:54.419Z,0.90
2023-05-02T21:50:24.467Z,0.90
2023-05-02T21:52:52.051Z,0.80
2023-05-02T21:55:19.440Z,1.03
2023-05-02T21:57:46.822Z,0.90
2023-05-02T22:00:15.160Z,1.07
2023-05-02T22:02:42.717Z,0.87
2023-05-02T22:05:11.436Z,1.10
2023-05-02T22:07:39.192Z,1.00
2023-05-02T22:10:07.102Z,0.90
2023-05-02T22:12:37.326Z,0.97
2023-05-02T22:15:06.861Z,0.80
2023-05-02T22:17:34.425Z,0.90
2023-05-02T22:20:08.238Z,1.20
2023-05-02T22:22:36.973Z,0.90
2023-05-02T22:25:05.339Z,1.33
2023-05-02T22:27:32.818Z,0.93
2023-05-02T22:30:00.549Z,1.23
2023-05-02T22:32:28.305Z,0.90
2023-05-02T22:34:58.009Z,0.90
2023-05-02T22:37:25.394Z,1.00
2023-05-02T22:39:53.575Z,1.10
2023-05-02T22:42:21.188Z,1.20
2023-05-02T22:44:54.423Z,1.87
2023-05-02T22:47:22.736Z,1.00
2023-05-02T22:49:52.255Z,1.30
2023-05-02T22:52:20.803Z,1.23
2023-05-02T22:54:48.358Z,1.00
2023-05-02T22:57:15.802Z,1.20
2023-05-02T22:59:43.267Z,1.53
2023-05-02T23:02:12.034Z,1.30
2023-05-02T23:04:39.505Z,1.17
2023-05-02T23:07:09.046Z,1.30
2023-05-02T23:09:36.664Z,1.90
2023-05-02T23:12:04.237Z,2.53
2023-05-02T23:14:31.631Z,1.07
2023-05-02T23:16:59.239Z,1.07
2023-05-02T23:19:26.793Z,1.00
2023-05-02T23:21:54.104Z,1.10
2023-05-02T23:24:21.561Z,0.80
2023-05-02T23:26:48.881Z,1.03
2023-05-02T23:29:16.296Z,1.10
2023-05-02T23:31:43.994Z,1.27
2023-05-02T23:34:12.409Z,0.90
2023-05-02T23:36:39.948Z,1.37
2023-05-02T23:39:07.522Z,1.00
2023-05-02T23:41:35.468Z,1.87
2023-05-02T23:44:02.860Z,1.00
2023-05-02T23:46:30.367Z,1.73
2023-05-02T23:48:57.874Z,0.90
2023-05-02T23:51:25.231Z,1.03
2023-05-02T23:53:52.604Z,1.07
2023-05-02T23:56:20.206Z,1.00
2023-05-02T23:58:47.705Z,1.23
