createdAt,value
2018-12-02T00:00:01.256Z,20.10
2018-12-02T00:04:44.903Z,20.37
2018-12-02T00:09:27.767Z,22.40
2018-12-02T00:14:11.694Z,17.67
2018-12-02T00:18:55.019Z,17.07
2018-12-02T00:23:39.400Z,27.70
2018-12-02T00:28:22.483Z,32.53
2018-12-02T00:33:06.557Z,26.17
2018-12-02T00:37:53.288Z,27.87
2018-12-02T00:42:37.185Z,26.07
2018-12-02T00:47:21.151Z,22.83
2018-12-02T00:52:04.682Z,38.47
2018-12-02T00:56:47.692Z,29.23
2018-12-02T01:01:30.584Z,26.40
2018-12-02T01:06:15.073Z,25.47
2018-12-02T01:10:58.831Z,27.07
2018-12-02T01:15:44.167Z,27.90
2018-12-02T01:20:27.931Z,34.53
2018-12-02T01:25:12.603Z,28.03
2018-12-02T01:29:56.523Z,26.67
2018-12-02T01:34:42.213Z,24.13
2018-12-02T01:39:26.117Z,30.07
2018-12-02T01:44:11.814Z,20.40
2018-12-02T01:48:56.349Z,22.67
2018-12-02T01:53:39.885Z,22.87
2018-12-02T01:58:23.684Z,25.70
2018-12-02T02:03:07.507Z,22.80
2018-12-02T02:07:53.288Z,28.50
2018-12-02T02:12:37.365Z,35.97
2018-12-02T02:17:21.262Z,44.97
2018-12-02T02:22:04.170Z,40.50
2018-12-02T02:26:49.103Z,41.33
2018-12-02T02:31:31.973Z,43.43
2018-12-02T02:36:16.893Z,46.20
2018-12-02T02:40:59.770Z,49.67
2018-12-02T02:45:42.629Z,56.87
2018-12-02T02:50:26.014Z,45.03
2018-12-02T02:55:09.952Z,49.57
2018-12-02T02:59:52.817Z,46.57
2018-12-02T03:04:35.736Z,36.10
2018-12-02T03:09:18.601Z,28.97
2018-12-02T03:14:01.493Z,34.33
2018-12-02T03:18:44.346Z,22.17
2018-12-02T03:23:27.275Z,18.67
2018-12-02T03:28:10.426Z,21.93
2018-12-02T03:32:53.498Z,29.57
2018-12-02T03:37:40.027Z,27.23
2018-12-02T03:42:22.905Z,26.20
2018-12-02T03:47:07.504Z,27.50
2018-12-02T03:51:50.373Z,40.10
2018-12-02T03:56:36.414Z,32.10
2018-12-02T04:01:20.000Z,32.37
2018-12-02T04:06:03.702Z,27.63
2018-12-02T04:10:46.561Z,27.03
2018-12-02T04:15:29.504Z,24.97
2018-12-02T04:20:14.353Z,23.33
2018-12-02T04:24:58.300Z,19.03
2018-12-02T04:29:41.169Z,20.20
2018-12-02T04:34:27.360Z,25.20
2018-12-02T04:39:10.258Z,28.20
2018-12-02T04:43:54.320Z,30.40
2018-12-02T04:48:38.092Z,35.23
2018-12-02T04:53:21.383Z,25.07
2018-12-02T04:58:06.517Z,17.63
2018-12-02T05:02:52.112Z,23.33
2018-12-02T05:07:37.069Z,21.07
2018-12-02T05:12:19.947Z,24.80
2018-12-02T05:17:03.848Z,27.50
2018-12-02T05:21:46.722Z,21.00
2018-12-02T05:26:30.654Z,20.20
2018-12-02T05:31:14.458Z,14.83
2018-12-02T05:35:58.137Z,20.23
2018-12-02T05:40:41.791Z,22.33
2018-12-02T05:45:25.439Z,22.67
2018-12-02T05:50:13.588Z,19.93
2018-12-02T05:54:59.713Z,24.33
2018-12-02T05:59:42.592Z,18.87
2018-12-02T06:04:26.253Z,24.90
2018-12-02T06:09:10.093Z,26.13
2018-12-02T06:13:53.749Z,40.43
2018-12-02T06:18:37.400Z,37.53
2018-12-02T06:23:22.217Z,38.53
2018-12-02T06:28:06.247Z,35.97
2018-12-02T06:32:52.475Z,39.87
2018-12-02T06:37:36.458Z,39.47
2018-12-02T06:42:19.332Z,48.77
2018-12-02T06:47:05.992Z,50.60
2018-12-02T06:51:50.656Z,53.33
2018-12-02T06:56:43.376Z,35.40
2018-12-02T07:01:41.251Z,37.87
2018-12-02T07:06:27.965Z,33.13
2018-12-02T07:11:11.864Z,31.73
2018-12-02T07:15:57.568Z,31.93
2018-12-02T07:20:44.507Z,31.57
2018-12-02T07:25:31.765Z,30.80
2018-12-02T07:30:15.490Z,41.17
2018-12-02T07:35:00.977Z,113.73
2018-12-02T07:39:58.857Z,52.70
2018-12-02T07:44:42.868Z,38.33
2018-12-02T07:49:26.565Z,41.17
2018-12-02T07:54:11.491Z,52.73
2018-12-02T07:58:55.862Z,45.53
2018-12-02T08:03:42.121Z,40.83
2018-12-02T08:08:25.879Z,42.13
2018-12-02T08:13:10.853Z,41.77
2018-12-02T08:17:54.472Z,62.10
2018-12-02T08:22:38.266Z,59.30
2018-12-02T08:27:23.307Z,40.87
2018-12-02T08:32:08.636Z,54.83
2018-12-02T08:36:55.468Z,57.93
2018-12-02T08:41:40.267Z,58.63
2018-12-02T08:46:25.855Z,65.63
2018-12-02T08:51:10.913Z,63.33
2018-12-02T08:55:55.592Z,84.50
2018-12-02T09:00:39.415Z,96.07
2018-12-02T09:05:27.760Z,95.40
2018-12-02T09:10:14.911Z,63.50
2018-12-02T09:15:02.742Z,65.77
2018-12-02T09:19:46.310Z,43.97
2018-12-02T09:24:31.195Z,35.37
2018-12-02T09:29:15.402Z,31.20
2018-12-02T09:33:59.319Z,24.27
2018-12-02T09:38:43.864Z,25.17
2018-12-02T09:43:28.664Z,23.83
2018-12-02T09:48:12.829Z,27.23
2018-12-02T09:52:58.980Z,34.73
2018-12-02T09:57:43.026Z,32.60
2018-12-02T10:02:27.187Z,32.23
2018-12-02T10:07:13.315Z,29.67
2018-12-02T10:11:56.909Z,29.13
2018-12-02T10:16:45.082Z,36.63
2018-12-02T10:21:28.879Z,33.13
2018-12-02T10:26:14.660Z,32.20
2018-12-02T10:30:58.825Z,30.57
2018-12-02T10:35:42.969Z,48.57
2018-12-02T10:40:28.940Z,46.10
2018-12-02T10:45:16.289Z,39.37
2018-12-02T10:49:59.940Z,33.87
2018-12-02T10:54:43.733Z,32.83
2018-12-02T10:59:27.506Z,29.73
2018-12-02T11:04:11.412Z,33.37
2018-12-02T11:08:55.710Z,220.40
2018-12-02T11:13:39.730Z,88.83
2018-12-02T11:18:23.526Z,27.87
2018-12-02T11:23:11.125Z,28.20
2018-12-02T11:27:55.435Z,18.23
2018-12-02T11:32:40.484Z,15.97
2018-12-02T11:37:23.408Z,16.70
2018-12-02T11:42:06.317Z,15.47
2018-12-02T11:46:51.241Z,14.77
2018-12-02T11:51:34.913Z,20.07
2018-12-02T11:56:20.158Z,18.53
2018-12-02T12:01:04.949Z,23.27
2018-12-02T12:05:52.468Z,21.23
2018-12-02T12:10:36.998Z,20.00
2018-12-02T12:15:26.939Z,20.10
2018-12-02T12:20:16.051Z,15.40
2018-12-02T12:24:59.849Z,16.83
2018-12-02T12:29:43.495Z,24.93
2018-12-02T12:34:27.165Z,43.07
2018-12-02T12:39:10.937Z,47.20
2018-12-02T12:43:55.052Z,45.90
2018-12-02T12:48:38.261Z,27.13
2018-12-02T12:53:21.288Z,23.67
2018-12-02T12:58:04.893Z,31.50
2018-12-02T13:02:49.706Z,44.73
2018-12-02T13:07:33.214Z,54.30
2018-12-02T13:12:18.923Z,61.67
2018-12-02T13:17:03.078Z,65.17
2018-12-02T13:21:47.125Z,59.20
2018-12-02T13:26:33.967Z,69.97
2018-12-02T13:31:20.157Z,76.40
2018-12-02T13:36:07.640Z,71.67
2018-12-02T13:40:56.136Z,74.33
2018-12-02T13:45:44.158Z,76.13
2018-12-02T13:50:27.830Z,75.77
2018-12-02T13:55:12.816Z,87.00
2018-12-02T13:59:56.430Z,84.70
2018-12-02T14:04:40.322Z,79.67
2018-12-02T14:09:24.485Z,103.70
2018-12-02T14:14:09.689Z,108.87
2018-12-02T14:18:55.002Z,92.67
2018-12-02T14:23:42.673Z,102.40
2018-12-02T14:28:30.834Z,125.03
2018-12-02T14:33:14.573Z,151.97
2018-12-02T14:37:58.488Z,159.60
2018-12-02T14:44:14.759Z,136.60
2018-12-02T14:48:57.715Z,136.97
2018-12-02T14:53:42.659Z,109.73
2018-12-02T14:58:25.587Z,97.80
2018-12-02T15:03:08.724Z,96.87
2018-12-02T15:07:51.609Z,112.47
2018-12-02T15:12:35.759Z,93.20
2018-12-02T15:17:18.681Z,95.00
2018-12-02T15:22:01.566Z,94.37
2018-12-02T15:26:44.588Z,105.90
2018-12-02T15:31:27.438Z,132.23
2018-12-02T15:36:11.522Z,109.20
2018-12-02T15:40:54.400Z,117.10
2018-12-02T15:45:38.423Z,102.60
2018-12-02T15:50:22.787Z,88.27
2018-12-02T15:55:07.966Z,80.37
2018-12-02T15:59:51.987Z,94.27
2018-12-02T16:04:36.904Z,89.33
2018-12-02T16:09:22.556Z,86.70
2018-12-02T16:14:07.148Z,92.37
2018-12-02T16:18:50.053Z,86.53
2018-12-02T16:23:33.019Z,117.53
2018-12-02T16:28:16.066Z,127.83
2018-12-02T16:32:59.083Z,113.50
2018-12-02T16:37:42.310Z,78.80
2018-12-02T16:42:28.213Z,71.50
2018-12-02T16:47:12.722Z,81.80
2018-12-02T16:52:00.546Z,81.80
2018-12-02T16:56:45.733Z,138.63
2018-12-02T17:01:31.817Z,91.53
2018-12-02T17:06:16.368Z,79.80
2018-12-02T17:11:00.361Z,105.23
2018-12-02T17:15:47.339Z,94.23
2018-12-02T17:20:31.611Z,126.33
2018-12-02T17:25:15.657Z,107.03
2018-12-02T17:29:59.060Z,75.90
2018-12-02T17:34:42.839Z,109.63
2018-12-02T17:39:27.953Z,94.43
2018-12-02T17:44:12.452Z,124.00
2018-12-02T17:48:55.338Z,89.37
2018-12-02T17:53:40.723Z,65.77
2018-12-02T17:58:23.598Z,62.13
2018-12-02T18:03:09.092Z,57.93
2018-12-02T18:07:54.732Z,52.00
2018-12-02T18:12:38.442Z,50.77
2018-12-02T18:17:22.086Z,54.07
2018-12-02T18:22:08.182Z,53.37
2018-12-02T18:26:52.264Z,61.03
2018-12-02T18:31:37.275Z,53.13
2018-12-02T18:36:27.391Z,52.80
2018-12-02T18:41:14.914Z,50.70
2018-12-02T18:45:59.960Z,55.33
2018-12-02T18:50:43.655Z,59.07
2018-12-02T18:55:28.716Z,59.37
2018-12-02T19:00:20.903Z,55.73
2018-12-02T19:05:06.515Z,54.47
2018-12-02T19:09:50.412Z,67.37
2018-12-02T19:14:34.065Z,63.20
2018-12-02T19:19:17.975Z,65.27
2018-12-02T19:24:01.890Z,61.00
2018-12-02T19:28:46.038Z,56.00
2018-12-02T19:33:33.532Z,56.27
2018-12-02T19:38:21.742Z,51.53
2018-12-02T19:43:06.273Z,51.50
2018-12-02T19:47:50.764Z,55.93
2018-12-02T19:52:34.926Z,59.90
2018-12-02T19:57:19.466Z,51.20
2018-12-02T20:02:04.652Z,70.43
2018-12-02T20:06:48.577Z,59.43
2018-12-02T20:11:35.590Z,53.13
2018-12-02T20:16:19.333Z,49.83
2018-12-02T20:21:03.748Z,61.03
2018-12-02T20:25:48.423Z,59.93
2018-12-02T20:30:33.776Z,89.50
2018-12-02T20:35:17.372Z,81.57
2018-12-02T20:40:01.550Z,83.87
2018-12-02T20:44:45.450Z,96.77
2018-12-02T20:49:29.106Z,85.37
2018-12-02T20:54:13.576Z,84.07
2018-12-02T20:58:57.175Z,79.47
2018-12-02T21:03:43.630Z,92.27
2018-12-02T21:08:27.295Z,93.77
2018-12-02T21:13:10.997Z,94.87
2018-12-02T21:17:54.594Z,93.07
2018-12-02T21:22:40.544Z,89.77
2018-12-02T21:27:24.332Z,81.73
2018-12-02T21:32:11.422Z,90.33
2018-12-02T21:36:55.474Z,90.23
2018-12-02T21:41:42.821Z,98.20
2018-12-02T21:46:26.191Z,115.37
2018-12-02T21:51:09.870Z,123.80
2018-12-02T21:55:53.516Z,106.63
2018-12-02T22:00:42.944Z,90.57
2018-12-02T22:05:26.724Z,92.70
2018-12-02T22:10:11.911Z,94.60
2018-12-02T22:14:55.603Z,94.23
2018-12-02T22:19:39.245Z,104.63
2018-12-02T22:24:24.583Z,87.97
2018-12-02T22:29:08.294Z,86.17
2018-12-02T22:33:52.211Z,84.97
2018-12-02T22:38:35.871Z,82.70
2018-12-02T22:43:20.418Z,79.30
2018-12-02T22:48:04.178Z,73.87
2018-12-02T22:52:52.323Z,71.47
2018-12-02T22:57:35.838Z,61.50
2018-12-02T23:02:24.558Z,62.53
2018-12-02T23:07:08.512Z,63.50
2018-12-02T23:11:53.754Z,64.47
2018-12-02T23:16:38.609Z,54.80
2018-12-02T23:21:22.272Z,50.97
2018-12-02T23:26:06.189Z,55.07
2018-12-02T23:30:51.887Z,54.47
2018-12-02T23:35:35.539Z,55.73
2018-12-02T23:40:21.483Z,57.30
2018-12-02T23:45:09.245Z,55.13
2018-12-02T23:49:52.910Z,54.03
2018-12-02T23:54:38.729Z,51.87
2018-12-02T23:59:22.547Z,53.30
