createdAt,value
2024-03-14T00:00:06.322Z,6.60
2024-03-14T00:01:06.178Z,6.70
2024-03-14T00:02:06.265Z,6.40
2024-03-14T00:03:06.201Z,6.30
2024-03-14T00:04:06.136Z,6.20
2024-03-14T00:05:06.158Z,6.30
2024-03-14T00:06:06.115Z,6.50
2024-03-14T00:07:06.092Z,6.10
2024-03-14T00:08:06.082Z,6.40
2024-03-14T00:09:06.088Z,6.00
2024-03-14T00:10:06.067Z,6.00
2024-03-14T00:11:06.053Z,6.00
2024-03-14T00:12:06.030Z,6.20
2024-03-14T00:13:06.017Z,6.30
2024-03-14T00:14:05.995Z,6.00
2024-03-14T00:15:06.193Z,6.20
2024-03-14T00:16:05.971Z,6.20
2024-03-14T00:17:05.951Z,6.20
2024-03-14T00:18:06.457Z,5.90
2024-03-14T00:19:05.993Z,5.80
2024-03-14T00:20:05.940Z,5.90
2024-03-14T00:21:05.907Z,5.80
2024-03-14T00:22:05.891Z,6.50
2024-03-14T00:23:05.876Z,5.80
2024-03-14T00:24:05.915Z,5.60
2024-03-14T00:25:05.848Z,6.10
2024-03-14T00:26:05.834Z,6.10
2024-03-14T00:27:05.964Z,5.80
2024-03-14T00:28:05.809Z,6.00
2024-03-14T00:29:05.802Z,6.10
2024-03-14T00:30:05.839Z,5.90
2024-03-14T00:31:05.814Z,5.70
2024-03-14T00:32:05.757Z,6.00
2024-03-14T00:33:05.861Z,5.80
2024-03-14T00:34:05.775Z,6.30
2024-03-14T00:35:05.751Z,6.20
2024-03-14T00:36:05.830Z,6.40
2024-03-14T00:37:05.684Z,6.00
2024-03-14T00:38:05.704Z,5.90
2024-03-14T00:39:05.694Z,6.80
2024-03-14T00:40:05.647Z,5.90
2024-03-14T00:41:06.405Z,5.90
2024-03-14T00:42:05.717Z,6.00
2024-03-14T00:43:05.627Z,5.90
2024-03-14T00:44:05.587Z,5.60
2024-03-14T00:45:05.597Z,6.30
2024-03-14T00:46:05.561Z,6.00
2024-03-14T00:47:05.548Z,6.10
2024-03-14T00:48:05.635Z,6.10
2024-03-14T00:49:05.581Z,5.90
2024-03-14T00:50:05.506Z,6.20
2024-03-14T00:51:05.716Z,6.10
2024-03-14T00:52:05.494Z,5.90
2024-03-14T00:53:05.479Z,6.30
2024-03-14T00:54:05.489Z,6.20
2024-03-14T00:55:05.464Z,6.30
2024-03-14T00:56:06.354Z,6.00
2024-03-14T00:57:05.515Z,5.80
2024-03-14T00:58:05.393Z,5.70
2024-03-14T00:59:05.384Z,5.90
2024-03-14T01:00:05.374Z,6.00
2024-03-14T01:01:05.394Z,6.20
2024-03-14T01:02:05.361Z,6.10
2024-03-14T01:03:05.358Z,6.10
2024-03-14T01:04:05.445Z,6.00
2024-03-14T01:05:05.296Z,6.50
2024-03-14T01:06:05.326Z,6.50
2024-03-14T01:07:05.306Z,6.60
2024-03-14T01:08:05.277Z,6.50
2024-03-14T01:09:05.365Z,6.80
2024-03-14T01:10:05.319Z,6.60
2024-03-14T01:11:05.238Z,6.50
2024-03-14T01:12:05.431Z,6.80
2024-03-14T01:13:05.193Z,6.80
2024-03-14T01:14:05.177Z,6.40
2024-03-14T01:15:05.200Z,6.40
2024-03-14T01:16:05.172Z,7.10
2024-03-14T01:17:05.321Z,6.70
2024-03-14T01:18:05.257Z,6.80
2024-03-14T01:19:05.251Z,6.90
2024-03-14T01:20:05.158Z,7.20
2024-03-14T01:21:05.201Z,7.00
2024-03-14T01:22:05.084Z,7.10
2024-03-14T01:23:05.069Z,6.90
2024-03-14T01:24:05.043Z,7.40
2024-03-14T01:25:05.030Z,7.00
2024-03-14T01:26:05.029Z,7.20
2024-03-14T01:27:05.025Z,6.70
2024-03-14T01:28:04.985Z,6.90
2024-03-14T01:29:04.993Z,7.30
2024-03-14T01:30:05.136Z,7.20
2024-03-14T01:31:04.968Z,7.10
2024-03-14T01:32:04.948Z,7.80
2024-03-14T01:33:04.972Z,7.50
2024-03-14T01:34:04.942Z,7.10
2024-03-14T01:35:04.898Z,7.50
2024-03-14T01:36:04.915Z,7.40
2024-03-14T01:37:04.877Z,7.40
2024-03-14T01:38:04.853Z,7.90
2024-03-14T01:39:04.894Z,7.30
2024-03-14T01:40:04.860Z,7.40
2024-03-14T01:41:04.861Z,7.40
2024-03-14T01:42:04.903Z,7.90
2024-03-14T01:43:04.799Z,7.90
2024-03-14T01:44:04.787Z,8.10
2024-03-14T01:45:04.791Z,8.00
2024-03-14T01:46:04.755Z,8.20
2024-03-14T01:47:04.737Z,8.00
2024-03-14T01:48:04.808Z,7.70
2024-03-14T01:49:04.866Z,8.20
2024-03-14T01:50:04.725Z,7.90
2024-03-14T01:51:04.746Z,7.80
2024-03-14T01:52:04.674Z,7.70
2024-03-14T01:53:04.654Z,7.50
2024-03-14T01:54:04.683Z,8.10
2024-03-14T01:55:04.769Z,7.80
2024-03-14T01:56:04.633Z,7.50
2024-03-14T01:57:04.734Z,7.70
2024-03-14T01:58:04.605Z,7.60
2024-03-14T01:59:04.596Z,7.20
2024-03-14T02:00:04.670Z,7.20
2024-03-14T02:01:04.589Z,7.10
2024-03-14T02:02:04.557Z,7.00
2024-03-14T02:03:04.691Z,6.70
2024-03-14T02:04:04.536Z,6.80
2024-03-14T02:05:04.522Z,7.00
2024-03-14T02:06:04.527Z,7.10
2024-03-14T02:07:04.477Z,6.70
2024-03-14T02:08:04.469Z,7.10
2024-03-14T02:09:04.503Z,7.10
2024-03-14T02:10:04.440Z,6.50
2024-03-14T02:11:04.441Z,6.80
2024-03-14T02:12:04.437Z,6.80
2024-03-14T02:13:04.392Z,7.40
2024-03-14T02:14:04.397Z,7.20
2024-03-14T02:15:04.420Z,6.90
2024-03-14T02:16:04.352Z,6.40
2024-03-14T02:17:04.364Z,6.70
2024-03-14T02:18:04.400Z,7.20
2024-03-14T02:19:04.351Z,7.20
2024-03-14T02:20:04.301Z,6.70
2024-03-14T02:21:04.368Z,6.80
2024-03-14T02:22:04.276Z,6.70
2024-03-14T02:23:04.273Z,7.50
2024-03-14T02:24:04.291Z,6.90
2024-03-14T02:25:04.231Z,6.90
2024-03-14T02:26:04.229Z,7.20
2024-03-14T02:27:04.271Z,6.80
2024-03-14T02:28:04.212Z,7.10
2024-03-14T02:29:04.189Z,7.30
2024-03-14T02:30:04.207Z,6.60
2024-03-14T02:31:04.154Z,6.80
2024-03-14T02:32:04.137Z,6.70
2024-03-14T02:33:04.269Z,7.00
2024-03-14T02:34:04.108Z,7.00
2024-03-14T02:35:04.097Z,7.00
2024-03-14T02:36:04.175Z,6.80
2024-03-14T02:37:04.088Z,6.90
2024-03-14T02:38:04.073Z,6.90
2024-03-14T02:39:04.130Z,6.80
2024-03-14T02:40:04.042Z,6.90
2024-03-14T02:41:04.028Z,7.10
2024-03-14T02:42:04.063Z,7.30
2024-03-14T02:43:04.017Z,7.70
2024-03-14T02:44:03.979Z,7.40
2024-03-14T02:45:04.030Z,7.30
2024-03-14T02:46:03.945Z,7.40
2024-03-14T02:47:03.946Z,7.40
2024-03-14T02:48:04.057Z,7.90
2024-03-14T02:49:03.909Z,8.20
2024-03-14T02:50:03.909Z,7.90
2024-03-14T02:51:03.936Z,7.90
2024-03-14T02:52:03.884Z,7.80
2024-03-14T02:53:04.715Z,7.70
2024-03-14T02:54:03.872Z,7.80
2024-03-14T02:55:03.824Z,7.80
2024-03-14T02:56:03.834Z,7.20
2024-03-14T02:57:03.874Z,6.90
2024-03-14T02:58:03.791Z,6.60
2024-03-14T02:59:03.790Z,6.50
2024-03-14T03:00:03.785Z,6.50
2024-03-14T03:01:03.804Z,6.50
2024-03-14T03:02:03.732Z,6.50
2024-03-14T03:03:03.741Z,7.00
2024-03-14T03:04:03.704Z,7.00
2024-03-14T03:05:03.691Z,6.20
2024-03-14T03:06:03.714Z,6.70
2024-03-14T03:07:03.668Z,6.70
2024-03-14T03:08:03.662Z,6.60
2024-03-14T03:09:03.685Z,6.90
2024-03-14T03:10:03.639Z,7.00
2024-03-14T03:11:03.656Z,6.50
2024-03-14T03:12:03.693Z,6.40
2024-03-14T03:13:03.584Z,6.60
2024-03-14T03:14:03.569Z,6.90
2024-03-14T03:15:03.593Z,6.50
2024-03-14T03:16:03.562Z,6.70
2024-03-14T03:17:03.529Z,6.60
2024-03-14T03:18:03.626Z,6.60
2024-03-14T03:19:03.517Z,6.80
2024-03-14T03:20:03.512Z,7.10
2024-03-14T03:21:03.545Z,7.10
2024-03-14T03:22:03.480Z,6.80
2024-03-14T03:23:03.456Z,7.00
2024-03-14T03:24:03.505Z,6.60
2024-03-14T03:25:03.449Z,6.80
2024-03-14T03:26:03.421Z,6.80
2024-03-14T03:27:03.437Z,6.70
2024-03-14T03:28:03.405Z,7.30
2024-03-14T03:29:03.388Z,7.10
2024-03-14T03:30:03.487Z,6.90
2024-03-14T03:31:03.359Z,7.40
2024-03-14T03:32:03.338Z,6.70
2024-03-14T03:33:03.437Z,7.10
2024-03-14T03:34:03.533Z,7.40
2024-03-14T03:35:03.316Z,7.60
2024-03-14T03:36:03.296Z,8.30
2024-03-14T03:37:03.272Z,8.00
2024-03-14T03:38:03.256Z,8.40
2024-03-14T03:39:03.293Z,8.30
2024-03-14T03:40:03.230Z,9.00
2024-03-14T03:41:03.218Z,8.10
2024-03-14T03:42:03.247Z,8.50
2024-03-14T03:43:03.195Z,8.70
2024-03-14T03:44:03.223Z,8.60
2024-03-14T03:45:03.294Z,9.50
2024-03-14T03:46:03.164Z,9.10
2024-03-14T03:47:03.171Z,8.70
2024-03-14T03:48:03.195Z,9.60
2024-03-14T03:49:03.179Z,9.30
2024-03-14T03:50:03.101Z,9.10
2024-03-14T03:51:03.179Z,9.00
2024-03-14T03:52:03.074Z,8.90
2024-03-14T03:53:03.080Z,9.00
2024-03-14T03:54:03.174Z,9.30
2024-03-14T03:55:03.039Z,9.60
2024-03-14T03:56:03.020Z,9.50
2024-03-14T03:57:03.050Z,9.30
2024-03-14T03:58:03.025Z,9.20
2024-03-14T03:59:02.996Z,9.00
2024-03-14T04:00:03.033Z,9.10
2024-03-14T04:01:03.083Z,9.80
2024-03-14T04:02:02.952Z,9.10
2024-03-14T04:03:02.995Z,9.60
2024-03-14T04:04:02.920Z,9.30
2024-03-14T04:05:02.925Z,8.50
2024-03-14T04:06:02.935Z,9.70
2024-03-14T04:07:02.906Z,9.70
2024-03-14T04:08:02.892Z,9.80
2024-03-14T04:09:03.019Z,10.30
2024-03-14T04:10:02.854Z,9.80
2024-03-14T04:11:02.843Z,9.80
2024-03-14T04:12:02.901Z,9.90
2024-03-14T04:13:02.837Z,10.10
2024-03-14T04:14:02.786Z,10.30
2024-03-14T04:15:02.846Z,11.10
2024-03-14T04:16:02.764Z,10.70
2024-03-14T04:17:02.767Z,10.50
2024-03-14T04:18:02.842Z,10.70
2024-03-14T04:19:02.821Z,11.00
2024-03-14T04:20:02.725Z,10.30
2024-03-14T04:21:02.740Z,10.60
2024-03-14T04:22:02.707Z,10.30
2024-03-14T04:23:02.701Z,10.40
2024-03-14T04:24:02.781Z,10.40
2024-03-14T04:25:02.649Z,10.10
2024-03-14T04:26:02.640Z,9.80
2024-03-14T04:27:02.751Z,10.00
2024-03-14T04:28:02.601Z,10.40
2024-03-14T04:29:02.595Z,10.40
2024-03-14T04:30:02.705Z,10.10
2024-03-14T04:31:02.594Z,10.10
2024-03-14T04:32:02.595Z,9.30
2024-03-14T04:33:02.580Z,9.90
2024-03-14T04:34:02.636Z,10.60
2024-03-14T04:35:02.524Z,10.10
2024-03-14T04:36:02.546Z,10.00
2024-03-14T04:37:02.496Z,9.80
2024-03-14T04:38:02.474Z,10.20
2024-03-14T04:39:02.485Z,10.00
2024-03-14T04:40:02.476Z,9.80
2024-03-14T04:41:02.443Z,9.20
2024-03-14T04:42:02.466Z,9.40
2024-03-14T04:43:02.402Z,9.20
2024-03-14T04:44:02.387Z,9.70
2024-03-14T04:45:02.416Z,9.40
2024-03-14T04:46:02.376Z,9.30
2024-03-14T04:47:02.366Z,9.10
2024-03-14T04:48:02.461Z,9.20
2024-03-14T04:49:02.498Z,9.20
2024-03-14T04:50:02.367Z,9.20
2024-03-14T04:51:02.344Z,9.10
2024-03-14T04:52:02.290Z,10.00
2024-03-14T04:53:02.293Z,9.80
2024-03-14T04:54:02.298Z,9.50
2024-03-14T04:55:02.262Z,9.80
2024-03-14T04:56:02.238Z,9.90
2024-03-14T04:57:02.267Z,9.70
2024-03-14T04:58:02.205Z,9.30
2024-03-14T04:59:02.211Z,9.50
2024-03-14T05:00:02.273Z,9.30
2024-03-14T05:01:02.184Z,10.00
2024-03-14T05:02:02.148Z,10.70
2024-03-14T05:03:02.240Z,10.20
2024-03-14T05:04:02.137Z,10.00
2024-03-14T05:05:02.113Z,9.90
2024-03-14T05:06:02.224Z,9.80
2024-03-14T05:07:02.094Z,9.70
2024-03-14T05:08:02.066Z,8.80
2024-03-14T05:09:02.142Z,8.80
2024-03-14T05:10:02.047Z,8.80
2024-03-14T05:11:02.098Z,10.10
2024-03-14T05:12:02.087Z,10.40
2024-03-14T05:13:02.019Z,10.70
2024-03-14T05:14:02.008Z,11.90
2024-03-14T05:15:02.037Z,12.20
2024-03-14T05:16:02.062Z,11.30
2024-03-14T05:17:01.955Z,10.90
2024-03-14T05:18:02.048Z,11.00
2024-03-14T05:19:02.092Z,11.60
2024-03-14T05:20:01.925Z,12.60
2024-03-14T05:21:01.922Z,12.80
2024-03-14T05:22:01.896Z,12.50
2024-03-14T05:23:01.903Z,12.00
2024-03-14T05:24:01.917Z,12.30
2024-03-14T05:25:01.849Z,12.90
2024-03-14T05:26:01.829Z,13.80
2024-03-14T05:27:01.871Z,12.90
2024-03-14T05:28:01.848Z,12.90
2024-03-14T05:29:01.815Z,11.70
2024-03-14T05:30:01.822Z,12.60
2024-03-14T05:31:01.761Z,13.70
2024-03-14T05:32:01.762Z,13.60
2024-03-14T05:33:01.829Z,13.10
2024-03-14T05:34:01.768Z,13.70
2024-03-14T05:35:02.273Z,12.50
2024-03-14T05:36:01.706Z,11.60
2024-03-14T05:37:01.704Z,12.20
2024-03-14T05:38:01.665Z,11.70
2024-03-14T05:39:01.707Z,12.40
2024-03-14T05:40:01.660Z,11.80
2024-03-14T05:41:01.633Z,11.50
2024-03-14T05:42:01.670Z,11.90
2024-03-14T05:43:01.611Z,11.80
2024-03-14T05:44:01.590Z,11.70
2024-03-14T05:45:01.622Z,12.00
2024-03-14T05:46:01.585Z,11.40
2024-03-14T05:47:01.577Z,11.20
2024-03-14T05:48:01.585Z,10.90
2024-03-14T05:49:01.539Z,11.40
2024-03-14T05:50:03.290Z,11.20
2024-03-14T05:51:01.538Z,11.50
2024-03-14T05:52:01.490Z,11.50
2024-03-14T05:53:01.473Z,10.90
2024-03-14T05:54:01.480Z,10.90
2024-03-14T05:55:01.499Z,10.60
2024-03-14T05:56:01.448Z,11.10
2024-03-14T05:57:01.459Z,11.60
2024-03-14T05:58:01.408Z,11.50
2024-03-14T05:59:01.399Z,11.00
2024-03-14T06:00:01.423Z,10.90
2024-03-14T06:01:01.472Z,11.10
2024-03-14T06:02:01.374Z,10.70
2024-03-14T06:03:01.455Z,11.90
2024-03-14T06:04:01.351Z,12.00
2024-03-14T06:05:01.364Z,11.10
2024-03-14T06:06:01.378Z,12.10
2024-03-14T06:07:01.299Z,11.50
2024-03-14T06:08:01.280Z,11.30
2024-03-14T06:09:01.281Z,11.30
2024-03-14T06:10:01.263Z,11.80
2024-03-14T06:11:01.318Z,11.10
2024-03-14T06:12:01.390Z,11.50
2024-03-14T06:13:01.216Z,12.80
2024-03-14T06:14:01.192Z,13.50
2024-03-14T06:15:01.296Z,12.90
2024-03-14T06:16:02.562Z,12.60
2024-03-14T06:17:01.169Z,12.40
2024-03-14T06:18:01.245Z,12.90
2024-03-14T06:19:01.232Z,12.60
2024-03-14T06:20:01.159Z,12.40
2024-03-14T06:21:01.150Z,12.70
2024-03-14T06:22:01.087Z,11.70
2024-03-14T06:23:03.625Z,12.70
2024-03-14T06:24:01.099Z,12.40
2024-03-14T06:25:01.069Z,11.10
2024-03-14T06:26:01.041Z,11.80
2024-03-14T06:27:01.249Z,13.30
2024-03-14T06:28:01.027Z,11.70
2024-03-14T06:29:01.020Z,11.50
2024-03-14T06:30:01.118Z,11.00
2024-03-14T06:31:00.989Z,11.20
2024-03-14T06:32:00.968Z,10.80
2024-03-14T06:33:01.038Z,10.90
2024-03-14T06:34:01.103Z,11.40
2024-03-14T06:35:00.933Z,11.60
2024-03-14T06:36:00.955Z,11.40
2024-03-14T06:37:00.902Z,11.60
2024-03-14T06:38:00.878Z,11.50
2024-03-14T06:39:00.933Z,12.00
2024-03-14T06:40:00.950Z,11.10
2024-03-14T06:41:00.869Z,10.70
2024-03-14T06:42:00.863Z,11.00
2024-03-14T06:43:00.842Z,10.40
2024-03-14T06:44:00.856Z,10.60
2024-03-14T06:45:00.810Z,10.80
2024-03-14T06:46:00.771Z,10.90
2024-03-14T06:47:00.758Z,11.40
2024-03-14T06:48:00.917Z,11.30
2024-03-14T06:49:00.816Z,11.10
2024-03-14T06:50:00.784Z,11.90
2024-03-14T06:51:00.749Z,12.00
2024-03-14T06:52:00.689Z,12.60
2024-03-14T06:53:00.686Z,11.70
2024-03-14T06:54:04.065Z,12.10
2024-03-14T06:55:00.667Z,12.30
2024-03-14T06:56:00.648Z,11.30
2024-03-14T06:57:00.667Z,11.10
2024-03-14T06:58:00.701Z,10.20
2024-03-14T06:59:00.631Z,10.70
2024-03-14T07:00:00.768Z,10.50
2024-03-14T07:01:00.618Z,10.90
2024-03-14T07:02:00.564Z,10.90
2024-03-14T07:03:00.617Z,11.30
2024-03-14T07:04:00.546Z,10.80
2024-03-14T07:05:01.686Z,10.90
2024-03-14T07:06:00.665Z,10.60
2024-03-14T07:07:00.499Z,11.00
2024-03-14T07:08:00.514Z,10.50
2024-03-14T07:09:00.632Z,12.20
2024-03-14T07:10:00.453Z,11.90
2024-03-14T07:11:00.482Z,11.50
2024-03-14T07:12:00.499Z,12.00
2024-03-14T07:13:00.434Z,11.10
2024-03-14T07:14:00.422Z,11.00
2024-03-14T07:15:00.467Z,11.20
2024-03-14T07:16:00.376Z,12.00
2024-03-14T07:17:00.388Z,12.60
2024-03-14T07:18:00.833Z,13.80
2024-03-14T07:19:00.433Z,13.60
2024-03-14T07:20:00.329Z,13.10
2024-03-14T07:21:00.343Z,13.20
2024-03-14T07:22:00.321Z,12.50
2024-03-14T07:23:00.312Z,12.30
2024-03-14T07:24:00.301Z,12.00
2024-03-14T07:25:00.282Z,11.60
2024-03-14T07:26:00.253Z,11.10
2024-03-14T07:27:00.421Z,10.60
2024-03-14T07:28:00.282Z,9.70
2024-03-14T07:29:00.241Z,9.10
2024-03-14T07:30:00.331Z,9.70
2024-03-14T07:31:00.656Z,9.30
2024-03-14T07:32:00.240Z,8.60
2024-03-14T07:33:00.247Z,8.70
2024-03-14T07:34:00.603Z,8.90
2024-03-14T07:35:00.161Z,9.20
2024-03-14T07:36:00.160Z,8.80
2024-03-14T07:37:00.156Z,8.80
2024-03-14T07:38:00.118Z,8.60
2024-03-14T07:39:00.107Z,8.40
2024-03-14T07:40:00.057Z,8.30
2024-03-14T07:41:00.071Z,8.60
2024-03-14T07:42:00.078Z,8.70
2024-03-14T07:43:00.051Z,8.10
2024-03-14T07:44:10.713Z,7.60
2024-03-14T07:45:01.091Z,7.70
2024-03-14T07:46:00.013Z,8.10
2024-03-14T07:46:59.992Z,7.70
2024-03-14T07:48:00.008Z,7.90
2024-03-14T07:48:59.996Z,7.80
2024-03-14T07:49:59.925Z,8.50
2024-03-14T07:50:59.984Z,8.30
2024-03-14T07:51:59.930Z,7.70
2024-03-14T07:52:59.895Z,8.00
2024-03-14T07:53:59.905Z,7.90
2024-03-14T07:54:59.874Z,7.80
2024-03-14T07:55:59.861Z,7.40
2024-03-14T07:56:59.890Z,7.90
2024-03-14T07:57:59.819Z,7.40
2024-03-14T07:58:59.803Z,8.00
2024-03-14T07:59:59.819Z,8.10
2024-03-14T08:00:59.842Z,7.50
2024-03-14T08:01:59.926Z,7.20
2024-03-14T08:02:59.813Z,7.90
2024-03-14T08:03:59.753Z,7.30
2024-03-14T08:04:59.741Z,7.30
2024-03-14T08:05:59.784Z,7.50
2024-03-14T08:06:59.706Z,7.50
2024-03-14T08:08:09.873Z,7.60
2024-03-14T08:08:59.704Z,7.20
2024-03-14T08:09:59.672Z,7.30
2024-03-14T08:10:59.671Z,7.10
2024-03-14T08:11:59.692Z,7.20
2024-03-14T08:12:59.637Z,6.50
2024-03-14T08:13:59.642Z,7.00
2024-03-14T08:14:59.636Z,7.10
2024-03-14T08:15:59.590Z,7.00
2024-03-14T08:16:59.578Z,7.00
2024-03-14T08:17:59.618Z,6.60
2024-03-14T08:18:59.629Z,6.90
2024-03-14T08:19:59.530Z,6.90
2024-03-14T08:21:00.093Z,6.50
2024-03-14T08:21:59.509Z,6.90
2024-03-14T08:22:59.500Z,6.40
2024-03-14T08:23:59.561Z,6.10
2024-03-14T08:24:59.461Z,6.70
2024-03-14T08:25:59.452Z,6.70
2024-03-14T08:26:59.482Z,6.40
2024-03-14T08:27:59.447Z,6.50
2024-03-14T08:28:59.403Z,6.40
2024-03-14T08:29:59.406Z,6.60
2024-03-14T08:30:59.404Z,6.30
2024-03-14T08:31:59.410Z,6.40
2024-03-14T08:32:59.559Z,6.70
2024-03-14T08:33:59.376Z,6.30
2024-03-14T08:34:59.348Z,6.60
2024-03-14T08:35:59.334Z,6.60
2024-03-14T08:36:59.300Z,6.00
2024-03-14T08:37:59.303Z,6.30
2024-03-14T08:38:59.391Z,6.10
2024-03-14T08:39:59.264Z,6.20
2024-03-14T08:40:59.245Z,6.20
2024-03-14T08:41:59.288Z,6.00
2024-03-14T08:42:59.254Z,6.20
2024-03-14T08:43:59.210Z,5.90
2024-03-14T08:44:59.222Z,5.70
2024-03-14T08:45:59.198Z,5.70
2024-03-14T08:46:59.182Z,6.00
2024-03-14T08:47:59.237Z,6.00
2024-03-14T08:48:59.176Z,5.70
2024-03-14T08:49:59.130Z,5.80
2024-03-14T08:50:59.131Z,5.60
2024-03-14T08:51:59.124Z,5.40
2024-03-14T08:52:59.093Z,5.20
2024-03-14T08:53:59.233Z,5.40
2024-03-14T08:54:59.110Z,5.10
2024-03-14T08:55:59.050Z,5.60
2024-03-14T08:56:59.101Z,5.40
2024-03-14T08:57:59.028Z,5.60
2024-03-14T08:58:59.008Z,6.40
2024-03-14T08:59:59.031Z,6.60
2024-03-14T09:00:59.007Z,6.20
2024-03-14T09:01:58.982Z,6.40
2024-03-14T09:02:58.967Z,6.20
2024-03-14T09:03:58.948Z,6.30
2024-03-14T09:04:58.930Z,6.20
2024-03-14T09:05:58.964Z,6.10
2024-03-14T09:06:58.964Z,7.20
2024-03-14T09:07:58.895Z,6.90
2024-03-14T09:08:58.912Z,6.70
2024-03-14T09:09:58.865Z,7.10
2024-03-14T09:10:58.920Z,6.90
2024-03-14T09:11:58.886Z,6.70
2024-03-14T09:12:58.823Z,6.60
2024-03-14T09:13:58.816Z,6.70
2024-03-14T09:14:58.834Z,6.80
2024-03-14T09:15:58.833Z,6.70
2024-03-14T09:16:58.783Z,6.90
2024-03-14T09:17:58.871Z,7.00
2024-03-14T09:18:58.815Z,6.90
2024-03-14T09:19:58.733Z,7.00
2024-03-14T09:20:58.901Z,6.50
2024-03-14T09:21:58.710Z,6.40
2024-03-14T09:22:58.738Z,6.60
2024-03-14T09:23:58.696Z,6.30
2024-03-14T09:24:58.671Z,6.20
2024-03-14T09:25:59.453Z,6.00
2024-03-14T09:26:58.669Z,6.10
2024-03-14T09:27:58.631Z,6.10
2024-03-14T09:28:58.941Z,6.50
2024-03-14T09:29:58.621Z,6.30
2024-03-14T09:30:58.611Z,6.20
2024-03-14T09:31:58.583Z,6.50
2024-03-14T09:32:58.639Z,5.90
2024-03-14T09:33:58.588Z,5.80
2024-03-14T09:34:58.550Z,6.30
2024-03-14T09:35:58.630Z,6.30
2024-03-14T09:36:58.512Z,5.60
2024-03-14T09:37:58.575Z,5.60
2024-03-14T09:38:58.526Z,5.80
2024-03-14T09:39:58.495Z,6.00
2024-03-14T09:41:05.139Z,6.40
2024-03-14T09:41:58.528Z,6.60
2024-03-14T09:42:58.639Z,6.70
2024-03-14T09:43:58.437Z,6.70
2024-03-14T09:44:58.462Z,6.50
2024-03-14T09:45:58.400Z,6.60
2024-03-14T09:46:58.379Z,6.20
2024-03-14T09:47:59.162Z,6.40
2024-03-14T09:48:58.465Z,6.80
2024-03-14T09:49:58.364Z,6.80
2024-03-14T09:50:58.444Z,6.60
2024-03-14T09:51:58.322Z,6.60
2024-03-14T09:52:58.308Z,6.70
2024-03-14T09:53:58.354Z,7.00
2024-03-14T09:54:58.316Z,7.50
2024-03-14T09:55:58.304Z,7.60
2024-03-14T09:56:58.285Z,7.70
2024-03-14T09:57:58.295Z,6.90
2024-03-14T09:58:58.246Z,7.20
2024-03-14T09:59:58.254Z,7.30
2024-03-14T10:00:58.257Z,7.20
2024-03-14T10:01:58.186Z,7.40
2024-03-14T10:02:58.274Z,7.20
2024-03-14T10:03:58.175Z,6.90
2024-03-14T10:04:58.147Z,7.00
2024-03-14T10:05:58.159Z,7.00
2024-03-14T10:06:58.135Z,6.70
2024-03-14T10:07:58.127Z,6.70
2024-03-14T10:08:58.159Z,6.80
2024-03-14T10:09:58.118Z,6.90
2024-03-14T10:10:58.095Z,7.40
2024-03-14T10:11:58.113Z,7.70
2024-03-14T10:12:58.126Z,7.50
2024-03-14T10:13:58.033Z,7.70
2024-03-14T10:14:58.037Z,8.30
2024-03-14T10:15:58.013Z,8.10
2024-03-14T10:16:57.993Z,8.60
2024-03-14T10:17:58.066Z,7.70
2024-03-14T10:18:57.986Z,7.40
2024-03-14T10:19:57.967Z,6.70
2024-03-14T10:20:57.957Z,6.80
2024-03-14T10:21:57.927Z,7.20
2024-03-14T10:22:57.928Z,7.80
2024-03-14T10:23:57.916Z,7.10
2024-03-14T10:24:57.885Z,7.10
2024-03-14T10:25:57.873Z,8.10
2024-03-14T10:26:57.917Z,8.20
2024-03-14T10:28:05.821Z,7.80
2024-03-14T10:28:57.834Z,8.10
2024-03-14T10:29:57.821Z,7.90
2024-03-14T10:30:57.804Z,8.20
2024-03-14T10:31:57.809Z,8.40
2024-03-14T10:32:58.203Z,7.80
2024-03-14T10:33:57.830Z,7.80
2024-03-14T10:34:57.815Z,7.40
2024-03-14T10:35:57.770Z,6.70
2024-03-14T10:36:57.888Z,5.40
2024-03-14T10:37:57.717Z,4.80
2024-03-14T10:38:57.720Z,5.20
2024-03-14T10:39:57.689Z,4.20
2024-03-14T10:40:57.672Z,4.40
2024-03-14T10:41:57.757Z,5.10
2024-03-14T10:42:57.683Z,5.50
2024-03-14T10:43:57.647Z,5.60
2024-03-14T10:44:57.643Z,6.20
2024-03-14T10:45:57.676Z,5.90
2024-03-14T10:46:57.621Z,6.30
2024-03-14T10:47:58.142Z,6.20
2024-03-14T10:48:57.684Z,5.70
2024-03-14T10:49:57.561Z,5.70
2024-03-14T10:50:57.630Z,5.70
2024-03-14T10:51:57.549Z,5.30
2024-03-14T10:52:57.526Z,5.60
2024-03-14T10:53:57.580Z,6.20
2024-03-14T10:54:57.615Z,5.10
2024-03-14T10:55:57.490Z,5.60
2024-03-14T10:56:57.546Z,5.40
2024-03-14T10:57:57.456Z,5.00
2024-03-14T10:58:57.475Z,5.40
2024-03-14T10:59:57.462Z,5.60
2024-03-14T11:00:57.480Z,5.60
2024-03-14T11:01:58.961Z,5.60
2024-03-14T11:02:57.414Z,5.10
2024-03-14T11:03:57.375Z,5.60
2024-03-14T11:04:57.362Z,5.10
2024-03-14T11:05:57.441Z,5.20
2024-03-14T11:06:57.350Z,5.00
2024-03-14T11:07:57.325Z,4.40
2024-03-14T11:08:57.372Z,5.00
2024-03-14T11:09:57.302Z,5.10
2024-03-14T11:10:57.322Z,5.20
2024-03-14T11:11:57.311Z,5.30
2024-03-14T11:12:57.260Z,5.10
2024-03-14T11:13:57.246Z,4.80
2024-03-14T11:14:57.293Z,5.00
2024-03-14T11:15:57.244Z,5.50
2024-03-14T11:16:59.762Z,5.10
2024-03-14T11:17:57.334Z,5.20
2024-03-14T11:18:57.290Z,5.10
2024-03-14T11:19:57.168Z,5.00
2024-03-14T11:20:57.180Z,5.00
2024-03-14T11:21:57.144Z,5.40
2024-03-14T11:22:57.147Z,5.00
2024-03-14T11:23:57.150Z,5.30
2024-03-14T11:24:57.098Z,5.10
2024-03-14T11:25:57.125Z,5.20
2024-03-14T11:26:57.084Z,4.90
2024-03-14T11:27:57.074Z,5.10
2024-03-14T11:28:58.237Z,5.10
2024-03-14T11:29:57.096Z,4.80
2024-03-14T11:30:57.060Z,5.10
2024-03-14T11:31:57.021Z,5.30
2024-03-14T11:32:57.405Z,5.10
2024-03-14T11:33:57.069Z,5.10
2024-03-14T11:34:58.317Z,5.00
2024-03-14T11:35:57.001Z,5.00
2024-03-14T11:36:56.940Z,4.90
2024-03-14T11:37:56.939Z,4.80
2024-03-14T11:38:56.943Z,4.70
2024-03-14T11:39:56.921Z,4.70
2024-03-14T11:40:59.183Z,5.10
2024-03-14T11:41:56.913Z,4.80
2024-03-14T11:42:56.864Z,5.10
2024-03-14T11:43:56.960Z,4.40
2024-03-14T11:44:56.902Z,4.80
2024-03-14T11:45:56.835Z,4.50
2024-03-14T11:46:56.876Z,4.10
2024-03-14T11:47:56.902Z,4.50
2024-03-14T11:48:56.912Z,4.20
2024-03-14T11:49:56.773Z,4.10
2024-03-14T11:50:56.779Z,4.20
2024-03-14T11:51:56.745Z,4.60
2024-03-14T11:52:58.291Z,4.10
2024-03-14T11:53:56.763Z,4.20
2024-03-14T11:54:56.706Z,4.40
2024-03-14T11:56:02.372Z,4.30
2024-03-14T11:56:56.757Z,4.30
2024-03-14T11:57:56.673Z,4.20
2024-03-14T11:58:56.699Z,3.80
2024-03-14T12:00:00.021Z,4.20
2024-03-14T12:00:56.763Z,4.30
2024-03-14T12:01:58.713Z,3.80
2024-03-14T12:02:57.093Z,3.80
2024-03-14T12:03:56.626Z,4.10
2024-03-14T12:04:57.807Z,3.80
2024-03-14T12:05:56.584Z,4.00
2024-03-14T12:06:56.631Z,4.00
2024-03-14T12:07:56.829Z,4.20
2024-03-14T12:08:56.578Z,4.10
2024-03-14T12:09:56.513Z,4.00
2024-03-14T12:10:57.568Z,3.60
2024-03-14T12:11:56.587Z,3.90
2024-03-14T12:12:56.484Z,3.90
2024-03-14T12:13:56.458Z,3.60
2024-03-14T12:14:56.471Z,3.70
2024-03-14T12:15:56.435Z,3.50
2024-03-14T12:16:56.417Z,3.50
2024-03-14T12:17:56.486Z,3.30
2024-03-14T12:18:56.590Z,3.60
2024-03-14T12:19:56.398Z,3.10
2024-03-14T12:20:56.393Z,3.40
2024-03-14T12:21:56.378Z,3.40
2024-03-14T12:22:56.362Z,3.40
2024-03-14T12:24:56.311Z,3.20
2024-03-14T12:25:56.302Z,3.10
2024-03-14T12:26:56.305Z,3.10
2024-03-14T12:27:56.285Z,2.90
2024-03-14T12:28:56.293Z,2.90
2024-03-14T12:29:56.269Z,3.00
2024-03-14T12:30:56.230Z,2.80
2024-03-14T12:31:56.237Z,2.60
2024-03-14T12:32:56.319Z,3.20
2024-03-14T12:33:57.330Z,2.50
2024-03-14T12:34:56.204Z,2.80
2024-03-14T12:35:56.243Z,2.50
2024-03-14T12:36:56.168Z,2.90
2024-03-14T12:37:56.158Z,2.90
2024-03-14T12:38:56.153Z,2.60
2024-03-14T12:39:56.117Z,3.00
2024-03-14T12:40:56.129Z,2.70
2024-03-14T12:41:56.125Z,2.70
2024-03-14T12:42:56.160Z,2.70
2024-03-14T12:43:56.087Z,2.70
2024-03-14T12:44:56.078Z,2.80
2024-03-14T12:45:56.052Z,2.90
2024-03-14T12:46:56.038Z,2.60
2024-03-14T12:47:56.145Z,2.70
2024-03-14T12:48:56.465Z,2.70
2024-03-14T12:49:55.986Z,2.60
2024-03-14T12:50:56.095Z,2.70
2024-03-14T12:51:55.981Z,2.40
2024-03-14T12:52:55.942Z,2.70
2024-03-14T12:53:55.997Z,2.60
2024-03-14T12:54:55.917Z,2.50
2024-03-14T12:55:55.923Z,2.60
2024-03-14T12:56:55.956Z,2.50
2024-03-14T12:57:55.906Z,2.70
2024-03-14T12:58:55.900Z,2.50
2024-03-14T12:59:55.877Z,2.80
2024-03-14T13:00:56.077Z,2.60
2024-03-14T13:01:55.832Z,2.70
2024-03-14T13:02:55.833Z,2.70
2024-03-14T13:03:55.809Z,3.10
2024-03-14T13:04:55.832Z,2.70
2024-03-14T13:05:55.848Z,2.70
2024-03-14T13:06:55.800Z,2.70
2024-03-14T13:07:55.755Z,2.80
2024-03-14T13:08:56.147Z,2.60
2024-03-14T13:09:55.942Z,2.50
2024-03-14T13:10:55.781Z,2.40
2024-03-14T13:11:55.713Z,2.60
2024-03-14T13:12:55.687Z,2.50