createdAt,value
2018-03-15T00:01:58.948Z,5.13
2018-03-15T00:04:30.604Z,5.03
2018-03-15T00:07:00.697Z,4.20
2018-03-15T00:09:32.459Z,4.70
2018-03-15T00:12:03.825Z,5.20
2018-03-15T00:14:34.352Z,4.53
2018-03-15T00:17:04.925Z,4.23
2018-03-15T00:19:36.127Z,4.97
2018-03-15T00:22:07.726Z,4.93
2018-03-15T00:24:38.297Z,5.30
2018-03-15T00:27:08.577Z,5.03
2018-03-15T00:29:38.827Z,4.90
2018-03-15T00:32:09.351Z,5.10
2018-03-15T00:34:39.576Z,4.10
2018-03-15T00:37:09.889Z,5.00
2018-03-15T00:39:40.250Z,3.67
2018-03-15T00:42:10.441Z,4.73
2018-03-15T00:44:41.022Z,4.50
2018-03-15T00:47:11.633Z,4.33
2018-03-15T00:49:41.941Z,4.80
2018-03-15T00:52:11.969Z,4.83
2018-03-15T00:54:42.181Z,4.60
2018-03-15T00:57:12.631Z,5.23
2018-03-15T00:59:43.563Z,4.73
2018-03-15T01:02:14.158Z,5.17
2018-03-15T01:04:44.673Z,4.50
2018-03-15T01:07:15.854Z,4.73
2018-03-15T01:09:45.956Z,4.33
2018-03-15T01:12:16.823Z,4.20
2018-03-15T01:14:47.622Z,4.80
2018-03-15T01:17:18.385Z,4.33
2018-03-15T01:19:49.434Z,4.40
2018-03-15T01:22:19.847Z,4.20
2018-03-15T01:24:50.490Z,5.10
2018-03-15T01:27:21.294Z,4.43
2018-03-15T01:29:51.529Z,4.43
2018-03-15T01:32:22.429Z,4.33
2018-03-15T01:34:53.681Z,5.47
2018-03-15T01:37:24.318Z,4.70
2018-03-15T01:39:54.692Z,3.80
2018-03-15T01:42:24.775Z,5.03
2018-03-15T01:44:55.562Z,4.60
2018-03-15T01:47:26.401Z,4.73
2018-03-15T01:49:56.650Z,5.50
2018-03-15T01:52:27.296Z,4.60
2018-03-15T01:54:57.746Z,5.50
2018-03-15T01:57:28.281Z,5.20
2018-03-15T01:59:58.567Z,5.30
2018-03-15T02:02:28.738Z,5.27
2018-03-15T02:05:00.307Z,5.23
2018-03-15T02:07:30.942Z,5.00
2018-03-15T02:10:01.465Z,5.10
2018-03-15T02:12:31.644Z,5.47
2018-03-15T02:15:02.568Z,5.50
2018-03-15T02:17:32.926Z,4.50
2018-03-15T02:20:03.124Z,5.50
2018-03-15T02:22:33.592Z,4.40
2018-03-15T02:25:04.641Z,5.63
2018-03-15T02:27:34.797Z,5.70
2018-03-15T02:30:05.451Z,5.10
2018-03-15T02:32:35.771Z,5.40
2018-03-15T02:35:06.449Z,5.67
2018-03-15T02:37:36.965Z,5.53
2018-03-15T02:40:07.342Z,6.00
2018-03-15T02:42:37.879Z,4.77
2018-03-15T02:45:08.591Z,5.47
2018-03-15T02:47:39.869Z,4.50
2018-03-15T02:50:10.190Z,4.70
2018-03-15T02:52:40.578Z,5.50
2018-03-15T02:55:11.088Z,6.00
2018-03-15T02:57:41.338Z,5.50
2018-03-15T03:00:11.700Z,5.97
2018-03-15T03:02:42.636Z,5.77
2018-03-15T03:05:13.132Z,5.90
2018-03-15T03:07:43.483Z,5.97
2018-03-15T03:10:14.053Z,5.40
2018-03-15T03:12:44.395Z,5.90
2018-03-15T03:15:16.007Z,5.00
2018-03-15T03:17:47.930Z,6.23
2018-03-15T03:20:19.211Z,5.10
2018-03-15T03:22:49.802Z,5.77
2018-03-15T03:25:20.229Z,6.10
2018-03-15T03:27:50.680Z,6.03
2018-03-15T03:30:21.396Z,6.10
2018-03-15T03:32:52.333Z,5.63
2018-03-15T03:35:23.767Z,5.30
2018-03-15T03:37:53.928Z,6.80
2018-03-15T03:40:24.117Z,6.40
2018-03-15T03:42:54.579Z,5.70
2018-03-15T03:45:25.130Z,6.00
2018-03-15T03:47:55.725Z,6.87
2018-03-15T03:50:26.557Z,5.83
2018-03-15T03:52:56.777Z,6.27
2018-03-15T03:55:27.062Z,6.70
2018-03-15T03:57:58.868Z,6.80
2018-03-15T04:00:30.013Z,6.50
2018-03-15T04:03:01.865Z,6.27
2018-03-15T04:05:33.314Z,7.20
2018-03-15T04:08:03.465Z,7.40
2018-03-15T04:10:34.253Z,8.00
2018-03-15T04:13:04.681Z,7.40
2018-03-15T04:15:35.133Z,7.30
2018-03-15T04:18:07.134Z,6.53
2018-03-15T04:20:37.664Z,6.83
2018-03-15T04:23:07.996Z,7.90
2018-03-15T04:25:38.722Z,6.70
2018-03-15T04:28:08.803Z,6.87
2018-03-15T04:30:39.181Z,7.30
2018-03-15T04:33:09.493Z,7.57
2018-03-15T04:35:39.856Z,7.60
2018-03-15T04:38:10.964Z,6.80
2018-03-15T04:40:41.402Z,7.17
2018-03-15T04:43:12.250Z,6.97
2018-03-15T04:45:42.757Z,7.40
2018-03-15T04:48:13.047Z,8.23
2018-03-15T04:50:44.765Z,6.77
2018-03-15T04:53:16.139Z,8.43
2018-03-15T04:55:46.379Z,7.53
2018-03-15T04:58:17.866Z,7.60
2018-03-15T05:00:49.212Z,8.20
2018-03-15T05:03:19.518Z,7.40
2018-03-15T05:05:49.958Z,7.40
2018-03-15T05:08:20.447Z,6.70
2018-03-15T05:10:50.651Z,7.77
2018-03-15T05:13:21.294Z,6.53
2018-03-15T05:15:51.812Z,6.83
2018-03-15T05:18:22.495Z,7.73
2018-03-15T05:20:53.399Z,8.17
2018-03-15T05:23:23.720Z,6.60
2018-03-15T05:25:54.616Z,6.80
2018-03-15T05:28:25.625Z,7.10
2018-03-15T05:30:56.737Z,7.13
2018-03-15T05:33:27.228Z,6.70
2018-03-15T05:36:01.447Z,7.50
2018-03-15T05:38:32.293Z,6.87
2018-03-15T05:41:02.699Z,6.97
2018-03-15T05:43:33.273Z,7.27
2018-03-15T05:46:03.713Z,8.17
2018-03-15T05:48:33.862Z,8.10
2018-03-15T05:51:04.149Z,7.03
2018-03-15T05:53:34.384Z,6.37
2018-03-15T05:56:04.950Z,7.77
2018-03-15T05:58:36.060Z,8.60
2018-03-15T06:01:06.347Z,8.20
2018-03-15T06:03:36.890Z,8.20
2018-03-15T06:06:07.457Z,6.77
2018-03-15T06:08:37.701Z,7.77
2018-03-15T06:11:08.707Z,7.20
2018-03-15T06:13:39.012Z,7.10
2018-03-15T06:16:09.475Z,7.50
2018-03-15T06:18:40.066Z,7.70
2018-03-15T06:21:10.357Z,6.80
2018-03-15T06:23:40.493Z,7.67
2018-03-15T06:26:11.191Z,6.67
2018-03-15T06:28:42.334Z,6.80
2018-03-15T06:31:13.360Z,6.47
2018-03-15T06:33:43.952Z,7.73
2018-03-15T06:36:14.049Z,6.90
2018-03-15T06:38:44.266Z,7.30
2018-03-15T06:41:15.127Z,7.40
2018-03-15T06:43:45.682Z,6.80
2018-03-15T06:46:16.105Z,7.50
2018-03-15T06:48:47.662Z,7.13
2018-03-15T06:51:17.978Z,8.00
2018-03-15T06:53:48.137Z,8.13
2018-03-15T06:56:18.622Z,6.83
2018-03-15T06:58:48.888Z,6.67
2018-03-15T07:01:19.077Z,7.00
2018-03-15T07:03:49.517Z,6.73
2018-03-15T07:06:20.082Z,7.00
2018-03-15T07:08:51.107Z,7.60
2018-03-15T07:11:21.359Z,5.90
2018-03-15T07:13:51.552Z,7.07
2018-03-15T07:16:22.061Z,6.57
2018-03-15T07:21:23.389Z,7.37
2018-03-15T07:23:53.827Z,6.87
2018-03-15T07:26:24.440Z,7.20
2018-03-15T07:28:55.881Z,6.97
2018-03-15T07:31:26.250Z,6.93
2018-03-15T07:33:56.674Z,7.47
2018-03-15T07:36:26.982Z,7.60
2018-03-15T07:38:57.221Z,7.77
2018-03-15T07:41:27.473Z,7.00
2018-03-15T07:43:57.617Z,7.30
2018-03-15T07:46:27.802Z,7.40
2018-03-15T07:48:57.938Z,8.43
2018-03-15T07:51:28.088Z,7.53
2018-03-15T07:53:58.941Z,7.40
2018-03-15T07:56:29.984Z,8.73
2018-03-15T07:59:00.436Z,7.27
2018-03-15T08:01:30.622Z,7.10
2018-03-15T08:04:01.659Z,8.10
2018-03-15T08:06:32.623Z,8.63
2018-03-15T08:09:02.872Z,7.53
2018-03-15T08:11:33.164Z,8.00
2018-03-15T08:14:04.581Z,9.00
2018-03-15T08:16:34.774Z,8.77
2018-03-15T08:19:05.392Z,9.33
2018-03-15T08:21:35.851Z,9.47
2018-03-15T08:24:06.061Z,9.30
2018-03-15T08:26:36.350Z,9.47
2018-03-15T08:29:07.116Z,9.30
2018-03-15T08:31:37.823Z,9.60
2018-03-15T08:34:07.986Z,8.90
2018-03-15T08:36:38.431Z,9.70
2018-03-15T08:39:09.560Z,9.27
2018-03-15T08:41:39.755Z,10.03
2018-03-15T08:44:10.221Z,8.60
2018-03-15T08:46:40.892Z,9.93
2018-03-15T08:49:11.185Z,9.63
2018-03-15T08:51:42.146Z,9.23
2018-03-15T08:54:12.550Z,10.00
2018-03-15T08:56:43.845Z,9.13
2018-03-15T08:59:14.193Z,10.17
2018-03-15T09:01:44.824Z,10.03
2018-03-15T09:04:14.949Z,8.03
2018-03-15T09:06:45.729Z,10.00
2018-03-15T09:09:16.652Z,9.70
2018-03-15T09:11:46.793Z,9.60
2018-03-15T09:14:18.669Z,9.40
2018-03-15T09:16:48.889Z,10.13
2018-03-15T09:19:19.944Z,9.70
2018-03-15T09:28:36.607Z,9.00
2018-03-15T09:31:07.087Z,10.70
2018-03-15T09:33:38.217Z,10.37
2018-03-15T09:36:09.659Z,9.83
2018-03-15T09:38:40.027Z,9.40
2018-03-15T09:41:12.297Z,9.83
2018-03-15T09:43:42.646Z,10.37
2018-03-15T09:46:12.978Z,10.17
2018-03-15T09:48:43.335Z,10.83
2018-03-15T09:51:13.707Z,10.47
2018-03-15T09:53:44.058Z,9.77
2018-03-15T09:56:14.391Z,12.03
2018-03-15T09:58:44.866Z,10.50
2018-03-15T10:01:15.914Z,10.27
2018-03-15T10:03:46.130Z,10.70
2018-03-15T10:06:16.600Z,10.50
2018-03-15T10:08:46.878Z,11.10
2018-03-15T10:11:17.652Z,9.70
2018-03-15T10:13:48.009Z,10.50
2018-03-15T10:16:18.480Z,10.23
2018-03-15T10:18:48.760Z,10.93
2018-03-15T10:21:20.208Z,10.70
2018-03-15T10:23:52.074Z,10.63
2018-03-15T10:26:23.429Z,10.67
2018-03-15T10:28:54.016Z,11.20
2018-03-15T10:31:24.742Z,11.17
2018-03-15T10:40:42.534Z,10.63
2018-03-15T10:43:12.818Z,10.90
2018-03-15T10:45:43.880Z,10.83
2018-03-15T10:48:14.334Z,11.40
2018-03-15T10:50:44.553Z,10.30
2018-03-15T10:53:14.852Z,11.53
2018-03-15T10:55:45.072Z,11.40
2018-03-15T10:58:16.462Z,10.17
2018-03-15T11:00:52.690Z,11.70
2018-03-15T11:03:26.983Z,11.33
2018-03-15T11:06:02.413Z,10.30
2018-03-15T11:08:35.754Z,10.67
2018-03-15T11:11:06.012Z,11.83
2018-03-15T11:13:36.510Z,10.30
2018-03-15T11:16:07.337Z,10.63
2018-03-15T11:18:37.890Z,11.77
2018-03-15T11:21:08.332Z,11.07
2018-03-15T11:23:38.497Z,11.10
2018-03-15T11:26:09.284Z,10.53
2018-03-15T11:28:39.614Z,10.40
2018-03-15T11:31:10.128Z,10.60
2018-03-15T11:35:09.688Z,10.43
2018-03-15T11:37:39.981Z,10.73
2018-03-15T11:40:10.353Z,9.90
2018-03-15T11:42:41.341Z,10.87
2018-03-15T11:45:12.012Z,10.30
2018-03-15T11:47:42.275Z,10.37
2018-03-15T11:50:12.695Z,10.63
2018-03-15T11:52:42.958Z,11.43
2018-03-15T11:55:13.557Z,10.10
2018-03-15T11:57:43.850Z,11.37
2018-03-15T12:00:14.609Z,12.20
2018-03-15T12:02:44.867Z,10.77
2018-03-15T12:05:15.248Z,11.37
2018-03-15T12:07:45.584Z,10.97
2018-03-15T12:10:16.776Z,11.80
2018-03-15T12:12:47.821Z,11.67
2018-03-15T12:15:18.635Z,10.37
2018-03-15T12:17:49.720Z,11.40
2018-03-15T12:20:20.268Z,11.80
2018-03-15T12:22:52.639Z,11.30
2018-03-15T12:25:23.244Z,11.57
2018-03-15T12:27:53.639Z,12.77
2018-03-15T12:30:31.414Z,11.90
2018-03-15T12:33:02.034Z,11.80
2018-03-15T12:35:34.046Z,11.07
2018-03-15T12:38:04.949Z,12.10
2018-03-15T12:40:35.926Z,11.63
2018-03-15T12:43:07.427Z,12.33
2018-03-15T12:45:37.750Z,11.57
2018-03-15T12:48:10.371Z,10.60
2018-03-15T12:50:40.844Z,12.00
2018-03-15T12:53:11.247Z,10.90
2018-03-15T12:55:41.525Z,10.40
2018-03-15T12:58:14.262Z,10.10
2018-03-15T13:00:45.315Z,10.77
2018-03-15T13:03:17.282Z,10.43
2018-03-15T13:05:48.696Z,10.87
2018-03-15T13:08:19.023Z,10.90
2018-03-15T13:10:49.189Z,11.80
2018-03-15T13:13:20.155Z,10.00
2018-03-15T13:15:50.631Z,11.20
2018-03-15T13:18:20.866Z,10.80
2018-03-15T13:20:51.118Z,10.50
2018-03-15T13:23:21.340Z,9.80
2018-03-15T13:25:51.713Z,10.53
2018-03-15T13:28:23.081Z,10.57
2018-03-15T13:30:54.543Z,9.37
2018-03-15T13:33:25.087Z,12.00
2018-03-15T13:36:01.354Z,9.37
2018-03-15T13:38:32.779Z,9.97
2018-03-15T13:41:03.733Z,8.87
2018-03-15T13:43:34.275Z,10.33
2018-03-15T13:46:06.089Z,9.70
2018-03-15T13:48:37.288Z,10.30
2018-03-15T13:51:08.694Z,9.67
2018-03-15T13:53:39.109Z,9.30
2018-03-15T13:56:09.613Z,9.67
2018-03-15T13:58:42.597Z,9.20
2018-03-15T14:01:13.146Z,10.30
2018-03-15T14:03:44.652Z,9.50
2018-03-15T14:06:15.317Z,9.67
2018-03-15T14:08:45.511Z,8.57
2018-03-15T14:11:18.257Z,9.83
2018-03-15T14:13:48.451Z,9.00
2018-03-15T14:16:18.977Z,9.30
2018-03-15T14:21:17.572Z,10.23
2018-03-15T14:23:47.739Z,9.00
2018-03-15T14:26:17.947Z,8.70
2018-03-15T14:28:48.165Z,9.00
2018-03-15T14:31:18.274Z,10.43
2018-03-15T14:33:48.469Z,10.00
2018-03-15T14:36:24.610Z,11.30
2018-03-15T14:38:58.863Z,10.20
2018-03-15T14:41:30.293Z,11.33
2018-03-15T14:44:00.807Z,11.50
2018-03-15T14:46:30.979Z,11.40
2018-03-15T14:49:01.292Z,11.37
2018-03-15T14:51:31.661Z,10.60
2018-03-15T14:54:01.928Z,12.67
2018-03-15T14:56:32.271Z,11.03
2018-03-15T14:59:02.790Z,11.27
2018-03-15T15:01:33.292Z,11.17
2018-03-15T15:04:04.248Z,11.83
2018-03-15T15:06:34.484Z,12.70
2018-03-15T15:09:04.999Z,12.20
2018-03-15T15:11:35.208Z,11.30
2018-03-15T15:14:06.354Z,13.53
2018-03-15T15:16:37.348Z,12.10
2018-03-15T15:19:07.640Z,11.70
2018-03-15T15:21:38.107Z,12.07
2018-03-15T15:24:08.469Z,12.87
2018-03-15T15:26:39.393Z,13.30
2018-03-15T15:29:09.730Z,12.47
2018-03-15T15:31:42.627Z,12.70
2018-03-15T15:34:13.562Z,13.00
2018-03-15T15:36:44.597Z,13.23
2018-03-15T15:39:14.812Z,12.63
2018-03-15T15:41:45.267Z,12.43
2018-03-15T15:44:16.232Z,12.53
2018-03-15T15:46:46.319Z,14.00
2018-03-15T15:49:17.370Z,12.93
2018-03-15T15:51:47.557Z,13.27
2018-03-15T15:54:17.737Z,13.47
2018-03-15T15:56:48.177Z,14.77
2018-03-15T15:59:18.304Z,13.03
2018-03-15T16:01:48.449Z,13.97
2018-03-15T16:04:18.714Z,13.60
2018-03-15T16:06:48.975Z,14.13
2018-03-15T16:09:19.185Z,14.30
2018-03-15T16:11:50.145Z,15.23
2018-03-15T16:14:20.399Z,14.83
2018-03-15T16:16:50.653Z,14.50
2018-03-15T16:19:21.734Z,14.03
2018-03-15T16:21:51.878Z,14.10
2018-03-15T16:24:22.044Z,15.83
2018-03-15T16:26:52.964Z,15.80
2018-03-15T16:29:23.716Z,15.20
2018-03-15T16:31:53.919Z,15.70
2018-03-15T16:34:25.266Z,15.30
2018-03-15T16:36:55.415Z,15.80
2018-03-15T16:39:26.359Z,15.80
2018-03-15T16:41:56.774Z,15.37
2018-03-15T16:44:27.023Z,15.60
2018-03-15T16:46:57.427Z,14.70
2018-03-15T16:49:27.539Z,15.63
2018-03-15T16:51:58.939Z,15.40
2018-03-15T16:55:58.611Z,15.37
2018-03-15T16:58:28.805Z,15.93
2018-03-15T17:00:59.518Z,14.87
2018-03-15T17:03:31.817Z,16.43
2018-03-15T17:06:03.500Z,14.40
2018-03-15T17:08:34.145Z,15.50
2018-03-15T17:11:05.250Z,15.90
2018-03-15T17:13:36.206Z,16.90
2018-03-15T17:16:06.362Z,15.57
2018-03-15T17:18:36.542Z,15.40
2018-03-15T17:21:06.843Z,14.30
2018-03-15T17:23:38.251Z,15.40
2018-03-15T17:26:08.520Z,14.83
2018-03-15T17:28:39.513Z,16.80
2018-03-15T17:31:09.685Z,16.83
2018-03-15T17:33:40.878Z,15.37
2018-03-15T17:36:11.024Z,14.80
2018-03-15T17:38:41.198Z,15.10
2018-03-15T17:41:11.376Z,16.97
2018-03-15T17:43:42.031Z,15.50
2018-03-15T17:46:12.265Z,16.40
2018-03-15T17:48:42.556Z,16.50
2018-03-15T17:51:12.738Z,15.33
2018-03-15T17:53:43.266Z,14.40
2018-03-15T17:56:13.736Z,16.90
2018-03-15T17:58:44.914Z,15.87
2018-03-15T18:01:16.190Z,17.53
2018-03-15T18:03:48.793Z,16.40
2018-03-15T18:06:18.943Z,16.27
2018-03-15T18:08:49.430Z,16.87
2018-03-15T18:11:19.789Z,17.03
2018-03-15T18:13:49.975Z,16.97
2018-03-15T18:16:20.445Z,16.97
2018-03-15T18:18:50.893Z,16.87
2018-03-15T18:21:21.900Z,17.07
2018-03-15T18:23:52.156Z,17.03
2018-03-15T18:26:23.127Z,17.20
2018-03-15T18:28:53.516Z,16.63
2018-03-15T18:31:24.833Z,15.60
2018-03-15T18:33:55.297Z,16.10
2018-03-15T18:36:25.643Z,16.47
2018-03-15T18:38:55.891Z,16.70
2018-03-15T18:41:26.488Z,15.70
2018-03-15T18:43:56.731Z,16.50
2018-03-15T18:46:26.963Z,17.20
2018-03-15T18:48:57.119Z,19.43
2018-03-15T18:51:27.635Z,17.80
2018-03-15T18:53:59.661Z,17.07
2018-03-15T18:56:30.599Z,17.50
2018-03-15T18:59:01.626Z,17.03
2018-03-15T19:01:32.849Z,15.73
2018-03-15T19:04:03.084Z,16.50
2018-03-15T19:06:33.266Z,15.93
2018-03-15T19:09:03.512Z,15.83
2018-03-15T19:11:34.115Z,15.20
2018-03-15T19:14:04.358Z,15.60
2018-03-15T19:16:34.644Z,16.47
2018-03-15T19:19:05.659Z,15.03
2018-03-15T19:21:36.662Z,14.53
2018-03-15T19:24:07.030Z,15.33
2018-03-15T19:28:06.794Z,13.97
2018-03-15T19:30:38.030Z,14.30
2018-03-15T19:33:08.263Z,14.17
2018-03-15T19:35:38.729Z,15.30
2018-03-15T19:38:09.232Z,15.30
2018-03-15T19:40:39.559Z,14.60
2018-03-15T19:43:09.822Z,15.70
2018-03-15T19:45:40.012Z,15.30
2018-03-15T19:48:10.297Z,15.13
2018-03-15T19:50:44.763Z,15.17
2018-03-15T19:53:15.154Z,13.43
2018-03-15T19:55:45.503Z,14.43
2018-03-15T19:58:16.487Z,15.23
2018-03-15T20:00:47.502Z,15.60
2018-03-15T20:03:17.786Z,16.30
2018-03-15T20:05:48.167Z,15.37
2018-03-15T20:08:18.722Z,14.27
2018-03-15T20:10:52.614Z,15.70
2018-03-15T20:13:23.022Z,15.23
2018-03-15T20:15:53.874Z,16.23
2018-03-15T20:18:24.185Z,14.77
2018-03-15T20:20:55.393Z,14.53
2018-03-15T20:23:29.672Z,14.27
2018-03-15T20:25:59.842Z,16.03
2018-03-15T20:28:47.837Z,14.80
2018-03-15T20:31:19.377Z,15.50
2018-03-15T20:33:56.503Z,14.10
2018-03-15T20:36:26.734Z,15.17
2018-03-15T20:38:56.968Z,16.97
2018-03-15T20:41:28.168Z,15.50
2018-03-15T20:43:59.295Z,14.77
2018-03-15T20:46:35.287Z,15.43
2018-03-15T20:49:09.299Z,14.47
2018-03-15T20:51:40.670Z,16.77
2018-03-15T20:54:11.669Z,15.20
2018-03-15T20:56:42.055Z,16.23
2018-03-15T20:59:12.935Z,15.63
2018-03-15T21:01:43.082Z,14.87
2018-03-15T21:04:13.710Z,15.80
2018-03-15T21:06:45.036Z,14.30
2018-03-15T21:09:15.401Z,15.57
2018-03-15T21:11:46.718Z,16.23
2018-03-15T21:14:17.814Z,14.67
2018-03-15T21:16:48.319Z,15.40
2018-03-15T21:19:18.981Z,15.90
2018-03-15T21:21:49.808Z,15.80
2018-03-15T21:24:20.330Z,16.07
2018-03-15T21:26:50.769Z,15.17
2018-03-15T21:29:21.517Z,14.40
2018-03-15T21:31:52.362Z,14.73
2018-03-15T21:34:22.743Z,15.10
2018-03-15T21:36:53.614Z,15.50
2018-03-15T21:39:23.761Z,14.87
2018-03-15T21:41:57.726Z,15.13
2018-03-15T21:44:28.328Z,14.50
2018-03-15T21:46:58.771Z,15.60
2018-03-15T21:49:30.096Z,14.40
2018-03-15T21:52:00.751Z,15.27
2018-03-15T21:54:31.119Z,15.73
2018-03-15T21:57:02.146Z,16.43
2018-03-15T21:59:32.804Z,16.00
2018-03-15T22:02:03.514Z,15.73
2018-03-15T22:04:33.863Z,15.00
2018-03-15T22:07:04.492Z,15.70
2018-03-15T22:09:35.714Z,15.60
2018-03-15T22:12:08.279Z,14.60
2018-03-15T22:14:38.700Z,15.33
2018-03-15T22:17:13.792Z,15.27
2018-03-15T22:19:49.001Z,14.90
2018-03-15T22:22:25.606Z,14.90
2018-03-15T22:24:59.711Z,14.40
2018-03-15T22:27:31.460Z,13.00
2018-03-15T22:30:02.176Z,14.40
2018-03-15T22:32:34.055Z,13.60
2018-03-15T22:35:06.120Z,15.77
2018-03-15T22:37:36.935Z,14.30
2018-03-15T22:40:08.319Z,13.90
2018-03-15T22:42:39.166Z,13.90
2018-03-15T22:45:09.814Z,16.07
2018-03-15T22:47:41.194Z,14.50
2018-03-15T22:50:12.683Z,16.50
2018-03-15T22:52:43.109Z,15.60
2018-03-15T22:55:13.480Z,16.17
2018-03-15T22:57:44.467Z,17.87
2018-03-15T23:00:16.257Z,14.33
2018-03-15T23:02:47.653Z,16.23
2018-03-15T23:05:18.554Z,16.60
2018-03-15T23:07:49.145Z,16.70
2018-03-15T23:10:25.426Z,15.57
2018-03-15T23:13:01.017Z,14.13
2018-03-15T23:15:35.448Z,15.80
2018-03-15T23:18:19.158Z,16.47
2018-03-15T23:20:57.065Z,17.07
2018-03-15T23:23:33.098Z,17.30
2018-03-15T23:26:05.002Z,16.67
2018-03-15T23:28:35.738Z,18.50
2018-03-15T23:31:06.258Z,16.70
2018-03-15T23:33:36.730Z,16.60
2018-03-15T23:36:06.894Z,18.37
2018-03-15T23:38:38.518Z,17.70
2018-03-15T23:41:09.544Z,17.10
2018-03-15T23:43:40.202Z,17.40
2018-03-15T23:46:11.646Z,16.93
2018-03-15T23:48:42.937Z,18.30
2018-03-15T23:51:13.869Z,17.77
2018-03-15T23:53:44.891Z,19.50
2018-03-15T23:56:15.118Z,18.37
2018-03-15T23:58:46.656Z,18.77
