createdAt,value
2018-10-09T00:02:24.038Z,100.00
2018-10-09T00:04:51.327Z,100.00
2018-10-09T00:07:18.488Z,99.98
2018-10-09T00:09:45.652Z,100.00
2018-10-09T00:12:12.849Z,100.00
2018-10-09T00:14:40.020Z,100.00
2018-10-09T00:17:07.181Z,100.00
2018-10-09T00:19:34.390Z,100.00
2018-10-09T00:22:01.558Z,100.00
2018-10-09T00:24:28.696Z,100.00
2018-10-09T00:26:55.925Z,100.00
2018-10-09T00:29:23.097Z,100.00
2018-10-09T00:31:50.257Z,100.00
2018-10-09T00:34:17.468Z,100.00
2018-10-09T00:36:44.624Z,100.00
2018-10-09T00:39:11.793Z,100.00
2018-10-09T00:41:39.064Z,99.98
2018-10-09T00:44:06.252Z,100.00
2018-10-09T00:46:33.438Z,100.00
2018-10-09T00:49:03.933Z,100.00
2018-10-09T00:51:31.111Z,100.00
2018-10-09T00:53:58.289Z,100.00
2018-10-09T00:56:25.490Z,100.00
2018-10-09T00:58:52.798Z,100.00
2018-10-09T01:01:20.045Z,100.00
2018-10-09T01:03:47.246Z,100.00
2018-10-09T01:06:14.433Z,100.00
2018-10-09T01:08:41.657Z,100.00
2018-10-09T01:11:09.092Z,100.00
2018-10-09T01:13:37.337Z,100.00
2018-10-09T01:16:04.511Z,100.00
2018-10-09T01:18:31.698Z,100.00
2018-10-09T01:20:58.878Z,100.00
2018-10-09T01:23:26.056Z,100.00
2018-10-09T01:25:53.265Z,100.00
2018-10-09T01:28:20.429Z,100.00
2018-10-09T01:30:47.609Z,100.00
2018-10-09T01:33:14.828Z,100.00
2018-10-09T01:35:41.997Z,100.00
2018-10-09T01:38:09.172Z,100.00
2018-10-09T01:40:36.388Z,100.00
2018-10-09T01:43:03.546Z,100.00
2018-10-09T01:45:30.728Z,100.00
2018-10-09T01:47:57.955Z,100.00
2018-10-09T01:50:25.152Z,100.00
2018-10-09T01:52:52.297Z,100.00
2018-10-09T01:55:19.529Z,100.00
2018-10-09T01:57:46.681Z,100.00
2018-10-09T02:00:13.860Z,100.00
2018-10-09T02:02:41.185Z,100.00
2018-10-09T02:05:21.878Z,100.00
2018-10-09T02:07:49.165Z,100.00
2018-10-09T02:10:16.313Z,100.00
2018-10-09T02:12:43.475Z,100.00
2018-10-09T02:15:14.676Z,100.00
2018-10-09T02:17:41.892Z,100.00
2018-10-09T02:20:09.060Z,100.00
2018-10-09T02:22:36.244Z,100.00
2018-10-09T02:25:03.608Z,100.00
2018-10-09T02:27:30.748Z,100.00
2018-10-09T02:29:57.942Z,100.00
2018-10-09T02:32:25.092Z,100.00
2018-10-09T02:34:52.225Z,100.00
2018-10-09T02:37:19.463Z,100.00
2018-10-09T02:39:46.591Z,100.00
2018-10-09T02:42:13.772Z,100.00
2018-10-09T02:44:41.039Z,100.00
2018-10-09T02:47:08.208Z,100.00
2018-10-09T02:49:35.393Z,100.00
2018-10-09T02:52:02.648Z,100.00
2018-10-09T02:54:29.803Z,100.00
2018-10-09T02:56:56.995Z,100.00
2018-10-09T02:59:24.188Z,100.00
2018-10-09T03:01:51.328Z,100.00
2018-10-09T03:04:18.652Z,100.00
2018-10-09T03:06:45.823Z,100.00
2018-10-09T03:09:12.979Z,100.00
2018-10-09T03:11:40.217Z,100.00
2018-10-09T03:14:07.508Z,100.00
2018-10-09T03:16:34.645Z,100.00
2018-10-09T03:19:01.858Z,100.00
2018-10-09T03:21:29.037Z,100.00
2018-10-09T03:23:56.213Z,100.00
2018-10-09T03:26:23.364Z,100.00
2018-10-09T03:28:50.571Z,100.00
2018-10-09T03:31:17.724Z,100.00
2018-10-09T03:33:44.977Z,100.00
2018-10-09T03:36:12.394Z,100.00
2018-10-09T03:38:40.677Z,100.00
2018-10-09T03:41:08.077Z,100.00
2018-10-09T03:43:35.445Z,100.00
2018-10-09T03:46:02.633Z,100.00
2018-10-09T03:48:29.825Z,100.00
2018-10-09T03:50:57.057Z,100.00
2018-10-09T03:53:24.250Z,100.00
2018-10-09T03:55:51.488Z,100.00
2018-10-09T03:58:18.727Z,100.00
2018-10-09T04:00:45.920Z,100.00
2018-10-09T04:03:13.313Z,100.00
2018-10-09T04:05:40.612Z,100.00
2018-10-09T04:08:07.784Z,100.00
2018-10-09T04:10:34.973Z,100.00
2018-10-09T04:13:02.423Z,100.00
2018-10-09T04:15:30.650Z,100.00
2018-10-09T04:17:58.049Z,100.00
2018-10-09T04:20:25.380Z,100.00
2018-10-09T04:22:52.936Z,100.00
2018-10-09T04:25:20.238Z,100.00
2018-10-09T04:27:47.633Z,100.00
2018-10-09T04:30:14.852Z,100.00
2018-10-09T04:32:42.115Z,100.00
2018-10-09T04:35:09.381Z,100.00
2018-10-09T04:37:36.795Z,100.00
2018-10-09T04:40:04.033Z,100.00
2018-10-09T04:42:31.342Z,100.00
2018-10-09T04:44:58.708Z,100.00
2018-10-09T04:47:25.977Z,100.00
2018-10-09T04:49:53.211Z,100.00
2018-10-09T04:52:20.410Z,100.00
2018-10-09T04:54:47.716Z,100.00
2018-10-09T04:57:14.906Z,100.00
2018-10-09T04:59:42.148Z,100.00
2018-10-09T05:02:13.153Z,100.00
2018-10-09T05:04:40.358Z,100.00
2018-10-09T05:07:07.567Z,100.00
2018-10-09T05:09:34.728Z,100.00
2018-10-09T05:12:01.916Z,100.00
2018-10-09T05:14:29.048Z,100.00
2018-10-09T05:16:56.184Z,100.00
2018-10-09T05:19:23.360Z,100.00
2018-10-09T05:21:50.524Z,100.00
2018-10-09T05:24:17.723Z,100.00
2018-10-09T05:26:44.928Z,100.00
2018-10-09T05:29:12.104Z,100.00
2018-10-09T05:31:39.388Z,100.00
2018-10-09T05:34:06.477Z,100.00
2018-10-09T05:36:33.628Z,100.00
2018-10-09T05:39:00.793Z,100.00
2018-10-09T05:41:27.988Z,100.00
2018-10-09T05:43:55.140Z,100.00
2018-10-09T05:46:22.279Z,100.00
2018-10-09T05:48:49.461Z,100.00
2018-10-09T05:51:16.612Z,100.00
2018-10-09T05:53:43.785Z,100.00
2018-10-09T05:56:11.008Z,100.00
2018-10-09T05:58:38.193Z,100.00
2018-10-09T06:01:05.364Z,100.00
2018-10-09T06:03:32.560Z,100.00
2018-10-09T06:05:59.839Z,100.00
2018-10-09T06:08:26.901Z,100.00
2018-10-09T06:10:54.096Z,100.00
2018-10-09T06:13:21.223Z,100.00
2018-10-09T06:15:48.444Z,100.00
2018-10-09T06:18:15.743Z,100.00
2018-10-09T06:20:42.906Z,100.00
2018-10-09T06:23:10.054Z,100.00
2018-10-09T06:25:37.289Z,100.00
2018-10-09T06:28:04.899Z,100.00
2018-10-09T06:30:32.256Z,100.00
2018-10-09T06:32:59.457Z,100.00
2018-10-09T06:35:26.611Z,100.00
2018-10-09T06:37:53.769Z,100.00
2018-10-09T06:40:20.993Z,100.00
2018-10-09T06:42:48.126Z,100.00
2018-10-09T06:45:15.296Z,100.00
2018-10-09T06:47:42.561Z,100.00
2018-10-09T06:50:09.693Z,100.00
2018-10-09T06:52:36.833Z,100.00
2018-10-09T06:55:04.159Z,100.00
2018-10-09T06:57:31.296Z,100.00
2018-10-09T06:59:58.571Z,100.00
2018-10-09T07:02:25.800Z,100.00
2018-10-09T07:04:53.060Z,100.00
2018-10-09T07:07:20.430Z,100.00
2018-10-09T07:09:47.769Z,100.00
2018-10-09T07:12:14.896Z,100.00
2018-10-09T07:14:42.061Z,100.00
2018-10-09T07:17:09.400Z,100.00
2018-10-09T07:22:07.109Z,100.00
2018-10-09T07:24:34.324Z,100.00
2018-10-09T07:27:01.496Z,100.00
2018-10-09T07:29:28.731Z,100.00
2018-10-09T07:31:55.991Z,100.00
2018-10-09T07:34:23.121Z,100.00
2018-10-09T07:36:51.292Z,100.00
2018-10-09T07:39:18.474Z,100.00
2018-10-09T07:41:45.627Z,100.00
2018-10-09T07:44:12.804Z,98.87
2018-10-09T07:46:39.976Z,98.16
2018-10-09T07:49:07.105Z,95.62
2018-10-09T07:51:34.301Z,94.40
2018-10-09T07:54:01.561Z,96.61
2018-10-09T07:56:28.704Z,92.41
2018-10-09T07:58:55.880Z,93.98
2018-10-09T08:01:23.378Z,91.83
2018-10-09T08:03:50.505Z,89.78
2018-10-09T08:06:17.732Z,91.17
2018-10-09T08:08:44.928Z,92.67
2018-10-09T08:11:12.115Z,90.98
2018-10-09T08:13:39.361Z,90.89
2018-10-09T08:16:06.760Z,92.50
2018-10-09T08:18:33.976Z,89.72
2018-10-09T08:21:01.169Z,89.55
2018-10-09T08:23:28.435Z,90.42
2018-10-09T08:25:55.584Z,89.81
2018-10-09T08:28:22.744Z,86.64
2018-10-09T08:30:50.089Z,86.42
2018-10-09T08:33:17.349Z,87.71
2018-10-09T08:35:44.489Z,89.60
2018-10-09T08:38:11.677Z,89.78
2018-10-09T08:40:38.824Z,89.14
2018-10-09T08:43:05.996Z,88.74
2018-10-09T08:45:33.264Z,85.72
2018-10-09T08:48:00.404Z,85.18
2018-10-09T08:50:27.718Z,80.43
2018-10-09T08:52:54.987Z,79.47
2018-10-09T08:55:22.213Z,79.84
2018-10-09T08:57:49.414Z,78.25
2018-10-09T09:00:16.653Z,79.09
2018-10-09T09:02:43.797Z,78.66
2018-10-09T09:05:10.957Z,78.29
2018-10-09T09:07:38.421Z,78.30
2018-10-09T09:10:05.958Z,76.29
2018-10-09T09:12:33.144Z,77.75
2018-10-09T09:15:00.349Z,78.60
2018-10-09T09:17:27.497Z,79.05
2018-10-09T09:19:54.613Z,76.68
2018-10-09T09:22:22.012Z,78.81
2018-10-09T09:24:49.210Z,78.37
2018-10-09T09:27:16.681Z,80.22
2018-10-09T09:29:43.721Z,80.49
2018-10-09T09:32:10.964Z,78.66
2018-10-09T09:34:38.306Z,77.71
2018-10-09T09:37:05.669Z,80.39
2018-10-09T09:39:32.921Z,81.06
2018-10-09T09:42:00.169Z,79.77
2018-10-09T09:44:27.508Z,76.75
2018-10-09T09:46:54.812Z,77.46
2018-10-09T09:49:21.991Z,69.71
2018-10-09T09:51:50.260Z,70.51
2018-10-09T09:54:17.642Z,70.26
2018-10-09T09:56:44.875Z,69.42
2018-10-09T09:59:13.029Z,66.52
2018-10-09T10:01:41.072Z,63.09
2018-10-09T10:04:08.493Z,66.46
2018-10-09T10:06:35.704Z,68.37
2018-10-09T10:09:04.088Z,62.36
2018-10-09T10:11:31.232Z,64.52
2018-10-09T10:13:58.506Z,67.01
2018-10-09T10:16:25.679Z,60.11
2018-10-09T10:18:52.873Z,61.00
2018-10-09T10:21:20.117Z,56.32
2018-10-09T10:23:47.273Z,57.35
2018-10-09T10:26:14.445Z,55.44
2018-10-09T10:28:41.700Z,55.71
2018-10-09T10:31:08.868Z,56.90
2018-10-09T10:33:36.048Z,57.27
2018-10-09T10:36:03.232Z,56.08
2018-10-09T10:38:30.377Z,54.58
2018-10-09T10:40:57.524Z,53.21
2018-10-09T10:43:24.733Z,55.45
2018-10-09T10:45:51.923Z,57.17
2018-10-09T10:48:19.084Z,58.81
2018-10-09T10:50:46.348Z,54.46
2018-10-09T10:53:13.489Z,55.87
2018-10-09T10:55:40.644Z,56.91
2018-10-09T10:58:07.917Z,59.45
2018-10-09T11:00:35.050Z,57.29
2018-10-09T11:03:02.210Z,58.39
2018-10-09T11:05:29.433Z,57.26
2018-10-09T11:07:56.644Z,56.01
2018-10-09T11:10:23.739Z,55.97
2018-10-09T11:12:50.941Z,55.72
2018-10-09T11:15:18.187Z,56.18
2018-10-09T11:17:45.371Z,50.11
2018-10-09T11:20:12.660Z,51.81
2018-10-09T11:22:39.836Z,50.05
2018-10-09T11:25:07.013Z,47.51
2018-10-09T11:27:34.428Z,49.65
2018-10-09T11:30:01.575Z,50.37
2018-10-09T11:32:28.743Z,45.93
2018-10-09T11:34:55.957Z,50.24
2018-10-09T11:37:23.204Z,50.62
2018-10-09T11:39:50.353Z,51.35
2018-10-09T11:42:17.611Z,53.17
2018-10-09T11:44:44.864Z,51.00
2018-10-09T11:47:12.099Z,50.34
2018-10-09T11:49:39.332Z,50.59
2018-10-09T11:52:06.511Z,53.12
2018-10-09T11:54:34.939Z,54.86
2018-10-09T11:57:02.123Z,52.12
2018-10-09T11:59:29.324Z,53.83
2018-10-09T12:01:56.625Z,50.49
2018-10-09T12:04:24.106Z,55.89
2018-10-09T12:06:51.272Z,55.97
2018-10-09T12:09:18.436Z,57.59
2018-10-09T12:11:45.670Z,52.86
2018-10-09T12:14:12.954Z,53.47
2018-10-09T12:16:40.329Z,53.28
2018-10-09T12:19:07.721Z,53.87
2018-10-09T12:21:35.512Z,54.65
2018-10-09T12:24:02.653Z,53.86
2018-10-09T12:26:29.842Z,53.05
2018-10-09T12:28:57.107Z,52.55
2018-10-09T12:31:24.270Z,54.13
2018-10-09T12:33:51.450Z,54.34
2018-10-09T12:36:18.572Z,53.85
2018-10-09T12:38:45.704Z,54.67
2018-10-09T12:41:12.889Z,52.48
2018-10-09T12:43:40.059Z,53.20
2018-10-09T12:46:07.273Z,54.26
2018-10-09T12:48:34.479Z,56.67
2018-10-09T12:51:01.628Z,54.17
2018-10-09T12:53:28.836Z,53.45
2018-10-09T12:55:56.050Z,54.38
2018-10-09T12:58:23.176Z,55.90
2018-10-09T13:00:50.346Z,54.17
2018-10-09T13:03:17.612Z,52.60
2018-10-09T13:05:44.784Z,53.32
2018-10-09T13:08:11.953Z,55.10
2018-10-09T13:10:39.182Z,53.66
2018-10-09T13:13:06.428Z,56.30
2018-10-09T13:15:33.661Z,54.50
2018-10-09T13:18:00.839Z,54.22
2018-10-09T13:20:28.015Z,54.94
2018-10-09T13:22:55.265Z,54.61
2018-10-09T13:25:22.398Z,54.63
2018-10-09T13:27:49.524Z,55.99
2018-10-09T13:30:16.745Z,55.66
2018-10-09T13:32:43.937Z,56.66
2018-10-09T13:35:11.113Z,56.83
2018-10-09T13:37:38.249Z,56.74
2018-10-09T13:40:05.481Z,57.41
2018-10-09T13:42:32.766Z,55.82
2018-10-09T13:44:59.972Z,59.17
2018-10-09T13:47:27.256Z,57.59
2018-10-09T13:49:54.327Z,57.72
2018-10-09T13:52:21.522Z,57.38
2018-10-09T13:54:48.820Z,58.33
2018-10-09T13:57:16.198Z,58.42
2018-10-09T13:59:43.308Z,59.15
2018-10-09T14:02:10.490Z,58.50
2018-10-09T14:04:37.624Z,59.04
2018-10-09T14:07:04.796Z,59.62
2018-10-09T14:09:32.103Z,59.48
2018-10-09T14:11:59.265Z,60.71
2018-10-09T14:14:26.423Z,62.93
2018-10-09T14:16:53.851Z,62.90
2018-10-09T14:19:21.021Z,63.22
2018-10-09T14:21:48.305Z,62.92
2018-10-09T14:24:16.630Z,61.80
2018-10-09T14:26:43.808Z,62.07
2018-10-09T14:29:13.127Z,63.72
2018-10-09T14:31:40.380Z,63.39
2018-10-09T14:34:07.700Z,62.62
2018-10-09T14:36:34.904Z,64.69
2018-10-09T14:39:02.561Z,63.60
2018-10-09T14:41:29.761Z,65.36
2018-10-09T14:43:56.989Z,64.97
2018-10-09T14:46:24.277Z,66.64
2018-10-09T14:48:51.416Z,66.68
2018-10-09T14:51:18.574Z,65.94
2018-10-09T14:53:45.783Z,67.40
2018-10-09T14:56:12.992Z,68.85
2018-10-09T14:58:40.235Z,70.50
2018-10-09T15:01:07.850Z,71.67
2018-10-09T15:03:37.750Z,71.13
2018-10-09T15:06:05.224Z,71.81
2018-10-09T15:08:32.563Z,72.78
2018-10-09T15:10:59.796Z,74.16
2018-10-09T15:13:27.048Z,74.53
2018-10-09T15:15:54.208Z,74.82
2018-10-09T15:18:21.442Z,75.09
2018-10-09T15:20:48.628Z,75.18
2018-10-09T15:23:15.963Z,75.26
2018-10-09T15:25:43.113Z,76.22
2018-10-09T15:28:10.365Z,76.21
2018-10-09T15:30:37.670Z,75.23
2018-10-09T15:33:04.808Z,74.61
2018-10-09T15:35:32.021Z,74.81
2018-10-09T15:37:59.144Z,75.39
2018-10-09T15:40:26.274Z,75.55
2018-10-09T15:42:53.451Z,76.96
2018-10-09T15:45:20.706Z,77.42
2018-10-09T15:47:48.019Z,78.21
2018-10-09T15:50:15.594Z,78.48
2018-10-09T15:52:43.139Z,79.21
2018-10-09T15:55:10.638Z,80.43
2018-10-09T15:57:38.449Z,81.19
2018-10-09T16:00:06.016Z,82.28
2018-10-09T16:02:33.174Z,82.50
2018-10-09T16:05:00.309Z,82.01
2018-10-09T16:07:27.525Z,82.39
2018-10-09T16:09:55.285Z,82.52
2018-10-09T16:12:22.840Z,83.27
2018-10-09T16:14:50.419Z,83.13
2018-10-09T16:17:17.806Z,83.79
2018-10-09T16:19:45.108Z,84.25
2018-10-09T16:22:12.383Z,84.71
2018-10-09T16:24:39.759Z,84.64
2018-10-09T16:27:06.961Z,85.50
2018-10-09T16:29:34.453Z,86.31
2018-10-09T16:32:01.692Z,86.46
2018-10-09T16:34:30.306Z,86.42
2018-10-09T16:36:57.967Z,87.02
2018-10-09T16:39:25.132Z,87.22
2018-10-09T16:41:52.461Z,87.02
2018-10-09T16:44:19.716Z,87.42
2018-10-09T16:46:47.011Z,87.52
2018-10-09T16:49:14.383Z,87.63
2018-10-09T16:51:41.697Z,88.41
2018-10-09T16:54:08.928Z,88.41
2018-10-09T16:56:36.129Z,88.21
2018-10-09T16:59:03.774Z,89.67
2018-10-09T17:01:30.994Z,90.15
2018-10-09T17:03:58.241Z,90.51
2018-10-09T17:06:25.585Z,90.84
2018-10-09T17:08:52.801Z,90.59
2018-10-09T17:11:20.146Z,91.56
2018-10-09T17:13:47.352Z,91.87
2018-10-09T17:17:51.439Z,91.98
2018-10-09T17:20:18.784Z,92.94
2018-10-09T17:22:47.008Z,93.29
2018-10-09T17:25:14.148Z,93.74
2018-10-09T17:27:42.436Z,93.59
2018-10-09T17:30:09.593Z,93.07
2018-10-09T17:35:08.125Z,93.78
2018-10-09T17:37:35.283Z,94.29
2018-10-09T17:40:06.407Z,94.21
2018-10-09T17:42:33.756Z,94.25
2018-10-09T17:45:00.960Z,94.01
2018-10-09T17:47:28.210Z,94.02
2018-10-09T17:49:55.437Z,93.53
2018-10-09T17:52:22.636Z,94.51
2018-10-09T17:54:49.817Z,95.35
2018-10-09T17:57:18.128Z,95.44
2018-10-09T17:59:45.742Z,94.76
2018-10-09T18:02:13.001Z,95.85
2018-10-09T18:04:41.264Z,96.95
2018-10-09T18:07:09.076Z,97.10
2018-10-09T18:09:36.684Z,96.82
2018-10-09T18:12:04.744Z,96.33
2018-10-09T18:14:32.000Z,96.43
2018-10-09T18:16:59.182Z,96.28
2018-10-09T18:19:26.952Z,96.47
2018-10-09T18:21:54.578Z,97.77
2018-10-09T18:24:28.320Z,97.48
2018-10-09T18:26:55.521Z,97.20
2018-10-09T18:29:25.188Z,95.62
2018-10-09T18:31:52.444Z,96.46
2018-10-09T18:34:19.673Z,95.92
2018-10-09T18:36:46.832Z,95.76
2018-10-09T18:39:15.248Z,95.30
2018-10-09T18:41:43.068Z,95.16
2018-10-09T18:44:10.200Z,95.38
2018-10-09T18:46:38.522Z,95.46
2018-10-09T18:49:05.775Z,96.11
2018-10-09T18:51:33.367Z,97.14
2018-10-09T18:54:01.280Z,98.02
2018-10-09T18:56:28.508Z,97.36
2018-10-09T18:58:55.695Z,97.68
2018-10-09T19:01:23.636Z,98.34
2018-10-09T19:03:51.303Z,98.68
2018-10-09T19:06:19.976Z,98.80
2018-10-09T19:08:47.269Z,98.81
2018-10-09T19:11:14.525Z,98.29
2018-10-09T19:13:41.707Z,98.15
2018-10-09T19:16:09.133Z,97.55
2018-10-09T19:18:36.656Z,97.35
2018-10-09T19:21:03.816Z,97.50
2018-10-09T19:23:31.028Z,97.58
2018-10-09T19:25:58.179Z,97.25
2018-10-09T19:28:25.484Z,96.82
2018-10-09T19:30:53.116Z,97.56
2018-10-09T19:33:20.356Z,99.03
2018-10-09T19:35:47.553Z,99.33
2018-10-09T19:38:14.788Z,99.16
2018-10-09T19:40:42.523Z,98.75
2018-10-09T19:43:10.546Z,99.20
2018-10-09T19:45:37.809Z,99.54
2018-10-09T19:48:04.987Z,99.20
2018-10-09T19:50:32.292Z,99.72
2018-10-09T19:52:59.811Z,98.88
2018-10-09T19:55:27.755Z,98.59
2018-10-09T19:57:54.927Z,98.83
2018-10-09T20:00:22.163Z,99.00
2018-10-09T20:02:49.339Z,98.52
2018-10-09T20:05:16.499Z,99.10
2018-10-09T20:07:43.884Z,99.23
2018-10-09T20:10:11.087Z,99.33
2018-10-09T20:12:38.526Z,99.14
2018-10-09T20:15:05.732Z,98.90
2018-10-09T20:17:33.256Z,99.07
2018-10-09T20:20:00.518Z,98.32
2018-10-09T20:22:27.780Z,98.28
2018-10-09T20:24:56.069Z,98.50
2018-10-09T20:27:23.244Z,99.10
2018-10-09T20:29:50.537Z,99.38
2018-10-09T20:32:17.874Z,99.90
2018-10-09T20:34:44.999Z,99.40
2018-10-09T20:37:12.216Z,99.48
2018-10-09T20:39:39.450Z,99.77
2018-10-09T20:42:06.636Z,99.43
2018-10-09T20:44:33.805Z,99.08
2018-10-09T20:47:00.929Z,99.52
2018-10-09T20:49:28.093Z,99.84
2018-10-09T20:51:55.355Z,99.00
2018-10-09T20:54:22.481Z,98.90
2018-10-09T20:56:50.044Z,99.81
2018-10-09T20:59:17.256Z,99.74
2018-10-09T21:01:44.416Z,99.08
2018-10-09T21:04:11.676Z,99.98
2018-10-09T21:06:38.911Z,99.61
2018-10-09T21:09:06.228Z,99.58
2018-10-09T21:11:33.387Z,99.58
2018-10-09T21:14:00.644Z,99.53
2018-10-09T21:16:27.794Z,99.54
2018-10-09T21:18:54.950Z,99.78
2018-10-09T21:21:22.268Z,99.72
2018-10-09T21:23:49.440Z,99.74
2018-10-09T21:26:16.599Z,100.00
2018-10-09T21:28:43.823Z,100.00
2018-10-09T21:31:10.984Z,100.00
2018-10-09T21:33:39.207Z,99.66
2018-10-09T21:36:06.711Z,100.00
2018-10-09T21:38:33.876Z,100.00
2018-10-09T21:41:01.003Z,100.00
2018-10-09T21:43:28.271Z,100.00
2018-10-09T21:45:55.396Z,100.00
2018-10-09T21:48:22.551Z,100.00
2018-10-09T21:50:49.757Z,100.00
2018-10-09T21:53:17.008Z,100.00
2018-10-09T21:55:44.127Z,100.00
2018-10-09T21:58:11.340Z,100.00
2018-10-09T22:00:44.347Z,100.00
2018-10-09T22:03:11.588Z,100.00
2018-10-09T22:05:38.790Z,100.00
2018-10-09T22:08:05.935Z,100.00
2018-10-09T22:10:33.497Z,100.00
2018-10-09T22:13:00.659Z,100.00
2018-10-09T22:15:27.839Z,100.00
2018-10-09T22:17:55.212Z,100.00
2018-10-09T22:20:22.374Z,100.00
2018-10-09T22:22:49.548Z,100.00
2018-10-09T22:25:16.776Z,100.00
2018-10-09T22:27:43.932Z,100.00
2018-10-09T22:30:11.184Z,100.00
2018-10-09T22:32:38.408Z,100.00
2018-10-09T22:35:05.609Z,100.00
2018-10-09T22:37:32.796Z,100.00
2018-10-09T22:40:00.004Z,100.00
2018-10-09T22:42:27.224Z,100.00
2018-10-09T22:44:54.372Z,100.00
2018-10-09T22:47:21.558Z,100.00
2018-10-09T22:49:48.723Z,100.00
2018-10-09T22:52:15.904Z,100.00
2018-10-09T22:54:43.201Z,100.00
2018-10-09T22:57:10.465Z,100.00
2018-10-09T22:59:37.626Z,100.00
2018-10-09T23:02:04.883Z,100.00
2018-10-09T23:04:32.071Z,100.00
2018-10-09T23:06:59.280Z,100.00
2018-10-09T23:09:26.492Z,100.00
2018-10-09T23:11:53.651Z,100.00
2018-10-09T23:14:20.824Z,100.00
2018-10-09T23:16:48.040Z,100.00
2018-10-09T23:19:15.202Z,100.00
2018-10-09T23:21:42.403Z,100.00
2018-10-09T23:24:09.616Z,100.00
2018-10-09T23:26:36.798Z,100.00
2018-10-09T23:29:03.927Z,100.00
2018-10-09T23:31:31.188Z,100.00
2018-10-09T23:34:00.359Z,100.00
2018-10-09T23:36:27.551Z,100.00
2018-10-09T23:38:54.787Z,100.00
2018-10-09T23:41:22.029Z,100.00
2018-10-09T23:43:49.168Z,100.00
2018-10-09T23:46:16.383Z,100.00
2018-10-09T23:48:43.532Z,100.00
2018-10-09T23:51:10.689Z,100.00
2018-10-09T23:53:37.882Z,100.00
2018-10-09T23:56:05.339Z,100.00
2018-10-09T23:58:32.513Z,100.00
