createdAt,value
2023-04-13T00:01:52.544Z,116.54902
2023-04-13T00:06:54.044Z,117.03371
2023-04-13T00:11:55.363Z,118.50425
2023-04-13T00:16:56.859Z,117.52113
2023-04-13T00:21:58.229Z,117.52113
2023-04-13T00:26:59.516Z,119
2023-04-13T00:32:00.747Z,122.03468
2023-04-13T00:37:02.344Z,119.49858
2023-04-13T00:42:04.186Z,119.49858
2023-04-13T00:47:05.762Z,120.5043
2023-04-13T00:52:07.373Z,130.66667
2023-04-13T00:57:09.144Z,137.71069
2023-04-13T01:02:10.562Z,139.55556
2023-04-13T01:07:11.996Z,132.95706
2023-04-13T01:12:13.733Z,132.3792
2023-04-13T01:17:15.137Z,134.71207
2023-04-13T01:22:16.384Z,144
2023-04-13T01:27:17.899Z,144.65147
2023-04-13T01:32:19.452Z,141.4359
2023-04-13T01:37:20.857Z,138.32177
2023-04-13T01:42:22.225Z,135.30435
2023-04-13T01:47:23.567Z,131.80488
2023-04-13T01:52:24.999Z,134.12346
2023-04-13T01:57:26.355Z,134.71207
2023-04-13T02:02:27.788Z,135.90031
2023-04-13T02:07:29.310Z,136.5
2023-04-13T02:12:30.745Z,137.71069
2023-04-13T02:17:32.253Z,130.66667
2023-04-13T02:22:33.563Z,127.8806
2023-04-13T02:27:34.941Z,127.8806
2023-04-13T02:32:36.274Z,126.24852
2023-04-13T02:37:37.821Z,127.33333
2023-04-13T02:42:39.229Z,130.10272
2023-04-13T02:47:41.013Z,130.66667
2023-04-13T02:52:42.832Z,131.80488
2023-04-13T02:57:44.346Z,133.53846
2023-04-13T03:02:45.633Z,131.80488
2023-04-13T03:07:46.976Z,132.3792
2023-04-13T03:12:48.588Z,129.54217
2023-04-13T03:17:49.848Z,122.03468
2023-04-13T03:22:51.268Z,120.5043
2023-04-13T03:27:52.794Z,119.49858
2023-04-13T03:32:54.068Z,121.01149
2023-04-13T03:37:55.488Z,126.24852
2023-04-13T03:42:56.773Z,127.8806
2023-04-13T03:47:58.082Z,125.71091
2023-04-13T03:52:59.326Z,114.16575
2023-04-13T03:58:00.876Z,116.54902
2023-04-13T04:03:02.204Z,116.54902
2023-04-13T04:08:03.567Z,99.16373
2023-04-13T04:13:04.850Z,100.743
2023-04-13T04:18:06.475Z,101.94872
2023-04-13T04:23:10.525Z,99.55556
2023-04-13T04:28:11.959Z,99.55556
2023-04-13T04:33:13.262Z,100.34518
2023-04-13T04:38:14.720Z,97.23383
2023-04-13T04:43:16.455Z,96.8536
2023-04-13T04:48:17.729Z,98.38596
2023-04-13T04:53:19.113Z,96.09877
2023-04-13T04:58:20.672Z,93.51456
2023-04-13T05:03:21.975Z,93.87835
2023-04-13T05:08:23.260Z,96.09877
2023-04-13T05:13:25.223Z,97.23383
2023-04-13T05:18:26.488Z,101.14286
2023-04-13T05:23:27.780Z,103.58549
2023-04-13T05:28:29.322Z,101.54476
2023-04-13T05:33:30.706Z,109.5914
2023-04-13T05:38:31.977Z,112.30601
2023-04-13T05:43:33.440Z,119.49858
2023-04-13T05:48:34.802Z,113.69697
2023-04-13T05:53:36.202Z,117.03371
2023-04-13T05:58:37.745Z,116.54902
2023-04-13T06:03:39.429Z,119.49858
2023-04-13T06:08:40.868Z,123.06977
2023-04-13T06:13:42.443Z,126.24852
2023-04-13T06:18:43.823Z,131.23404
2023-04-13T06:23:45.299Z,123.06977
2023-04-13T06:28:46.796Z,135.90031
2023-04-13T06:33:48.040Z,137.71069
2023-04-13T06:38:49.406Z,138.32177
2023-04-13T06:43:50.751Z,150.02007
2023-04-13T06:48:52.171Z,160.90141
2023-04-13T06:53:53.560Z,157.14879
2023-04-13T06:58:56.306Z,158.63415
2023-04-13T07:03:59.207Z,149.33333
2023-04-13T07:09:00.817Z,159.38462
2023-04-13T07:14:02.315Z,168
2023-04-13T07:19:03.765Z,174.71161
2023-04-13T07:24:05.141Z,180.01533
2023-04-13T07:29:06.685Z,183.68872
2023-04-13T07:34:07.938Z,186.51969
2023-04-13T07:39:09.347Z,198.54545
2023-04-13T07:44:11.421Z,198.54545
2023-04-13T07:49:13.141Z,201.74059
2023-04-13T07:54:16.680Z,196.45902
2023-04-13T07:59:18.384Z,194.4065
2023-04-13T08:04:19.895Z,189.41833
2023-04-13T08:09:21.430Z,201.74059
2023-04-13T08:14:22.704Z,192.3871
2023-04-13T08:19:24.166Z,178.22053
2023-04-13T08:24:25.595Z,191.38956
2023-04-13T08:29:27.660Z,197.49794
2023-04-13T08:34:29.202Z,195.42857
2023-04-13T08:39:30.489Z,194.4065
2023-04-13T08:44:33.720Z,195.42857
2023-04-13T08:49:34.995Z,184.625
2023-04-13T08:54:36.379Z,188.44444
2023-04-13T08:59:37.723Z,190.4
2023-04-13T09:04:39.424Z,185.56863
2023-04-13T09:09:41.352Z,194.4065
2023-04-13T09:14:42.905Z,205.01695
2023-04-13T09:19:44.548Z,209.51724
2023-04-13T09:24:46.427Z,197.49794
2023-04-13T09:29:47.785Z,196.45902
2023-04-13T09:34:49.122Z,207.24786
2023-04-13T09:39:50.409Z,201.74059
2023-04-13T09:44:52.123Z,193.39271
2023-04-13T09:49:53.777Z,0
2023-04-13T09:54:55.396Z,215.36564
2023-04-13T09:59:57.005Z,203.91561
2023-04-13T10:04:58.748Z,0
2023-04-13T10:10:00.761Z,209.51724
2023-04-13T10:15:02.472Z,196.45902
2023-04-13T10:20:04.303Z,0
2023-04-13T10:25:06.373Z,0
2023-04-13T10:30:08.090Z,0
2023-04-13T10:35:09.796Z,0
2023-04-13T10:40:11.409Z,0
2023-04-13T10:45:13.038Z,0
2023-04-13T10:50:14.669Z,0
2023-04-13T10:55:16.545Z,0
2023-04-13T11:00:18.271Z,0
2023-04-13T11:05:20.202Z,0
2023-04-13T11:10:21.834Z,219
2023-04-13T11:15:23.668Z,0
2023-04-13T11:20:25.361Z,0
2023-04-13T11:25:27.235Z,0
2023-04-13T11:30:29.150Z,0
2023-04-13T11:35:30.734Z,0
2023-04-13T11:40:32.087Z,0
2023-04-13T11:45:33.712Z,0
2023-04-13T11:50:34.964Z,0
2023-04-13T11:55:51.814Z,0
2023-04-13T12:01:02.156Z,0
2023-04-13T12:06:04.957Z,0
2023-04-13T12:11:36.502Z,0
2023-04-13T12:17:02.952Z,0
2023-04-13T12:22:06.910Z,0
2023-04-13T12:27:17.090Z,0
2023-04-13T12:32:19.970Z,0
2023-04-13T12:37:21.607Z,0
2023-04-13T12:42:26.095Z,0
2023-04-13T12:47:29.497Z,0
2023-04-13T12:52:31.491Z,0
2023-04-13T12:57:33.191Z,0
2023-04-13T13:02:35.773Z,0
2023-04-13T13:07:37.673Z,0
2023-04-13T13:12:39.071Z,0
2023-04-13T13:17:40.805Z,0
2023-04-13T13:22:44.443Z,0
2023-04-13T13:32:54.866Z,0
2023-04-13T13:37:56.846Z,0
2023-04-13T13:42:58.780Z,0
2023-04-13T13:48:00.976Z,0
2023-04-13T13:53:04.372Z,0
2023-04-13T13:58:06.995Z,0
2023-04-13T14:03:08.997Z,0
2023-04-13T14:08:10.962Z,0
2023-04-13T14:13:13.087Z,0
2023-04-13T14:18:15.390Z,0
2023-04-13T14:23:16.934Z,0
2023-04-13T14:28:18.680Z,0
2023-04-13T14:33:20.369Z,0
2023-04-13T14:38:21.950Z,0
2023-04-13T14:43:23.763Z,0
2023-04-13T14:48:25.435Z,0
2023-04-13T14:53:29.577Z,0
2023-04-13T14:58:31.804Z,0
2023-04-13T15:03:33.842Z,0
2023-04-13T15:08:35.297Z,0
2023-04-13T15:13:36.671Z,0
2023-04-13T15:18:38.192Z,0
2023-04-13T15:23:39.791Z,0
2023-04-13T15:28:42.226Z,0
2023-04-13T15:33:46.983Z,201.74059
2023-04-13T15:38:50.607Z,192.3871
2023-04-13T15:43:52.093Z,189.41833
2023-04-13T15:48:54.006Z,195.42857
2023-04-13T15:53:57.275Z,192.3871
2023-04-13T15:58:59.109Z,191.38956
2023-04-13T16:04:00.953Z,193.39271
2023-04-13T16:09:02.526Z,187.47826
2023-04-13T16:14:04.145Z,181.83784
2023-04-13T16:19:05.823Z,174.71161
2023-04-13T16:24:07.178Z,180.01533
2023-04-13T16:29:08.830Z,172.14815
2023-04-13T16:34:24.341Z,164
2023-04-13T16:39:27.561Z,160.14035
2023-04-13T16:44:33.453Z,159.38462
2023-04-13T16:49:35.377Z,162.43972
2023-04-13T16:54:37.267Z,159.38462
2023-04-13T16:59:38.598Z,150.02007
2023-04-13T17:04:41.152Z,146.63158
2023-04-13T17:09:43.933Z,150.02007
2023-04-13T17:14:47.721Z,154.23891
2023-04-13T17:20:03.628Z,147.30033
2023-04-13T17:25:09.992Z,154.9589
2023-04-13T17:30:15.883Z,155.68385
2023-04-13T17:35:22.212Z,168
2023-04-13T17:40:23.953Z,164.78853
2023-04-13T17:45:25.520Z,172.14815
2023-04-13T17:50:34.041Z,174.71161
2023-04-13T17:55:35.544Z,164.78853
2023-04-13T18:00:36.988Z,159.38462
2023-04-13T18:05:41.405Z,160.14035
2023-04-13T18:10:43.842Z,162.43972
2023-04-13T18:15:49.130Z,156.41379
2023-04-13T18:20:52.284Z,159.38462
2023-04-13T18:25:54.698Z,160.14035
2023-04-13T18:30:58.431Z,163.21708
2023-04-13T18:36:06.122Z,158.63415
2023-04-13T18:41:09.624Z,162.43972
2023-04-13T18:46:19.328Z,160.90141
2023-04-13T18:51:25.362Z,166.38267
2023-04-13T18:56:33.338Z,171.30627
2023-04-13T19:01:36.959Z,179.1145
2023-04-13T19:06:38.610Z,173.85075
2023-04-13T19:11:40.270Z,164.78853
2023-04-13T19:16:41.592Z,157.14879
2023-04-13T19:21:43.397Z,156.41379
2023-04-13T19:26:44.876Z,147.30033
2023-04-13T19:31:46.517Z,141.4359
2023-04-13T19:36:48.510Z,134.12346
2023-04-13T19:41:50.064Z,128.98498
2023-04-13T19:46:51.851Z,123.59184
2023-04-13T19:51:53.958Z,117.03371
2023-04-13T19:56:55.517Z,115.58774
2023-04-13T20:01:57.295Z,117.52113
2023-04-13T20:06:59.454Z,115.11111
2023-04-13T20:12:01.126Z,117.03371
2023-04-13T20:17:03.289Z,116.06704
2023-04-13T20:22:05.314Z,117.03371
2023-04-13T20:27:07.121Z,114.16575
2023-04-13T20:32:08.971Z,113.23077
2023-04-13T20:37:10.738Z,110.93767
2023-04-13T20:42:12.380Z,106.96296
2023-04-13T20:47:14.430Z,104.83551
2023-04-13T20:52:15.911Z,104
2023-04-13T20:57:17.706Z,103.58549
2023-04-13T21:02:22.738Z,102.35476
2023-04-13T21:07:26.649Z,100.743
2023-04-13T21:12:28.636Z,99.16373
2023-04-13T21:17:30.400Z,99.55556
2023-04-13T21:22:33.230Z,99.16373
2023-04-13T21:27:34.986Z,98.77387
2023-04-13T21:32:36.389Z,98.38596
2023-04-13T21:37:40.166Z,100.34518
2023-04-13T21:42:45.187Z,101.54476
2023-04-13T21:47:46.872Z,102.76289
2023-04-13T21:52:48.854Z,101.14286
2023-04-13T21:57:50.490Z,104.83551
2023-04-13T22:02:52.304Z,113.23077
2023-04-13T22:07:54.220Z,127.33333
2023-04-13T22:12:56.138Z,133.53846
2023-04-13T22:17:57.692Z,142.70968
2023-04-13T22:22:59.898Z,145.96721
2023-04-13T22:28:02.435Z,148.65116
2023-04-13T22:33:03.906Z,146.63158
2023-04-13T22:38:06.309Z,150.02007
2023-04-13T22:43:08.016Z,147.97351
2023-04-13T22:48:09.647Z,145.96721
2023-04-13T22:53:11.415Z,145.30719
2023-04-13T22:58:12.876Z,141.4359
2023-04-13T23:03:14.621Z,145.30719
2023-04-13T23:08:16.402Z,147.30033
2023-04-13T23:13:17.899Z,148.65116
2023-04-13T23:18:19.319Z,150.71141
2023-04-13T23:23:21.260Z,153.52381
2023-04-13T23:28:22.917Z,149.33333
2023-04-13T23:33:24.573Z,148.65116
2023-04-13T23:38:26.588Z,154.23891
2023-04-13T23:43:33.020Z,146.63158
2023-04-13T23:48:36.296Z,150.02007
2023-04-13T23:53:37.787Z,146.63158
2023-04-13T23:58:39.310Z,143.35275
