createdAt,value
2022-12-11T10:09:26.609Z,27.00
2022-12-11T10:15:18.788Z,27.50
2022-12-11T10:21:09.453Z,29.40
2022-12-11T10:27:09.429Z,30.00
2022-12-11T10:32:52.808Z,32.30
2022-12-11T10:38:37.876Z,30.80
2022-12-11T10:51:58.981Z,31.00
2022-12-11T10:58:19.920Z,29.40
2022-12-11T11:05:20.726Z,30.50
2022-12-11T11:12:37.246Z,27.50
2022-12-11T11:26:23.697Z,36.60
2022-12-11T12:05:05.968Z,43.90
2022-12-11T13:01:22.590Z,40.00
2022-12-11T13:21:54.763Z,53.90
2022-12-11T13:41:27.718Z,39.40
2022-12-11T13:48:16.810Z,40.20
2022-12-11T13:55:08.585Z,35.80
2022-12-11T14:07:50.142Z,36.90
2022-12-11T14:14:24.420Z,49.30
2022-12-11T14:21:10.741Z,60.00
2022-12-11T14:28:10.428Z,47.90
2022-12-11T14:34:37.120Z,40.00
2022-12-11T14:41:02.328Z,43.00
2022-12-11T14:47:24.547Z,40.20
2022-12-11T14:53:47.997Z,37.50
2022-12-11T15:00:18.092Z,35.50
2022-12-11T15:56:42.840Z,46.10
2022-12-11T16:03:27.723Z,41.10
2022-12-11T16:10:10.834Z,38.60
2022-12-11T16:16:54.214Z,36.60
2022-12-11T16:23:39.607Z,37.20
2022-12-11T16:37:38.876Z,48.70
2022-12-11T16:40:14.294Z,43.10
2022-12-11T16:44:40.992Z,45.60
2022-12-11T16:51:29.571Z,42.00
2022-12-11T17:00:41.554Z,47.50
2022-12-11T17:12:55.819Z,45.10
2022-12-11T17:19:39.309Z,42.60
2022-12-11T17:26:22.788Z,46.50
2022-12-11T17:32:37.496Z,48.40
2022-12-11T18:17:18.195Z,39.80
2022-12-11T19:48:01.602Z,39.90
2022-12-11T20:14:25.371Z,36.50
2022-12-11T20:21:19.345Z,34.50
2022-12-11T20:28:03.054Z,31.50
2022-12-11T21:23:34.970Z,29.90
2022-12-11T21:51:13.810Z,26.30
2022-12-11T21:58:02.664Z,27.40
2022-12-11T22:10:19.821Z,29.90
2022-12-11T22:23:53.014Z,27.90
2022-12-11T22:30:34.052Z,27.70
2022-12-11T22:37:17.043Z,27.80
2022-12-11T22:44:01.150Z,31.80
2022-12-11T22:50:47.232Z,30.20
2022-12-11T22:57:33.069Z,32.90
2022-12-11T23:04:16.112Z,28.70
2022-12-11T23:10:58.959Z,28.70
2022-12-11T23:17:41.901Z,28.80
2022-12-11T23:24:25.363Z,29.00
2022-12-11T23:31:08.689Z,28.60
2022-12-11T23:37:51.920Z,25.40
2022-12-11T23:44:35.782Z,23.30
2022-12-11T23:51:18.582Z,24.60
2022-12-11T23:58:02.063Z,26.80
