createdAt,value
2023-04-23T00:02:03.222Z,99570.22
2023-04-23T00:04:54.284Z,99558.94
2023-04-23T00:07:43.961Z,99563.13
2023-04-23T00:10:32.794Z,99556.72
2023-04-23T00:13:22.063Z,99549.00
2023-04-23T00:16:12.159Z,99548.94
2023-04-23T00:19:02.285Z,99548.13
2023-04-23T00:21:51.457Z,99544.25
2023-04-23T00:24:40.270Z,99535.81
2023-04-23T00:27:29.204Z,99533.72
2023-04-23T00:30:18.901Z,99536.84
2023-04-23T00:33:07.586Z,99535.06
2023-04-23T00:35:57.706Z,99528.38
2023-04-23T00:38:46.468Z,99536.22
2023-04-23T00:41:35.844Z,99532.75
2023-04-23T00:44:24.563Z,99524.94
2023-04-23T00:47:13.220Z,99532.88
2023-04-23T00:50:02.518Z,99532.97
2023-04-23T00:52:52.576Z,99532.53
2023-04-23T00:55:42.336Z,99531.22
2023-04-23T00:58:31.341Z,99538.38
2023-04-23T01:01:21.124Z,99533.56
2023-04-23T01:04:10.886Z,99542.03
2023-04-23T01:07:00.671Z,99538.31
2023-04-23T01:09:51.937Z,99535.88
2023-04-23T01:12:40.877Z,99534.00
2023-04-23T01:15:29.486Z,99537.59
2023-04-23T01:18:19.332Z,99534.00
2023-04-23T01:21:08.430Z,99538.19
2023-04-23T01:24:01.200Z,99529.34
2023-04-23T01:26:49.893Z,99540.84
2023-04-23T01:29:39.824Z,99532.66
2023-04-23T01:32:28.501Z,99532.59
2023-04-23T01:35:17.162Z,99533.03
2023-04-23T01:38:07.073Z,99533.13
2023-04-23T01:40:57.090Z,99532.25
2023-04-23T01:43:46.171Z,99537.13
2023-04-23T01:46:35.268Z,99532.66
2023-04-23T01:49:24.070Z,99531.88
2023-04-23T01:52:12.675Z,99525.69
2023-04-23T01:55:02.025Z,99528.53
2023-04-23T01:57:52.265Z,99528.75
2023-04-23T02:00:40.887Z,99536.38
2023-04-23T02:03:33.799Z,99529.56
2023-04-23T02:06:22.755Z,99532.31
2023-04-23T02:09:11.661Z,99529.41
2023-04-23T02:12:01.869Z,99531.03
2023-04-23T02:14:51.917Z,99520.81
2023-04-23T02:17:40.660Z,99517.91
2023-04-23T02:20:29.352Z,99528.66
2023-04-23T02:23:17.942Z,99533.53
2023-04-23T02:26:07.814Z,99528.19
2023-04-23T02:28:56.440Z,99519.59
2023-04-23T02:31:46.457Z,99523.91
2023-04-23T02:34:35.061Z,99532.97
2023-04-23T02:37:24.084Z,99524.94
2023-04-23T02:40:13.652Z,99528.66
2023-04-23T02:43:02.385Z,99534.00
2023-04-23T02:45:50.999Z,99528.06
2023-04-23T02:48:42.776Z,99535.84
2023-04-23T02:51:31.705Z,99538.75
2023-04-23T02:54:20.395Z,99528.66
2023-04-23T02:57:09.037Z,99532.38
2023-04-23T02:59:57.660Z,99523.16
2023-04-23T03:02:46.563Z,99524.94
2023-04-23T03:05:36.710Z,99527.44
2023-04-23T03:08:25.462Z,99524.06
2023-04-23T03:11:14.122Z,99517.22
2023-04-23T03:14:02.788Z,99523.00
2023-04-23T03:16:51.413Z,99521.13
2023-04-23T03:19:40.072Z,99514.72
2023-04-23T03:22:30.034Z,99509.78
2023-04-23T03:25:19.289Z,99511.41
2023-04-23T03:28:07.952Z,99496.28
2023-04-23T03:30:56.658Z,99503.28
2023-04-23T03:33:45.303Z,99497.47
2023-04-23T03:36:34.058Z,99495.38
2023-04-23T03:39:24.118Z,99489.47
2023-04-23T03:42:12.768Z,99479.81
2023-04-23T03:45:01.849Z,99471.13
2023-04-23T03:47:50.532Z,99464.06
2023-04-23T03:50:40.760Z,99454.72
2023-04-23T03:53:29.412Z,99452.50
2023-04-23T03:56:19.491Z,99466.47
2023-04-23T03:59:08.162Z,99469.72
2023-04-23T04:01:56.783Z,99474.00
2023-04-23T04:04:46.571Z,99476.09
2023-04-23T04:07:37.108Z,99474.00
2023-04-23T04:10:26.091Z,99471.13
2023-04-23T04:13:16.154Z,99470.75
2023-04-23T04:16:04.963Z,99469.00
2023-04-23T04:18:55.776Z,99473.88
2023-04-23T04:21:45.055Z,99480.72
2023-04-23T04:24:33.663Z,99489.16
2023-04-23T04:27:22.777Z,99497.34
2023-04-23T04:30:13.772Z,99497.56
2023-04-23T04:33:02.532Z,99501.63
2023-04-23T04:35:51.243Z,99494.06
2023-04-23T04:38:40.006Z,99507.56
2023-04-23T04:41:28.808Z,99492.97
2023-04-23T04:44:17.555Z,99498.50
2023-04-23T04:47:08.085Z,99499.19
2023-04-23T04:49:57.770Z,99503.47
2023-04-23T04:52:46.381Z,99506.59
2023-04-23T04:55:35.055Z,99494.28
2023-04-23T04:58:23.821Z,99503.34
2023-04-23T05:01:13.530Z,99504.91
2023-04-23T05:04:03.965Z,99499.19
2023-04-23T05:06:52.739Z,99500.47
2023-04-23T05:09:43.650Z,99501.72
2023-04-23T05:12:33.452Z,99504.13
2023-04-23T05:15:22.049Z,99514.41
2023-04-23T05:18:11.943Z,99506.97
2023-04-23T05:21:02.222Z,99509.41
2023-04-23T05:23:50.854Z,99508.03
2023-04-23T05:26:39.544Z,99515.00
2023-04-23T05:29:28.187Z,99512.47
2023-04-23T05:32:17.061Z,99521.38
2023-04-23T05:35:06.991Z,99522.63
2023-04-23T05:37:56.982Z,99524.25
2023-04-23T05:40:45.656Z,99528.19
2023-04-23T05:43:34.305Z,99528.19
2023-04-23T05:46:22.917Z,99519.38
2023-04-23T05:49:11.527Z,99526.34
2023-04-23T05:52:00.495Z,99524.25
2023-04-23T05:54:50.658Z,99528.19
2023-04-23T05:57:40.049Z,99531.47
2023-04-23T06:00:28.864Z,99532.28
2023-04-23T06:03:17.641Z,99522.19
2023-04-23T06:06:07.146Z,99523.66
2023-04-23T06:08:55.815Z,99518.13
2023-04-23T06:11:45.985Z,99516.03
2023-04-23T06:14:34.618Z,99517.66
2023-04-23T06:17:23.319Z,99519.88
2023-04-23T06:20:12.185Z,99516.75
2023-04-23T06:23:02.713Z,99528.94
2023-04-23T06:25:51.324Z,99522.09
2023-04-23T06:28:42.230Z,99523.72
2023-04-23T06:31:31.025Z,99526.16
2023-04-23T06:34:19.715Z,99523.66
2023-04-23T06:37:08.752Z,99525.09
2023-04-23T06:39:57.353Z,99527.31
2023-04-23T06:42:47.583Z,99538.84
2023-04-23T06:45:37.580Z,99530.16
2023-04-23T06:48:27.082Z,99531.50
2023-04-23T06:51:16.890Z,99534.53
2023-04-23T06:54:05.971Z,99536.38
2023-04-23T06:56:56.928Z,99536.84
2023-04-23T06:59:45.690Z,99539.50
2023-04-23T07:02:35.765Z,99548.34
2023-04-23T07:05:24.774Z,99539.69
2023-04-23T07:08:14.565Z,99545.28
2023-04-23T07:11:03.578Z,99557.47
2023-04-23T07:13:52.353Z,99545.09
2023-04-23T07:16:41.025Z,99549.00
2023-04-23T07:19:30.982Z,99548.75
2023-04-23T07:22:22.679Z,99549.56
2023-04-23T07:25:11.639Z,99552.47
2023-04-23T07:28:00.616Z,99553.75
2023-04-23T07:30:49.296Z,99550.38
2023-04-23T07:33:38.042Z,99555.97
2023-04-23T07:36:28.304Z,99565.03
2023-04-23T07:39:16.930Z,99560.25
2023-04-23T07:42:05.760Z,99559.22
2023-04-23T07:44:54.320Z,99561.31
2023-04-23T07:47:43.230Z,99567.84
2023-04-23T07:50:31.888Z,99563.56
2023-04-23T07:53:21.931Z,99567.25
2023-04-23T07:56:10.559Z,99574.25
2023-04-23T07:58:59.555Z,99575.25
2023-04-23T08:01:48.383Z,99569.50
2023-04-23T08:04:37.290Z,99569.91
2023-04-23T08:07:26.197Z,99577.34
2023-04-23T08:10:16.346Z,99576.28
2023-04-23T08:13:05.569Z,99576.75
2023-04-23T08:15:54.460Z,99569.31
2023-04-23T08:18:50.930Z,99566.41
2023-04-23T08:21:46.752Z,99573.03
2023-04-23T08:24:35.378Z,99573.63
2023-04-23T08:27:25.472Z,99571.88
2023-04-23T08:30:15.145Z,99577.81
2023-04-23T08:33:06.507Z,99569.34
2023-04-23T08:35:55.228Z,99565.34
2023-04-23T08:38:43.999Z,99574.03
2023-04-23T08:41:37.146Z,99574.06
2023-04-23T08:44:28.740Z,99577.03
2023-04-23T08:47:20.230Z,99581.66
2023-04-23T08:50:10.350Z,99585.06
2023-04-23T08:52:59.784Z,99579.91
2023-04-23T08:55:52.168Z,99576.81
2023-04-23T08:58:42.965Z,99581.63
2023-04-23T09:01:33.186Z,99586.50
2023-04-23T09:04:22.268Z,99588.88
2023-04-23T09:07:11.650Z,99582.69
2023-04-23T09:10:00.463Z,99598.53
2023-04-23T09:12:49.334Z,99599.09
2023-04-23T09:15:43.490Z,99594.47
2023-04-23T09:18:33.871Z,99593.16
2023-04-23T09:21:22.598Z,99597.25
2023-04-23T09:24:12.785Z,99602.16
2023-04-23T09:27:01.424Z,99593.41
2023-04-23T09:29:55.427Z,99597.63
2023-04-23T09:32:46.212Z,99594.22
2023-04-23T09:35:37.499Z,99597.22
2023-04-23T09:38:27.894Z,99599.72
2023-04-23T09:41:24.299Z,99605.44
2023-04-23T09:44:14.075Z,99597.84
2023-04-23T09:47:09.744Z,99591.66
2023-04-23T09:49:58.465Z,99597.50
2023-04-23T09:52:57.062Z,99598.56
2023-04-23T09:55:46.592Z,99603.44
2023-04-23T09:58:35.890Z,99601.81
2023-04-23T10:01:30.583Z,99597.84
2023-04-23T10:04:22.738Z,99603.78
2023-04-23T10:07:19.574Z,99601.94
2023-04-23T10:10:11.524Z,99600.84
2023-04-23T10:13:00.911Z,99601.78
2023-04-23T10:15:49.634Z,99596.16
2023-04-23T10:18:39.337Z,99606.13
2023-04-23T10:21:42.618Z,99598.69
2023-04-23T10:24:36.344Z,99588.44
2023-04-23T10:27:48.477Z,99592.53
2023-04-23T10:30:38.819Z,99594.97
2023-04-23T10:33:35.190Z,99604.31
2023-04-23T10:36:29.074Z,99600.25
2023-04-23T10:39:21.031Z,99587.19
2023-04-23T10:42:19.413Z,99592.75
2023-04-23T10:45:23.971Z,99592.75
2023-04-23T10:48:13.859Z,99592.91
2023-04-23T10:51:28.353Z,99594.97
2023-04-23T10:54:12.078Z,99587.56
2023-04-23T10:57:03.378Z,99588.53
2023-04-23T10:59:56.300Z,99591.34
2023-04-23T11:02:46.734Z,99596.94
2023-04-23T11:05:37.132Z,99593.59
2023-04-23T11:08:26.068Z,99600.94
2023-04-23T11:11:14.744Z,99606.13
2023-04-23T11:14:14.292Z,99609.28
2023-04-23T11:17:03.245Z,99616.41
2023-04-23T11:20:11.419Z,99606.63
2023-04-23T11:23:00.125Z,99602.75
2023-04-23T11:25:51.938Z,99595.63
2023-04-23T11:28:44.629Z,99597.72
2023-04-23T11:31:34.503Z,99611.81
2023-04-23T11:34:25.543Z,99610.94
2023-04-23T11:37:16.795Z,99622.50
2023-04-23T11:40:08.551Z,99609.81
2023-04-23T11:42:57.525Z,99595.09
2023-04-23T11:45:46.243Z,99603.34
2023-04-23T11:48:55.424Z,99598.41
2023-04-23T11:51:45.672Z,99592.31
2023-04-23T11:54:36.047Z,99598.00
2023-04-23T11:57:24.712Z,99605.19
2023-04-23T12:00:16.282Z,99608.38
2023-04-23T12:03:07.079Z,99596.63
2023-04-23T12:05:56.572Z,99607.00
2023-04-23T12:08:48.538Z,99604.56
2023-04-23T12:11:38.726Z,99615.03
2023-04-23T12:14:29.996Z,99592.00
2023-04-23T12:17:18.717Z,99606.88
2023-04-23T12:20:11.950Z,99604.41
2023-04-23T12:23:07.039Z,99608.16
2023-04-23T12:25:55.918Z,99609.88
2023-04-23T12:28:49.237Z,99616.03
2023-04-23T12:31:39.773Z,99617.66
2023-04-23T12:34:28.421Z,99608.63
2023-04-23T12:37:17.898Z,99610.78
2023-04-23T12:40:08.177Z,99600.28
2023-04-23T12:42:56.746Z,99605.78
2023-04-23T12:45:46.924Z,99598.22
2023-04-23T12:48:35.495Z,99592.84
2023-04-23T12:51:24.086Z,99590.44
2023-04-23T12:54:13.771Z,99593.13
2023-04-23T12:57:03.071Z,99582.69
2023-04-23T12:59:51.693Z,99578.50
2023-04-23T13:02:41.827Z,99569.59
2023-04-23T13:05:30.713Z,99571.81
2023-04-23T13:08:19.865Z,99566.25
2023-04-23T13:11:08.495Z,99572.03
2023-04-23T13:13:57.165Z,99560.28
2023-04-23T13:16:46.158Z,99563.69
2023-04-23T13:19:39.851Z,99557.03
2023-04-23T13:22:29.921Z,99543.94
2023-04-23T13:25:18.684Z,99547.78
2023-04-23T13:28:07.359Z,99540.50
2023-04-23T13:30:55.959Z,99527.03
2023-04-23T13:33:44.510Z,99530.25
2023-04-23T13:36:34.542Z,99516.88
2023-04-23T13:39:23.671Z,99499.09
2023-04-23T13:42:12.460Z,99501.94
2023-04-23T13:45:01.804Z,99500.41
2023-04-23T13:47:53.659Z,99503.75
2023-04-23T13:50:42.395Z,99493.94
2023-04-23T13:53:32.440Z,99487.25
2023-04-23T13:56:21.045Z,99489.88
2023-04-23T13:59:19.317Z,99489.34
2023-04-23T14:02:08.432Z,99485.72
2023-04-23T14:04:58.347Z,99485.81
2023-04-23T14:07:47.147Z,99488.19
2023-04-23T14:10:37.291Z,99479.59
2023-04-23T14:13:26.035Z,99477.44
2023-04-23T14:16:14.690Z,99473.44
2023-04-23T14:19:03.279Z,99470.50
2023-04-23T14:21:51.874Z,99464.06
2023-04-23T14:24:45.846Z,99461.28
2023-04-23T14:27:40.593Z,99464.06
2023-04-23T14:30:29.989Z,99458.50
2023-04-23T14:33:18.606Z,99458.03
2023-04-23T14:36:07.423Z,99460.97
2023-04-23T14:38:58.514Z,99460.50
2023-04-23T14:41:47.296Z,99458.63
2023-04-23T14:44:37.379Z,99456.50
2023-04-23T14:47:26.883Z,99444.28
2023-04-23T14:50:17.765Z,99450.47
2023-04-23T14:53:07.748Z,99436.25
2023-04-23T14:55:56.639Z,99437.97
2023-04-23T14:58:45.335Z,99432.59
2023-04-23T15:01:35.435Z,99431.41
2023-04-23T15:04:24.149Z,99433.03
2023-04-23T15:07:12.925Z,99438.03
2023-04-23T15:10:06.295Z,99423.97
2023-04-23T15:13:10.646Z,99425.28
2023-04-23T15:16:03.624Z,99422.44
2023-04-23T15:18:53.749Z,99417.56
2023-04-23T15:21:43.078Z,99423.72
2023-04-23T15:24:31.769Z,99426.25
2023-04-23T15:27:22.011Z,99429.50
2023-04-23T15:30:11.650Z,99422.59
2023-04-23T15:33:00.474Z,99422.34
2023-04-23T15:35:51.110Z,99409.84
2023-04-23T15:38:39.698Z,99416.69
2023-04-23T15:41:28.446Z,99414.03
2023-04-23T15:44:18.852Z,99409.13
2023-04-23T15:47:07.495Z,99410.09
2023-04-23T15:49:56.056Z,99412.78
2023-04-23T15:52:46.360Z,99415.50
2023-04-23T15:55:35.486Z,99403.09
2023-04-23T15:58:24.233Z,99396.97
2023-04-23T16:01:13.004Z,99400.34
2023-04-23T16:06:53.265Z,99404.53
2023-04-23T16:09:43.634Z,99395.91
2023-04-23T16:12:32.829Z,99395.34
2023-04-23T16:15:21.630Z,99385.22
2023-04-23T16:18:10.325Z,99371.16
2023-04-23T16:21:01.551Z,99367.53
2023-04-23T16:23:50.590Z,99370.63
2023-04-23T16:26:40.986Z,99361.31
2023-04-23T16:29:31.075Z,99355.31
2023-04-23T16:32:19.819Z,99355.53
2023-04-23T16:35:09.201Z,99350.88
2023-04-23T16:37:57.946Z,99344.13
2023-04-23T16:40:47.294Z,99343.19
2023-04-23T16:43:37.274Z,99339.47
2023-04-23T16:46:29.785Z,99331.09
2023-04-23T16:49:18.403Z,99333.88
2023-04-23T16:52:07.041Z,99335.78
2023-04-23T16:54:55.678Z,99331.13
2023-04-23T16:57:44.870Z,99328.13
2023-04-23T17:00:34.860Z,99326.00
2023-04-23T17:03:23.602Z,99322.06
2023-04-23T17:06:14.134Z,99317.88
2023-04-23T17:09:04.721Z,99319.03
2023-04-23T17:11:53.501Z,99319.41
2023-04-23T17:14:42.350Z,99315.06
2023-04-23T17:17:32.571Z,99309.47
2023-04-23T17:20:22.013Z,99304.72
2023-04-23T17:23:10.600Z,99303.19
2023-04-23T17:25:59.269Z,99296.78
2023-04-23T17:28:47.923Z,99298.06
2023-04-23T17:31:38.250Z,99290.28
2023-04-23T17:34:28.700Z,99288.31
2023-04-23T17:37:17.377Z,99297.38
2023-04-23T17:40:07.056Z,99296.09
2023-04-23T17:42:55.936Z,99290.63
2023-04-23T17:45:45.346Z,99291.69
2023-04-23T17:48:34.240Z,99290.50
2023-04-23T17:51:24.326Z,99291.19
2023-04-23T17:54:13.112Z,99288.72
2023-04-23T17:57:02.740Z,99293.97
2023-04-23T17:59:51.429Z,99305.13
2023-04-23T18:02:41.385Z,99311.41
2023-04-23T18:05:30.457Z,99317.44
2023-04-23T18:08:21.341Z,99306.31
2023-04-23T18:11:10.296Z,99307.47
2023-04-23T18:13:59.283Z,99313.13
2023-04-23T18:16:47.940Z,99304.53
2023-04-23T18:19:37.154Z,99305.31
2023-04-23T18:22:25.851Z,99311.03
2023-04-23T18:25:16.091Z,99318.59
2023-04-23T18:28:04.856Z,99332.91
2023-04-23T18:30:55.430Z,99328.38
2023-04-23T18:33:49.687Z,99332.22
2023-04-23T18:36:44.143Z,99329.06
2023-04-23T18:39:32.718Z,99330.13
2023-04-23T18:42:22.852Z,99332.22
2023-04-23T18:45:12.359Z,99332.00
2023-04-23T18:48:06.250Z,99345.34
2023-04-23T18:50:59.174Z,99334.56
2023-04-23T18:53:48.015Z,99353.84
2023-04-23T18:56:36.872Z,99351.75
2023-04-23T18:59:26.984Z,99366.16
2023-04-23T19:02:28.183Z,99356.63
2023-04-23T19:05:23.103Z,99360.34
2023-04-23T19:08:12.075Z,99361.19
2023-04-23T19:11:00.851Z,99356.63
2023-04-23T19:13:49.579Z,99352.47
2023-04-23T19:16:39.876Z,99345.94
2023-04-23T19:19:32.154Z,99348.50
2023-04-23T19:22:22.140Z,99338.88
2023-04-23T19:25:11.122Z,99334.69
2023-04-23T19:27:59.766Z,99335.50
2023-04-23T19:30:48.524Z,99336.34
2023-04-23T19:33:38.581Z,99329.78
2023-04-23T19:36:27.465Z,99319.94
2023-04-23T19:39:16.260Z,99324.22
2023-04-23T19:42:07.086Z,99317.59
2023-04-23T19:44:56.233Z,99313.75
2023-04-23T19:47:45.700Z,99312.97
2023-04-23T19:50:38.558Z,99315.06
2023-04-23T19:53:27.460Z,99304.47
2023-04-23T19:56:18.003Z,99309.22
2023-04-23T19:59:09.663Z,99304.69
2023-04-23T20:01:58.482Z,99298.78
2023-04-23T20:04:47.372Z,99302.63
2023-04-23T20:07:37.483Z,99288.53
2023-04-23T20:10:30.456Z,99292.50
2023-04-23T20:13:23.807Z,99284.22
2023-04-23T20:16:16.781Z,99277.16
2023-04-23T20:19:05.517Z,99278.41
2023-04-23T20:21:55.542Z,99277.84
2023-04-23T20:24:49.019Z,99270.19
2023-04-23T20:27:38.075Z,99272.28
2023-04-23T20:30:27.075Z,99264.81
2023-04-23T20:33:16.191Z,99269.69
2023-04-23T20:36:04.904Z,99267.25
2023-04-23T20:38:54.278Z,99264.59
2023-04-23T20:41:46.703Z,99262.97
2023-04-23T20:44:36.387Z,99255.84
2023-04-23T20:47:25.071Z,99255.38
2023-04-23T20:50:14.061Z,99248.19
2023-04-23T20:53:02.710Z,99251.81
2023-04-23T20:55:51.376Z,99246.66
2023-04-23T20:58:41.428Z,99245.84
2023-04-23T21:01:30.118Z,99239.56
2023-04-23T21:04:22.967Z,99241.56
2023-04-23T21:07:11.629Z,99239.59
2023-04-23T21:10:00.316Z,99241.22
2023-04-23T21:12:49.299Z,99241.81
2023-04-23T21:15:40.186Z,99236.09
2023-04-23T21:18:28.888Z,99241.34
2023-04-23T21:21:17.564Z,99248.63
2023-04-23T21:24:06.369Z,99246.91
2023-04-23T21:26:55.062Z,99250.63
2023-04-23T21:29:45.410Z,99246.44
2023-04-23T21:32:35.504Z,99253.75
2023-04-23T21:35:24.160Z,99248.06
2023-04-23T21:38:13.145Z,99244.34
2023-04-23T21:41:02.290Z,99244.22
2023-04-23T21:43:50.846Z,99246.56
2023-04-23T21:46:39.516Z,99242.50
2023-04-23T21:49:29.651Z,99242.38
2023-04-23T21:52:18.417Z,99238.91
2023-04-23T21:55:12.219Z,99233.91
2023-04-23T22:00:53.760Z,99229.50
2023-04-23T22:03:46.730Z,99225.63
2023-04-23T22:06:37.276Z,99223.53
2023-04-23T22:09:26.156Z,99219.84
2023-04-23T22:12:15.096Z,99220.66
2023-04-23T22:15:03.758Z,99226.31
2023-04-23T22:17:54.227Z,99218.44
2023-04-23T22:20:48.340Z,99206.34
2023-04-23T22:23:39.511Z,99205.78
2023-04-23T22:26:28.269Z,99200.19
2023-04-23T22:29:16.984Z,99198.53
2023-04-23T22:32:05.715Z,99189.94
2023-04-23T22:34:58.465Z,99197.94
2023-04-23T22:37:47.160Z,99184.69
2023-04-23T22:40:37.453Z,99183.66
2023-04-23T22:43:26.157Z,99174.47
2023-04-23T22:46:14.838Z,99171.94
2023-04-23T22:49:04.574Z,99165.06
2023-04-23T22:51:53.349Z,99159.25
2023-04-23T22:54:41.917Z,99169.47
2023-04-23T22:57:32.999Z,99158.56
2023-04-23T23:00:21.778Z,99157.88
2023-04-23T23:03:10.553Z,99147.09
2023-04-23T23:05:59.279Z,99139.44
2023-04-23T23:08:47.922Z,99139.19
2023-04-23T23:11:36.657Z,99137.34
2023-04-23T23:14:28.920Z,99139.31
2023-04-23T23:17:17.598Z,99139.44
2023-04-23T23:20:08.978Z,99138.88
2023-04-23T23:22:57.716Z,99126.38
2023-04-23T23:25:46.381Z,99135.09
2023-04-23T23:28:35.108Z,99127.34
2023-04-23T23:31:26.165Z,99121.16
2023-04-23T23:34:14.897Z,99114.78
2023-04-23T23:37:03.609Z,99115.00
2023-04-23T23:39:52.204Z,99119.19
2023-04-23T23:42:40.836Z,99096.91
2023-04-23T23:45:29.753Z,99100.25
2023-04-23T23:48:19.976Z,99096.91
2023-04-23T23:51:08.616Z,99098.19
2023-04-23T23:53:57.217Z,99098.53
2023-04-23T23:56:45.846Z,99088.78
2023-04-23T23:59:34.876Z,99085.88
