createdAt,value
2017-07-14T00:01:22.875Z,7.15
2017-07-14T00:03:51.092Z,4.90
2017-07-14T00:06:18.666Z,5.68
2017-07-14T00:08:46.094Z,6.47
2017-07-14T00:11:13.531Z,4.45
2017-07-14T00:13:41.032Z,7.30
2017-07-14T00:16:08.623Z,4.75
2017-07-14T00:18:36.056Z,5.85
2017-07-14T00:21:03.524Z,6.90
2017-07-14T00:23:30.955Z,4.95
2017-07-14T00:25:58.419Z,5.28
2017-07-14T00:28:25.876Z,5.12
2017-07-14T00:30:53.313Z,4.15
2017-07-14T00:33:20.786Z,6.12
2017-07-14T00:35:48.244Z,4.12
2017-07-14T00:38:15.677Z,5.40
2017-07-14T00:40:43.156Z,5.78
2017-07-14T00:43:10.610Z,4.43
2017-07-14T00:45:38.063Z,5.18
2017-07-14T00:48:05.503Z,4.43
2017-07-14T00:50:32.981Z,5.37
2017-07-14T00:53:00.442Z,6.18
2017-07-14T00:55:27.875Z,4.00
2017-07-14T00:57:55.343Z,7.03
2017-07-14T01:00:22.863Z,5.93
2017-07-14T01:02:50.354Z,5.00
2017-07-14T01:05:17.818Z,4.75
2017-07-14T01:07:45.271Z,5.50
2017-07-14T01:10:12.723Z,6.10
2017-07-14T01:12:40.186Z,5.00
2017-07-14T01:15:07.643Z,4.00
2017-07-14T01:17:35.127Z,4.40
2017-07-14T01:20:02.554Z,5.68
2017-07-14T01:22:30.020Z,5.40
2017-07-14T01:24:57.452Z,5.85
2017-07-14T01:27:24.929Z,5.70
2017-07-14T01:29:52.372Z,6.30
2017-07-14T01:32:19.802Z,4.12
2017-07-14T01:34:47.234Z,4.55
2017-07-14T01:37:15.432Z,4.40
2017-07-14T01:39:42.881Z,4.97
2017-07-14T01:42:10.419Z,4.97
2017-07-14T01:44:38.630Z,5.07
2017-07-14T01:47:06.103Z,5.30
2017-07-14T01:49:33.595Z,5.20
2017-07-14T01:52:01.129Z,4.90
2017-07-14T01:54:28.559Z,6.10
2017-07-14T01:56:56.015Z,7.95
2017-07-14T01:59:23.583Z,4.70
2017-07-14T02:01:51.022Z,4.35
2017-07-14T02:04:18.506Z,5.47
2017-07-14T02:06:45.964Z,6.45
2017-07-14T02:09:13.416Z,4.90
2017-07-14T02:11:40.870Z,4.30
2017-07-14T02:14:08.363Z,5.50
2017-07-14T02:16:35.887Z,4.32
2017-07-14T02:19:03.343Z,4.40
2017-07-14T02:21:30.799Z,5.50
2017-07-14T02:23:58.241Z,5.53
2017-07-14T02:26:25.684Z,6.45
2017-07-14T02:28:53.127Z,3.87
2017-07-14T02:31:20.608Z,5.10
2017-07-14T02:33:48.035Z,5.15
2017-07-14T02:36:15.521Z,4.78
2017-07-14T02:38:43.014Z,4.62
2017-07-14T02:41:11.243Z,4.20
2017-07-14T02:43:38.688Z,4.07
2017-07-14T02:46:06.164Z,5.12
2017-07-14T02:48:33.602Z,5.97
2017-07-14T02:51:01.056Z,4.50
2017-07-14T02:53:28.540Z,4.30
2017-07-14T02:55:55.991Z,4.62
2017-07-14T02:58:23.454Z,4.30
2017-07-14T03:00:50.952Z,5.95
2017-07-14T03:03:19.184Z,5.40
2017-07-14T03:05:46.637Z,6.32
2017-07-14T03:08:14.080Z,4.50
2017-07-14T03:10:41.528Z,4.95
2017-07-14T03:13:08.972Z,5.40
2017-07-14T03:15:36.478Z,4.45
2017-07-14T03:18:03.931Z,6.18
2017-07-14T03:20:31.490Z,7.22
2017-07-14T03:22:58.956Z,4.60
2017-07-14T03:25:26.447Z,8.10
2017-07-14T03:27:53.891Z,5.93
2017-07-14T03:30:22.115Z,5.45
2017-07-14T03:32:49.558Z,9.67
2017-07-14T03:35:17.006Z,5.90
2017-07-14T03:37:44.582Z,9.77
2017-07-14T03:40:12.063Z,5.65
2017-07-14T03:42:39.671Z,8.65
2017-07-14T03:45:07.102Z,8.10
2017-07-14T03:47:35.317Z,6.47
2017-07-14T03:50:02.794Z,5.12
2017-07-14T03:52:30.261Z,5.75
2017-07-14T03:54:57.738Z,5.60
2017-07-14T03:57:25.960Z,5.85
2017-07-14T03:59:53.443Z,5.43
2017-07-14T04:02:20.868Z,5.43
2017-07-14T04:04:48.306Z,5.85
2017-07-14T04:07:15.748Z,6.37
2017-07-14T04:09:44.071Z,7.20
2017-07-14T04:12:11.532Z,7.85
2017-07-14T04:14:39.015Z,5.10
2017-07-14T04:17:06.431Z,5.32
2017-07-14T04:19:33.854Z,6.82
2017-07-14T04:22:01.296Z,6.60
2017-07-14T04:24:28.735Z,6.03
2017-07-14T04:26:56.192Z,7.73
2017-07-14T04:29:23.627Z,7.15
2017-07-14T04:31:51.067Z,6.18
2017-07-14T04:34:18.548Z,5.78
2017-07-14T04:36:46.058Z,6.47
2017-07-14T04:39:13.496Z,7.80
2017-07-14T04:41:41.740Z,6.50
2017-07-14T04:44:09.279Z,6.70
2017-07-14T04:46:36.727Z,8.10
2017-07-14T04:49:04.300Z,11.75
2017-07-14T04:51:31.776Z,8.48
2017-07-14T04:53:59.320Z,10.77
2017-07-14T04:56:26.789Z,10.77
2017-07-14T04:58:54.323Z,10.70
2017-07-14T05:01:22.813Z,9.18
2017-07-14T05:03:50.777Z,10.75
2017-07-14T05:06:18.231Z,8.57
2017-07-14T05:08:45.664Z,9.25
2017-07-14T05:11:13.144Z,9.02
2017-07-14T05:13:40.631Z,9.77
2017-07-14T05:16:08.055Z,9.43
2017-07-14T05:18:35.512Z,9.88
2017-07-14T05:21:02.964Z,10.95
2017-07-14T05:23:30.426Z,10.87
2017-07-14T05:25:57.862Z,11.40
2017-07-14T05:28:25.301Z,9.95
2017-07-14T05:30:52.805Z,10.43
2017-07-14T05:33:20.232Z,9.85
2017-07-14T05:35:47.735Z,9.52
2017-07-14T05:38:15.173Z,10.10
2017-07-14T05:40:42.628Z,7.28
2017-07-14T05:43:10.059Z,8.38
2017-07-14T05:45:37.613Z,14.87
2017-07-14T05:48:05.101Z,7.30
2017-07-14T05:50:32.555Z,8.40
2017-07-14T05:53:00.026Z,6.15
2017-07-14T05:55:27.563Z,7.78
2017-07-14T05:57:55.019Z,5.47
2017-07-14T06:00:22.577Z,7.20
2017-07-14T06:02:50.107Z,6.50
2017-07-14T06:05:18.149Z,6.50
2017-07-14T06:07:46.402Z,4.95
2017-07-14T06:10:13.871Z,6.80
2017-07-14T06:12:42.240Z,6.82
2017-07-14T06:15:09.684Z,6.20
2017-07-14T06:17:37.205Z,7.32
2017-07-14T06:20:04.624Z,5.07
2017-07-14T06:22:32.879Z,6.87
2017-07-14T06:25:00.336Z,5.43
2017-07-14T06:27:27.779Z,6.78
2017-07-14T06:29:55.335Z,5.55
2017-07-14T06:32:22.803Z,6.80
2017-07-14T06:34:50.326Z,7.15
2017-07-14T06:37:17.815Z,7.30
2017-07-14T06:39:45.354Z,9.03
2017-07-14T06:42:12.800Z,4.25
2017-07-14T06:44:40.300Z,5.87
2017-07-14T06:47:07.854Z,7.22
2017-07-14T06:49:35.921Z,7.63
2017-07-14T06:52:03.437Z,7.05
2017-07-14T06:54:30.936Z,6.00
2017-07-14T06:56:58.457Z,7.78
2017-07-14T06:59:26.113Z,7.60
2017-07-14T07:01:53.553Z,6.60
2017-07-14T07:04:21.015Z,6.53
2017-07-14T07:06:48.476Z,7.82
2017-07-14T07:09:15.970Z,7.25
2017-07-14T07:11:43.407Z,6.83
2017-07-14T07:14:10.894Z,7.65
2017-07-14T07:16:38.489Z,6.35
2017-07-14T07:19:05.961Z,10.00
2017-07-14T07:21:33.435Z,5.00
2017-07-14T07:24:00.858Z,5.50
2017-07-14T07:26:28.318Z,5.40
2017-07-14T07:28:55.893Z,5.43
2017-07-14T07:31:23.360Z,3.50
2017-07-14T07:33:50.859Z,6.15
2017-07-14T07:36:18.306Z,6.10
2017-07-14T07:38:45.743Z,4.93
2017-07-14T07:41:13.194Z,5.40
2017-07-14T07:43:40.624Z,6.57
2017-07-14T07:46:08.067Z,4.62
2017-07-14T07:48:55.472Z,5.47
2017-07-14T07:51:23.791Z,4.03
2017-07-14T07:53:51.266Z,6.22
2017-07-14T07:56:18.710Z,4.15
2017-07-14T07:58:46.256Z,3.35
2017-07-14T08:01:13.748Z,5.15
2017-07-14T08:03:41.186Z,9.10
2017-07-14T08:06:08.612Z,6.82
2017-07-14T08:08:36.105Z,5.07
2017-07-14T08:11:03.642Z,6.35
2017-07-14T08:13:31.126Z,6.28
2017-07-14T08:15:58.587Z,8.07
2017-07-14T08:18:26.119Z,5.35
2017-07-14T08:20:53.591Z,5.50
2017-07-14T08:23:21.030Z,3.30
2017-07-14T08:25:48.524Z,5.65
2017-07-14T08:28:16.063Z,4.78
2017-07-14T08:30:43.503Z,3.53
2017-07-14T08:33:11.055Z,6.68
2017-07-14T08:35:38.489Z,9.50
2017-07-14T08:38:05.919Z,8.60
2017-07-14T08:40:34.136Z,4.20
2017-07-14T08:43:01.655Z,3.90
2017-07-14T08:45:29.089Z,4.60
2017-07-14T08:47:56.542Z,8.60
2017-07-14T08:50:24.027Z,6.97
2017-07-14T08:52:52.244Z,5.28
2017-07-14T08:55:19.900Z,5.53
2017-07-14T08:57:47.377Z,6.35
2017-07-14T09:00:14.834Z,6.65
2017-07-14T09:02:42.263Z,5.78
2017-07-14T09:05:09.861Z,5.32
2017-07-14T09:07:37.287Z,6.70
2017-07-14T09:10:04.782Z,4.45
2017-07-14T09:12:32.219Z,4.65
2017-07-14T09:14:59.739Z,5.50
2017-07-14T09:17:27.313Z,4.50
2017-07-14T09:19:54.729Z,6.40
2017-07-14T09:24:56.940Z,4.80
2017-07-14T09:27:25.118Z,5.20
2017-07-14T09:29:52.709Z,7.45
2017-07-14T09:32:20.153Z,8.27
2017-07-14T09:34:47.583Z,4.53
2017-07-14T09:37:15.091Z,5.30
2017-07-14T09:39:42.527Z,3.40
2017-07-14T09:42:09.965Z,5.43
2017-07-14T09:44:37.480Z,4.10
2017-07-14T09:47:05.720Z,6.60
2017-07-14T09:49:33.279Z,6.43
2017-07-14T09:52:00.754Z,3.50
2017-07-14T09:54:29.107Z,6.47
2017-07-14T09:56:56.563Z,4.70
2017-07-14T09:59:24.019Z,3.00
2017-07-14T10:01:51.497Z,6.20
2017-07-14T10:04:18.948Z,3.65
2017-07-14T10:06:46.542Z,4.47
2017-07-14T10:09:14.030Z,4.37
2017-07-14T10:11:41.471Z,2.25
2017-07-14T10:14:09.079Z,3.67
2017-07-14T10:16:36.627Z,4.00
2017-07-14T10:19:04.175Z,3.05
2017-07-14T10:21:31.642Z,3.65
2017-07-14T10:23:59.178Z,4.30
2017-07-14T10:26:26.627Z,4.57
2017-07-14T10:28:54.068Z,5.03
2017-07-14T10:31:21.545Z,5.30
2017-07-14T10:33:49.024Z,4.55
2017-07-14T10:36:16.482Z,3.72
2017-07-14T10:38:43.951Z,3.20
2017-07-14T10:41:11.407Z,4.35
2017-07-14T10:43:38.867Z,4.15
2017-07-14T10:46:06.369Z,4.10
2017-07-14T10:48:33.864Z,3.10
2017-07-14T10:51:01.300Z,3.30
2017-07-14T10:53:28.757Z,4.40
2017-07-14T10:55:56.197Z,4.62
2017-07-14T10:58:23.686Z,3.28
2017-07-14T11:00:51.122Z,5.80
2017-07-14T11:03:18.559Z,4.05
2017-07-14T11:05:45.998Z,3.83
2017-07-14T11:08:14.316Z,3.25
2017-07-14T11:10:41.771Z,2.70
2017-07-14T11:13:09.251Z,2.78
2017-07-14T11:15:36.687Z,3.28
2017-07-14T11:18:04.851Z,4.03
2017-07-14T11:20:32.440Z,2.75
2017-07-14T11:22:59.969Z,6.03
2017-07-14T11:26:29.387Z,2.97
2017-07-14T11:28:56.827Z,4.10
2017-07-14T11:31:24.337Z,3.85
2017-07-14T11:33:51.770Z,3.42
2017-07-14T11:36:19.219Z,5.30
2017-07-14T11:38:46.688Z,5.32
2017-07-14T11:41:14.144Z,4.50
2017-07-14T11:43:41.593Z,3.00
2017-07-14T11:46:09.062Z,3.92
2017-07-14T11:48:36.589Z,3.95
2017-07-14T11:51:04.041Z,3.92
2017-07-14T11:53:31.601Z,5.40
2017-07-14T11:55:59.079Z,6.50
2017-07-14T11:58:26.529Z,3.10
2017-07-14T12:00:53.989Z,3.30
2017-07-14T12:03:21.400Z,5.00
2017-07-14T12:05:48.986Z,5.75
2017-07-14T12:08:16.546Z,3.08
2017-07-14T12:10:43.962Z,2.50
2017-07-14T12:13:12.230Z,3.40
2017-07-14T12:15:39.692Z,3.30
2017-07-14T12:18:07.936Z,2.55
2017-07-14T12:20:35.461Z,2.28
2017-07-14T12:23:02.878Z,2.50
2017-07-14T12:25:30.488Z,3.03
2017-07-14T12:27:57.967Z,2.85
2017-07-14T12:30:25.432Z,3.37
2017-07-14T12:32:52.879Z,3.40
2017-07-14T12:35:20.341Z,2.10
2017-07-14T12:37:47.783Z,3.90
2017-07-14T12:40:15.260Z,4.72
2017-07-14T12:42:42.845Z,3.58
2017-07-14T12:45:11.099Z,2.60
2017-07-14T12:47:38.715Z,2.85
2017-07-14T12:50:06.128Z,2.60
2017-07-14T12:52:34.346Z,2.78
2017-07-14T12:55:01.778Z,3.50
2017-07-14T12:57:29.216Z,3.03
2017-07-14T12:59:57.428Z,3.78
2017-07-14T13:02:24.885Z,2.83
2017-07-14T13:04:52.332Z,2.70
2017-07-14T13:07:19.851Z,3.20
2017-07-14T13:09:48.174Z,4.65
2017-07-14T13:12:15.628Z,9.10
2017-07-14T13:14:43.094Z,5.37
2017-07-14T13:17:10.542Z,4.40
2017-07-14T13:19:38.024Z,2.30
2017-07-14T13:22:05.660Z,2.25
2017-07-14T13:24:33.151Z,3.50
2017-07-14T13:27:00.618Z,3.20
2017-07-14T13:29:28.235Z,1.90
2017-07-14T13:31:55.683Z,5.47
2017-07-14T13:34:23.182Z,4.00
2017-07-14T13:36:50.619Z,2.15
2017-07-14T13:39:18.948Z,2.40
2017-07-14T13:41:46.387Z,2.40
2017-07-14T13:44:13.868Z,1.90
2017-07-14T13:46:41.344Z,2.30
2017-07-14T13:49:08.800Z,2.23
2017-07-14T13:51:36.353Z,2.03
2017-07-14T13:54:03.807Z,2.37
2017-07-14T13:56:31.292Z,2.90
2017-07-14T13:58:59.508Z,2.33
2017-07-14T14:01:27.064Z,3.67
2017-07-14T14:03:54.491Z,3.30
2017-07-14T14:06:21.976Z,2.60
2017-07-14T14:08:49.454Z,3.35
2017-07-14T14:11:16.910Z,3.60
2017-07-14T14:13:44.362Z,2.37
2017-07-14T14:16:11.838Z,3.35
2017-07-14T14:18:39.404Z,4.40
2017-07-14T14:21:06.945Z,2.80
2017-07-14T14:23:34.383Z,2.17
2017-07-14T14:26:01.858Z,2.42
2017-07-14T14:28:29.330Z,2.30
2017-07-14T14:30:56.797Z,4.50
2017-07-14T14:33:24.356Z,3.05
2017-07-14T14:35:51.848Z,3.90
2017-07-14T14:38:19.343Z,1.95
2017-07-14T14:40:47.683Z,2.53
2017-07-14T14:43:15.159Z,2.30
2017-07-14T14:45:42.681Z,2.70
2017-07-14T14:48:10.153Z,4.12
2017-07-14T14:50:37.610Z,3.78
2017-07-14T14:53:05.052Z,2.30
2017-07-14T14:55:32.627Z,3.30
2017-07-14T14:58:00.188Z,5.32
2017-07-14T15:00:27.628Z,2.70
2017-07-14T15:02:55.133Z,2.37
2017-07-14T15:05:22.560Z,2.70
2017-07-14T15:07:50.091Z,3.22
2017-07-14T15:10:17.523Z,2.72
2017-07-14T15:12:45.022Z,3.58
2017-07-14T15:15:12.515Z,4.50
2017-07-14T15:17:40.737Z,3.20
2017-07-14T15:20:08.189Z,3.10
2017-07-14T15:22:35.665Z,3.00
2017-07-14T15:25:03.129Z,3.12
2017-07-14T15:27:30.567Z,3.00
2017-07-14T15:29:58.040Z,3.60
2017-07-14T15:32:25.519Z,4.22
2017-07-14T15:34:53.068Z,3.20
2017-07-14T15:37:20.693Z,3.87
2017-07-14T15:39:48.263Z,3.83
2017-07-14T15:42:15.811Z,3.80
2017-07-14T15:44:43.278Z,3.55
2017-07-14T15:47:10.934Z,5.80
2017-07-14T15:49:38.790Z,4.28
2017-07-14T15:52:06.307Z,5.62
2017-07-14T15:54:34.683Z,4.30
2017-07-14T15:57:02.978Z,6.40
2017-07-14T15:59:30.402Z,7.45
2017-07-14T16:01:57.851Z,7.75
2017-07-14T16:04:25.297Z,6.07
2017-07-14T16:06:52.757Z,4.57
2017-07-14T16:09:20.204Z,4.57
2017-07-14T16:11:47.671Z,4.60
2017-07-14T16:14:15.148Z,5.00
2017-07-14T16:16:42.642Z,5.90
2017-07-14T16:19:10.142Z,4.85
2017-07-14T16:21:37.684Z,4.60
2017-07-14T16:24:05.133Z,3.58
2017-07-14T16:26:32.625Z,5.50
2017-07-14T16:29:00.084Z,5.30
2017-07-14T16:31:27.613Z,8.13
2017-07-14T16:33:55.063Z,5.20
2017-07-14T16:36:22.536Z,5.53
2017-07-14T16:38:49.975Z,8.60
2017-07-14T16:41:17.435Z,5.22
2017-07-14T16:43:44.890Z,4.53
2017-07-14T16:46:12.388Z,5.57
2017-07-14T16:48:39.884Z,4.93
2017-07-14T16:51:07.374Z,5.27
2017-07-14T16:53:34.903Z,4.60
2017-07-14T16:56:02.328Z,6.43
2017-07-14T16:58:29.897Z,4.95
2017-07-14T17:00:57.351Z,5.85
2017-07-14T17:03:24.828Z,6.45
2017-07-14T17:05:52.519Z,5.87
2017-07-14T17:08:19.979Z,4.80
2017-07-14T17:10:47.407Z,4.30
2017-07-14T17:13:15.665Z,6.93
2017-07-14T17:15:43.119Z,7.68
2017-07-14T17:18:10.587Z,9.40
2017-07-14T17:20:38.142Z,8.45
2017-07-14T17:23:05.590Z,8.73
2017-07-14T17:25:33.019Z,9.45
2017-07-14T17:28:00.527Z,10.43
2017-07-14T17:30:28.315Z,10.30
2017-07-14T17:32:56.552Z,10.80
2017-07-14T17:35:23.991Z,12.07
2017-07-14T17:37:51.632Z,13.20
2017-07-14T17:40:19.359Z,14.80
2017-07-14T17:42:47.576Z,16.50
2017-07-14T17:45:15.090Z,16.70
2017-07-14T17:47:42.583Z,15.80
2017-07-14T17:50:10.069Z,16.83
2017-07-14T17:52:37.551Z,16.75
2017-07-14T17:55:05.110Z,17.58
2017-07-14T17:57:33.335Z,18.10
2017-07-14T18:00:00.935Z,18.35
2017-07-14T18:02:28.379Z,18.80
2017-07-14T18:04:55.919Z,19.60
2017-07-14T18:07:23.522Z,21.27
2017-07-14T18:09:51.778Z,21.27
2017-07-14T18:12:19.240Z,21.77
2017-07-14T18:14:46.723Z,23.08
2017-07-14T18:17:14.188Z,22.48
2017-07-14T18:19:41.764Z,23.83
2017-07-14T18:22:09.202Z,21.35
2017-07-14T18:24:36.799Z,23.90
2017-07-14T18:27:04.265Z,23.45
2017-07-14T18:29:31.734Z,25.30
2017-07-14T18:31:59.214Z,27.10
2017-07-14T18:34:26.855Z,26.35
2017-07-14T18:36:54.302Z,25.87
2017-07-14T18:39:21.826Z,23.70
2017-07-14T18:41:49.293Z,24.90
2017-07-14T18:44:16.723Z,26.08
2017-07-14T18:46:44.264Z,26.00
2017-07-14T18:49:11.854Z,24.60
2017-07-14T18:51:39.339Z,26.58
2017-07-14T18:54:06.796Z,24.90
2017-07-14T18:56:34.259Z,24.30
2017-07-14T18:59:01.730Z,25.77
2017-07-14T19:01:30.048Z,24.15
2017-07-14T19:03:57.500Z,22.17
2017-07-14T19:06:24.959Z,23.55
2017-07-14T19:08:52.407Z,23.70
2017-07-14T19:11:19.984Z,23.85
2017-07-14T19:13:47.490Z,24.85
2017-07-14T19:16:14.936Z,23.27
2017-07-14T19:18:42.660Z,22.70
2017-07-14T19:21:10.139Z,23.93
2017-07-14T19:23:37.583Z,24.80
2017-07-14T19:26:05.063Z,22.98
2017-07-14T19:28:32.616Z,24.00
2017-07-14T19:31:00.070Z,23.65
2017-07-14T19:33:27.503Z,25.67
2017-07-14T19:35:55.019Z,25.77
2017-07-14T19:38:23.333Z,23.43
2017-07-14T19:40:50.831Z,24.92
2017-07-14T19:43:18.299Z,22.95
2017-07-14T19:45:45.732Z,24.27
2017-07-14T19:48:13.182Z,26.27
2017-07-14T19:50:40.722Z,24.48
2017-07-14T19:53:08.188Z,26.45
2017-07-14T19:55:35.631Z,26.40
2017-07-14T19:58:03.082Z,28.20
2017-07-14T20:00:30.644Z,29.67
2017-07-14T20:02:58.107Z,33.63
2017-07-14T20:05:25.575Z,29.15
2017-07-14T20:07:53.169Z,29.20
2017-07-14T20:10:20.635Z,35.40
2017-07-14T20:12:48.138Z,32.45
2017-07-14T20:15:16.370Z,31.45
2017-07-14T20:17:43.809Z,33.97
2017-07-14T20:20:11.397Z,32.33
2017-07-14T20:22:38.929Z,35.80
2017-07-14T20:25:06.448Z,34.85
2017-07-14T20:27:34.687Z,36.67
2017-07-14T20:30:02.251Z,35.47
2017-07-14T20:32:29.766Z,35.30
2017-07-14T20:34:58.035Z,36.33
2017-07-14T20:37:25.499Z,37.10
2017-07-14T20:39:53.739Z,35.60
2017-07-14T20:45:19.820Z,37.35
2017-07-14T20:47:48.029Z,37.77
2017-07-14T20:50:15.471Z,36.50
2017-07-14T20:52:43.049Z,38.00
2017-07-14T20:55:10.533Z,44.22
2017-07-14T20:57:37.986Z,46.47
2017-07-14T21:00:05.455Z,42.60
2017-07-14T21:02:33.002Z,39.42
2017-07-14T21:05:00.486Z,38.05
2017-07-14T21:07:28.755Z,39.38
2017-07-14T21:09:56.411Z,36.90
2017-07-14T21:12:23.956Z,40.08
2017-07-14T21:14:51.431Z,35.40
2017-07-14T21:17:18.891Z,31.37
2017-07-14T21:19:47.092Z,30.42
2017-07-14T21:22:14.642Z,36.80
2017-07-14T21:24:42.948Z,35.80
2017-07-14T21:27:10.363Z,30.55
2017-07-14T21:29:38.636Z,30.77
2017-07-14T21:32:06.876Z,31.55
2017-07-14T21:34:34.338Z,30.73
2017-07-14T21:37:01.891Z,27.00
2017-07-14T21:39:29.367Z,25.77
2017-07-14T21:41:56.807Z,25.70
2017-07-14T21:44:25.077Z,22.98
2017-07-14T21:46:52.575Z,22.83
2017-07-14T21:49:20.802Z,23.97
2017-07-14T21:51:48.318Z,23.40
2017-07-14T21:54:16.543Z,24.58
2017-07-14T21:56:43.995Z,23.37
2017-07-14T21:59:11.439Z,22.23
2017-07-14T22:01:38.921Z,24.13
2017-07-14T22:04:06.395Z,23.23
2017-07-14T22:06:33.952Z,23.77
2017-07-14T22:09:01.470Z,24.67
2017-07-14T22:11:28.911Z,23.73
2017-07-14T22:13:56.485Z,25.45
2017-07-14T22:16:24.018Z,24.90
2017-07-14T22:18:51.524Z,24.92
2017-07-14T22:21:19.032Z,25.55
2017-07-14T22:23:46.526Z,24.70
2017-07-14T22:26:13.975Z,26.15
2017-07-14T22:28:41.512Z,26.90
2017-07-14T22:31:08.954Z,26.40
2017-07-14T22:33:36.400Z,27.45
2017-07-14T22:36:03.838Z,26.90
2017-07-14T22:38:31.290Z,27.98
2017-07-14T22:40:58.770Z,29.15
2017-07-14T22:43:26.273Z,30.83
2017-07-14T22:45:53.731Z,32.08
2017-07-14T22:48:21.187Z,32.58
2017-07-14T22:50:48.729Z,33.20
2017-07-14T22:53:16.189Z,33.03
2017-07-14T22:55:43.630Z,32.25
2017-07-14T22:58:11.123Z,34.72
2017-07-14T23:00:38.567Z,34.07
2017-07-14T23:03:06.031Z,35.55
2017-07-14T23:05:33.654Z,36.10
2017-07-14T23:08:01.131Z,39.38
2017-07-14T23:10:28.704Z,38.97
2017-07-14T23:12:56.336Z,38.90
2017-07-14T23:15:23.878Z,39.15
2017-07-14T23:17:51.450Z,38.55
2017-07-14T23:20:18.936Z,39.60
2017-07-14T23:22:46.467Z,40.85
2017-07-14T23:25:13.930Z,39.78
2017-07-14T23:27:41.395Z,39.85
2017-07-14T23:30:09.057Z,40.90
2017-07-14T23:32:36.511Z,40.53
2017-07-14T23:35:03.988Z,39.20
2017-07-14T23:37:32.228Z,39.15
2017-07-14T23:39:59.671Z,37.70
2017-07-14T23:42:27.152Z,38.50
2017-07-14T23:44:54.608Z,37.17
2017-07-14T23:47:22.071Z,36.10
2017-07-14T23:49:49.620Z,38.00
2017-07-14T23:52:17.203Z,35.63
2017-07-14T23:54:44.739Z,36.28
2017-07-14T23:57:12.291Z,37.23
2017-07-14T23:59:39.772Z,33.85
