createdAt,value
2023-01-20T00:01:14.505Z,3.45
2023-01-20T00:04:06.933Z,3.70
2023-01-20T00:06:58.784Z,3.55
2023-01-20T00:12:37.738Z,3.98
2023-01-20T00:18:10.636Z,3.80
2023-01-20T00:23:57.725Z,2.90
2023-01-20T00:26:49.215Z,3.00
2023-01-20T00:29:44.490Z,2.58
2023-01-20T00:32:41.902Z,2.60
2023-01-20T00:35:33.808Z,2.25
2023-01-20T00:38:25.403Z,2.95
2023-01-20T00:41:19.703Z,2.77
2023-01-20T00:44:11.525Z,3.17
2023-01-20T00:49:42.161Z,2.70
2023-01-20T00:52:33.747Z,2.83
2023-01-20T00:55:27.316Z,3.08
2023-01-20T00:58:19.141Z,3.47
2023-01-20T01:03:51.215Z,3.05
2023-01-20T01:06:43.713Z,3.45
2023-01-20T01:12:17.031Z,3.70
2023-01-20T01:15:11.011Z,3.77
2023-01-20T01:20:43.817Z,3.40
2023-01-20T01:23:35.757Z,3.50
2023-01-20T01:26:27.284Z,3.47
2023-01-20T01:29:18.881Z,3.35
2023-01-20T01:32:10.497Z,4.10
2023-01-20T01:37:40.808Z,3.85
2023-01-20T01:40:32.140Z,3.58
2023-01-20T01:46:10.304Z,3.80
2023-01-20T01:49:04.032Z,3.22
2023-01-20T01:51:59.088Z,3.58
2023-01-20T01:57:33.072Z,3.37
2023-01-20T02:00:25.194Z,3.87
2023-01-20T02:03:16.633Z,3.20
2023-01-20T02:06:11.328Z,3.02
2023-01-20T02:14:38.230Z,3.50
2023-01-20T02:17:33.993Z,3.50
2023-01-20T02:21:04.052Z,3.62
2023-01-20T02:24:06.818Z,3.35
2023-01-20T02:30:25.249Z,4.22
2023-01-20T02:33:20.051Z,3.65
2023-01-20T02:36:15.645Z,3.20
2023-01-20T02:39:10.119Z,3.58
2023-01-20T02:44:45.499Z,3.47
2023-01-20T02:53:03.555Z,3.45
2023-01-20T02:55:56.949Z,3.27
2023-01-20T03:01:40.085Z,3.22
2023-01-20T03:07:18.639Z,3.25
2023-01-20T03:12:54.008Z,3.20
2023-01-20T03:18:24.840Z,2.90
2023-01-20T03:21:16.648Z,3.22
2023-01-20T03:24:09.777Z,2.80
2023-01-20T03:29:46.823Z,2.58
2023-01-20T03:32:38.362Z,2.72
2023-01-20T03:35:30.953Z,3.00
2023-01-20T03:41:06.235Z,2.55
2023-01-20T03:44:01.674Z,2.37
2023-01-20T03:46:57.378Z,2.77
2023-01-20T03:49:54.277Z,2.25
2023-01-20T03:52:48.967Z,2.50
2023-01-20T03:58:24.837Z,2.60
2023-01-20T04:03:59.447Z,2.20
2023-01-20T04:06:54.880Z,2.52
2023-01-20T04:09:49.270Z,2.65
2023-01-20T04:15:29.097Z,2.15
2023-01-20T04:18:22.709Z,2.40
2023-01-20T04:21:17.702Z,2.40
2023-01-20T04:24:13.115Z,2.47
2023-01-20T04:29:54.103Z,2.70
2023-01-20T04:35:25.911Z,3.02
2023-01-20T04:38:17.821Z,2.20
2023-01-20T04:41:11.027Z,1.85
2023-01-20T04:44:04.024Z,1.95
2023-01-20T04:49:51.277Z,1.80
2023-01-20T04:52:43.086Z,1.98
2023-01-20T04:55:35.543Z,1.60
2023-01-20T04:58:26.864Z,2.00
2023-01-20T05:01:18.860Z,1.95
2023-01-20T05:04:13.499Z,1.87
2023-01-20T05:07:05.226Z,2.10
2023-01-20T05:09:56.349Z,1.77
2023-01-20T05:12:47.917Z,2.15
2023-01-20T05:15:40.563Z,2.00
2023-01-20T05:18:32.484Z,1.80
2023-01-20T05:21:23.920Z,1.70
2023-01-20T05:24:15.601Z,2.00
2023-01-20T05:29:50.675Z,2.00
2023-01-20T05:32:42.076Z,2.10
2023-01-20T05:35:33.598Z,2.00
2023-01-20T05:38:25.301Z,1.60
2023-01-20T05:41:17.081Z,1.98
2023-01-20T05:44:09.216Z,1.75
2023-01-20T05:47:00.939Z,1.50
2023-01-20T05:52:33.811Z,1.85
2023-01-20T05:55:25.535Z,1.80
2023-01-20T05:58:17.000Z,2.08
2023-01-20T06:01:11.160Z,1.77
2023-01-20T06:04:02.709Z,1.70
2023-01-20T06:09:47.209Z,1.70
2023-01-20T06:15:23.724Z,2.00
2023-01-20T06:18:16.924Z,1.82
2023-01-20T06:21:09.048Z,1.70
2023-01-20T06:24:00.722Z,1.75
2023-01-20T06:26:53.709Z,1.95
2023-01-20T06:29:46.623Z,1.65
2023-01-20T06:32:38.437Z,2.08
2023-01-20T06:35:31.944Z,1.90
2023-01-20T06:38:24.033Z,1.65
2023-01-20T06:41:15.952Z,2.02
2023-01-20T06:44:07.708Z,1.90
2023-01-20T06:46:59.059Z,1.98
2023-01-20T06:49:53.430Z,2.08
2023-01-20T06:52:45.149Z,1.70
2023-01-20T06:55:36.885Z,2.02
2023-01-20T06:58:31.273Z,2.37
2023-01-20T07:01:25.501Z,1.87
2023-01-20T07:04:40.646Z,1.98
2023-01-20T07:10:33.453Z,1.75
2023-01-20T07:13:25.322Z,2.02
2023-01-20T07:16:17.576Z,1.90
2023-01-20T07:19:09.308Z,2.33
2023-01-20T07:22:00.971Z,2.12
2023-01-20T07:24:52.770Z,1.90
2023-01-20T07:27:44.202Z,1.92
2023-01-20T07:30:35.804Z,2.00
2023-01-20T07:33:27.730Z,2.20
2023-01-20T07:39:35.798Z,2.15
2023-01-20T07:42:50.768Z,2.08
2023-01-20T07:45:50.192Z,2.70
2023-01-20T07:48:42.828Z,3.17
2023-01-20T07:51:40.714Z,3.00
2023-01-20T07:54:32.055Z,2.70
2023-01-20T07:57:24.146Z,3.37
2023-01-20T08:00:17.219Z,3.02
2023-01-20T08:13:22.112Z,2.22
2023-01-20T08:16:16.460Z,2.25
2023-01-20T08:20:14.159Z,3.20
2023-01-20T08:23:14.614Z,2.95
2023-01-20T08:26:08.122Z,2.20
2023-01-20T08:29:04.144Z,2.12
2023-01-20T08:31:55.975Z,2.47
2023-01-20T08:34:48.764Z,2.12
2023-01-20T08:37:41.507Z,2.45
2023-01-20T08:40:34.589Z,2.60
2023-01-20T08:43:26.364Z,2.45
2023-01-20T08:46:20.528Z,2.20
2023-01-20T08:49:14.462Z,2.40
2023-01-20T08:55:00.554Z,2.87
2023-01-20T08:57:54.806Z,2.58
2023-01-20T09:00:48.099Z,2.05
2023-01-20T09:03:40.973Z,2.40
2023-01-20T09:06:33.161Z,2.40
2023-01-20T09:12:08.264Z,1.85
2023-01-20T09:17:51.319Z,2.20
2023-01-20T09:26:43.596Z,1.90
2023-01-20T09:32:16.957Z,2.30
2023-01-20T09:38:44.949Z,2.17
2023-01-20T11:43:29.054Z,3.40
2023-01-20T11:46:30.617Z,4.40
2023-01-20T12:10:42.997Z,3.10
2023-01-20T13:38:09.417Z,2.70
2023-01-20T13:41:05.939Z,2.20
2023-01-20T13:43:59.168Z,1.85
2023-01-20T13:46:51.931Z,1.90
2023-01-20T13:50:02.950Z,2.22
2023-01-20T13:53:18.073Z,2.02
2023-01-20T13:56:26.818Z,1.98
2023-01-20T13:59:18.664Z,2.60
2023-01-20T14:02:19.693Z,2.35
2023-01-20T14:05:34.924Z,2.52
2023-01-20T14:08:31.690Z,1.90
2023-01-20T14:11:25.935Z,2.20
2023-01-20T14:14:23.086Z,2.75
2023-01-20T14:17:18.729Z,2.40
2023-01-20T14:20:35.461Z,2.42
2023-01-20T14:23:34.270Z,2.50
2023-01-20T14:26:29.865Z,1.92
2023-01-20T14:29:22.371Z,2.05
2023-01-20T14:32:24.192Z,2.15
2023-01-20T14:35:21.449Z,2.47
2023-01-20T14:38:19.719Z,2.37
2023-01-20T14:41:31.993Z,2.30
2023-01-20T14:44:26.108Z,2.10
2023-01-20T14:47:20.595Z,2.47
2023-01-20T14:50:20.039Z,1.92
2023-01-20T14:53:24.172Z,2.20
2023-01-20T14:56:22.855Z,2.52
2023-01-20T14:59:21.612Z,1.90
2023-01-20T15:02:25.893Z,1.92
2023-01-20T15:05:28.415Z,2.37
2023-01-20T15:08:26.037Z,1.98
2023-01-20T15:11:32.048Z,2.10
2023-01-20T15:14:29.217Z,2.60
2023-01-20T15:17:27.575Z,2.55
2023-01-20T15:20:42.649Z,1.98
2023-01-20T15:23:45.839Z,1.87
2023-01-20T15:26:43.549Z,2.00
2023-01-20T15:32:31.930Z,1.50
2023-01-20T15:35:27.246Z,1.70
2023-01-20T15:38:19.099Z,1.25
2023-01-20T15:41:15.114Z,1.50
2023-01-20T15:44:10.468Z,1.37
2023-01-20T15:47:02.611Z,1.22
2023-01-20T15:49:54.649Z,1.52
2023-01-20T15:52:48.775Z,1.77
2023-01-20T15:55:45.951Z,1.60
2023-01-20T15:58:40.260Z,2.10
2023-01-20T16:01:32.675Z,1.50
2023-01-20T16:04:24.938Z,1.57
2023-01-20T16:07:18.984Z,1.42
2023-01-20T16:10:17.613Z,1.30
2023-01-20T16:13:11.660Z,1.90
2023-01-20T16:16:05.369Z,2.00
2023-01-20T16:19:01.651Z,2.10
2023-01-20T16:21:54.326Z,2.25
2023-01-20T16:24:49.526Z,1.60
2023-01-20T16:27:41.891Z,1.72
2023-01-20T16:30:34.323Z,1.67
2023-01-20T16:33:28.540Z,2.40
2023-01-20T16:36:25.266Z,1.80
2023-01-20T16:39:17.457Z,2.05
2023-01-20T16:42:22.425Z,1.70
2023-01-20T16:45:29.336Z,2.10
2023-01-20T16:48:21.863Z,2.35
2023-01-20T16:51:15.937Z,2.08
2023-01-20T16:54:14.457Z,2.30
2023-01-20T16:57:06.112Z,3.00
2023-01-20T16:59:59.486Z,2.83
2023-01-20T17:02:53.487Z,2.72
2023-01-20T17:05:47.540Z,2.52
2023-01-20T17:08:39.629Z,3.22
2023-01-20T17:11:37.335Z,3.00
2023-01-20T17:14:29.662Z,3.77
2023-01-20T17:17:22.790Z,3.47
2023-01-20T17:20:18.223Z,3.02
2023-01-20T17:23:10.289Z,3.50
2023-01-20T17:26:04.031Z,3.67
2023-01-20T17:29:01.617Z,4.05
2023-01-20T17:31:52.617Z,3.60
2023-01-20T17:34:45.113Z,2.77
2023-01-20T17:37:37.557Z,4.10
2023-01-20T17:40:29.830Z,3.50
2023-01-20T17:43:22.133Z,3.67
2023-01-20T17:46:20.623Z,3.87
2023-01-20T17:49:17.463Z,3.55
2023-01-20T17:52:18.526Z,3.45
2023-01-20T17:55:18.749Z,2.98
2023-01-20T17:58:17.154Z,3.00
2023-01-20T18:01:21.240Z,3.40
2023-01-20T18:04:15.067Z,3.10
2023-01-20T18:07:17.665Z,3.55
2023-01-20T18:26:13.534Z,3.75
2023-01-20T18:29:07.809Z,3.30
2023-01-20T18:31:59.360Z,3.70
2023-01-20T18:34:50.868Z,3.10
2023-01-20T18:37:42.756Z,3.17
2023-01-20T18:40:35.025Z,3.25
2023-01-20T18:43:26.771Z,3.20
2023-01-20T18:46:19.047Z,2.95
2023-01-20T18:49:12.056Z,2.92
2023-01-20T18:52:03.241Z,3.10
2023-01-20T18:54:54.984Z,2.55
2023-01-20T18:57:46.432Z,3.15
2023-01-20T19:00:38.481Z,3.17
2023-01-20T19:03:30.318Z,2.95
2023-01-20T19:06:32.245Z,3.25
2023-01-20T19:09:21.740Z,3.08
2023-01-20T19:12:14.559Z,3.02
2023-01-20T19:15:08.442Z,3.25
2023-01-20T19:17:59.858Z,3.83
2023-01-20T19:23:45.258Z,3.12
2023-01-20T19:26:40.189Z,3.30
2023-01-20T19:29:31.989Z,3.12
2023-01-20T19:32:23.359Z,2.83
2023-01-20T19:35:14.965Z,3.08
2023-01-20T19:38:07.030Z,2.25
2023-01-20T19:40:59.897Z,2.55
2023-01-20T19:46:36.779Z,2.35
2023-01-20T19:49:28.619Z,2.55
2023-01-20T19:52:20.059Z,2.10
2023-01-20T19:55:11.832Z,1.80
2023-01-20T19:58:03.411Z,2.15
2023-01-20T20:00:55.236Z,2.25
2023-01-20T20:03:47.557Z,2.77
2023-01-20T20:06:42.621Z,3.55
2023-01-20T20:09:35.512Z,3.95
2023-01-20T20:12:27.526Z,4.12
2023-01-20T20:15:19.564Z,4.20
2023-01-20T20:18:10.759Z,4.60
2023-01-20T20:21:03.025Z,3.87
2023-01-20T20:23:55.813Z,4.47
2023-01-20T20:26:48.811Z,3.17
2023-01-20T20:29:40.772Z,2.40
2023-01-20T20:32:32.369Z,3.75
2023-01-20T20:35:24.268Z,3.42
2023-01-20T20:38:17.039Z,2.30
2023-01-20T20:41:10.210Z,4.25
2023-01-20T20:44:02.434Z,3.95
2023-01-20T20:46:53.837Z,4.95
2023-01-20T20:49:45.485Z,5.25
2023-01-20T20:52:36.987Z,5.20
2023-01-20T20:55:29.742Z,4.30
2023-01-20T20:58:21.201Z,3.75
2023-01-20T21:01:15.749Z,2.85
2023-01-20T21:04:07.456Z,2.37
2023-01-20T21:06:59.174Z,2.50
2023-01-20T21:09:50.849Z,2.65
2023-01-20T21:12:42.803Z,2.58
2023-01-20T21:15:34.885Z,2.55
2023-01-20T21:18:26.750Z,2.27
2023-01-20T21:21:19.402Z,2.50
2023-01-20T21:26:50.388Z,2.27
2023-01-20T21:32:20.409Z,2.80
2023-01-20T21:38:00.052Z,2.17
2023-01-20T21:41:00.772Z,2.77
2023-01-20T21:44:10.099Z,2.85
2023-01-20T21:47:04.298Z,2.90
2023-01-20T21:50:16.256Z,2.98
2023-01-20T21:53:15.935Z,3.42
2023-01-20T21:56:08.439Z,3.05
2023-01-20T21:59:00.150Z,3.30
2023-01-20T22:01:51.829Z,2.90
2023-01-20T22:04:43.114Z,3.15
2023-01-20T22:10:19.322Z,3.22
2023-01-20T22:13:12.616Z,3.65
2023-01-20T22:16:05.618Z,2.80
2023-01-20T22:21:36.182Z,3.12
2023-01-20T22:27:11.953Z,3.40
2023-01-20T22:30:03.225Z,3.60
2023-01-20T22:35:34.619Z,4.25
2023-01-20T22:38:29.431Z,4.37
2023-01-20T22:41:22.379Z,4.08
2023-01-20T22:44:14.090Z,4.78
2023-01-20T22:47:07.389Z,5.03
2023-01-20T22:52:39.639Z,5.47
2023-01-20T22:55:32.294Z,6.10
2023-01-20T22:58:23.361Z,5.15
2023-01-20T23:01:24.032Z,5.08
2023-01-20T23:06:59.052Z,4.92
2023-01-20T23:09:51.169Z,4.47
2023-01-20T23:12:42.815Z,3.52
2023-01-20T23:15:36.386Z,2.92
2023-01-20T23:18:29.898Z,3.90
2023-01-20T23:21:22.127Z,4.72
2023-01-20T23:24:13.812Z,4.90
2023-01-20T23:27:05.732Z,4.75
2023-01-20T23:29:57.276Z,4.90
2023-01-20T23:32:48.945Z,5.28
2023-01-20T23:35:40.602Z,5.50
2023-01-20T23:38:32.391Z,5.15
2023-01-20T23:41:24.386Z,6.05
2023-01-20T23:46:54.341Z,6.10
2023-01-20T23:49:46.807Z,6.17
2023-01-20T23:52:38.538Z,6.28
2023-01-20T23:55:30.031Z,5.72
2023-01-20T23:58:21.469Z,5.95
