createdAt,value
2022-08-03T14:55:21.485Z,82.01
2022-08-03T14:57:51.658Z,81.61
2022-08-03T15:00:22.104Z,81.36
2022-08-03T15:02:52.231Z,80.91
2022-08-03T15:05:22.368Z,80.99
2022-08-03T15:07:52.450Z,80.37
2022-08-03T15:10:22.863Z,80.23
2022-08-03T15:13:00.764Z,80.35
2022-08-03T15:15:30.729Z,79.62
2022-08-03T15:18:00.957Z,79.53
2022-08-03T15:20:42.974Z,79.28
2022-08-03T15:23:15.183Z,79.03
2022-08-03T15:26:29.553Z,78.86
2022-08-03T15:28:37.692Z,78.87
2022-08-03T15:31:09.134Z,78.81
2022-08-03T15:33:39.875Z,78.37
2022-08-03T15:36:10.161Z,78.75
2022-08-03T15:38:40.214Z,78.42
2022-08-03T15:41:13.783Z,78.67
2022-08-03T15:43:47.597Z,78.77
2022-08-03T15:46:33.040Z,78.47
2022-08-03T15:49:03.145Z,78.54
2022-08-03T15:51:33.107Z,78.59
2022-08-03T15:54:03.112Z,78.99
2022-08-03T15:56:34.740Z,79.05
2022-08-03T15:59:12.515Z,79.22
2022-08-03T16:01:44.397Z,78.94
2022-08-03T16:04:14.698Z,79.07
2022-08-03T16:06:44.960Z,79.30
2022-08-03T16:09:24.053Z,79.11
2022-08-03T16:12:05.511Z,79.08
2022-08-03T16:14:52.351Z,79.35
2022-08-03T16:17:23.983Z,79.06
2022-08-03T16:19:54.830Z,79.25
2022-08-03T16:22:26.278Z,79.10
2022-08-03T16:24:56.701Z,79.09
2022-08-03T16:27:36.962Z,79.10
2022-08-03T16:30:21.793Z,78.73
2022-08-03T16:32:51.894Z,78.45
2022-08-03T16:35:21.908Z,78.70
2022-08-03T16:37:56.384Z,78.63
2022-08-03T16:40:28.504Z,78.10
2022-08-03T16:42:58.692Z,78.24
2022-08-03T16:45:29.066Z,78.31
2022-08-03T16:48:01.640Z,77.95
2022-08-03T16:50:37.997Z,78.22
2022-08-03T16:53:15.653Z,77.86
2022-08-03T16:55:53.411Z,78.26
2022-08-03T16:58:41.875Z,78.27
2022-08-03T17:01:21.618Z,78.46
2022-08-03T17:04:03.391Z,78.19
2022-08-03T17:06:45.064Z,78.47
2022-08-03T17:09:18.310Z,78.19
2022-08-03T17:11:53.267Z,78.01
2022-08-03T17:14:29.295Z,78.03
2022-08-03T17:17:03.760Z,78.28
2022-08-03T17:19:35.446Z,78.20
2022-08-03T17:22:20.268Z,78.19
2022-08-03T17:24:54.837Z,78.36
2022-08-03T17:28:48.090Z,78.34
2022-08-03T17:30:21.880Z,78.48
2022-08-03T17:32:57.522Z,78.19
2022-08-03T17:35:34.435Z,78.43
2022-08-03T17:38:12.064Z,78.58
2022-08-03T17:40:49.988Z,78.81
2022-08-03T17:44:13.974Z,78.54
2022-08-03T17:46:12.493Z,78.37
2022-08-03T17:48:43.714Z,78.18
2022-08-03T17:51:25.819Z,78.05
2022-08-03T17:54:03.488Z,77.89
2022-08-03T17:56:44.439Z,77.99
2022-08-03T17:59:50.779Z,77.99
2022-08-03T18:02:57.370Z,78.11
2022-08-03T18:06:11.660Z,78.17
2022-08-03T18:08:32.361Z,78.03
2022-08-03T18:11:09.575Z,78.21
2022-08-03T18:14:09.939Z,78.53
2022-08-03T18:16:54.740Z,78.37
2022-08-03T18:20:01.896Z,78.76
2022-08-03T18:22:16.349Z,78.44
2022-08-03T18:24:51.626Z,78.76
2022-08-03T18:27:24.048Z,78.01
2022-08-03T18:30:17.355Z,78.40
2022-08-03T18:33:00.469Z,78.24
2022-08-03T18:35:52.877Z,78.10
2022-08-03T18:38:24.429Z,78.46
2022-08-03T18:40:54.707Z,78.62
2022-08-03T18:43:47.495Z,78.39
2022-08-03T18:46:38.295Z,78.40
2022-08-03T18:49:29.188Z,78.24
2022-08-03T18:52:13.462Z,78.45
2022-08-03T18:55:06.554Z,78.34
2022-08-03T18:58:07.423Z,78.72
2022-08-03T19:00:53.982Z,78.81
2022-08-03T19:03:42.847Z,78.55
2022-08-03T19:06:26.681Z,78.65
2022-08-03T19:08:58.331Z,78.76
2022-08-03T19:12:12.335Z,78.64
2022-08-03T19:14:51.918Z,78.63
2022-08-03T19:17:29.225Z,78.51
2022-08-03T19:20:01.588Z,78.43
2022-08-03T19:22:33.050Z,78.29
2022-08-03T19:25:05.311Z,78.58
2022-08-03T19:27:36.507Z,78.01
2022-08-03T19:30:21.979Z,78.28
2022-08-03T19:32:57.483Z,78.48
2022-08-03T19:38:29.313Z,78.46
2022-08-03T19:41:06.421Z,78.15
2022-08-03T19:43:52.671Z,78.31
2022-08-03T19:46:30.300Z,78.39
2022-08-03T19:52:03.570Z,77.82
2022-08-03T19:54:45.749Z,77.57
2022-08-03T19:57:27.461Z,78.10
2022-08-03T19:59:59.011Z,77.73
2022-08-03T20:02:36.409Z,78.16
2022-08-03T20:05:14.843Z,78.25
2022-08-03T20:07:47.445Z,78.34
2022-08-03T20:10:20.270Z,78.64
2022-08-03T20:12:51.749Z,78.93
2022-08-03T20:18:17.024Z,78.47
2022-08-03T20:20:50.863Z,78.53
2022-08-03T20:23:22.706Z,78.56
2022-08-03T20:26:02.169Z,78.31
2022-08-03T20:28:50.089Z,78.47
2022-08-03T20:31:32.475Z,78.48
2022-08-03T20:34:07.442Z,78.24
2022-08-03T20:36:39.229Z,78.34
2022-08-03T20:39:09.274Z,77.96
2022-08-03T20:41:40.194Z,78.20
2022-08-03T20:44:10.374Z,77.93
2022-08-03T20:46:53.478Z,78.43
2022-08-03T20:49:45.612Z,78.47
2022-08-03T20:52:18.589Z,78.56
2022-08-03T20:54:50.341Z,78.55
2022-08-03T20:57:22.801Z,78.21
2022-08-03T20:59:52.626Z,78.39
2022-08-03T21:02:29.732Z,78.82
2022-08-03T21:05:03.048Z,78.39
2022-08-03T21:08:05.661Z,78.61
2022-08-03T21:13:03.003Z,77.80
2022-08-03T21:13:03.792Z,78.43
2022-08-03T21:13:08.184Z,78.57
2022-08-03T21:13:10.601Z,78.52
2022-08-03T21:13:49.357Z,78.54
2022-08-03T21:16:23.835Z,78.83
2022-08-03T21:18:55.203Z,78.99
2022-08-03T21:21:26.278Z,78.64
2022-08-03T21:23:57.618Z,78.70
2022-08-03T21:26:29.741Z,79.03
2022-08-03T21:28:59.902Z,78.92
2022-08-03T21:31:30.352Z,79.08
2022-08-03T21:34:04.273Z,78.80
2022-08-03T21:36:38.188Z,78.87
2022-08-03T21:39:11.284Z,78.78
2022-08-03T21:41:42.874Z,78.88
2022-08-03T21:44:13.642Z,79.05
2022-08-03T21:46:45.334Z,78.96
2022-08-03T21:50:07.691Z,79.27
2022-08-03T21:52:08.238Z,79.23
2022-08-03T21:54:44.674Z,79.74
2022-08-03T21:57:28.217Z,79.41
2022-08-03T22:00:04.409Z,79.81
2022-08-03T22:02:53.050Z,79.63
2022-08-03T22:05:28.827Z,79.71
2022-08-03T22:07:59.859Z,79.34
2022-08-03T22:10:31.019Z,79.24
2022-08-03T22:13:01.121Z,79.57
2022-08-03T22:15:31.226Z,79.42
2022-08-03T22:18:05.605Z,79.59
2022-08-03T22:20:35.895Z,79.41
2022-08-03T22:23:08.993Z,79.80
2022-08-03T22:25:42.048Z,79.39
2022-08-03T22:28:14.380Z,79.27
2022-08-03T22:30:45.735Z,79.58
2022-08-03T22:33:17.668Z,79.57
2022-08-03T22:35:51.929Z,79.74
2022-08-03T22:38:22.193Z,79.71
2022-08-03T22:40:53.108Z,79.78
2022-08-03T22:43:29.538Z,80.07
2022-08-03T22:46:11.197Z,79.99
2022-08-03T22:48:42.629Z,79.86
2022-08-03T22:51:12.933Z,80.02
2022-08-03T22:53:43.169Z,80.21
2022-08-03T22:56:14.082Z,79.88
2022-08-03T22:58:44.454Z,80.34
