createdAt,value
2017-12-04T00:00:15.444Z,73321.86
2017-12-04T00:03:15.509Z,73324.41
2017-12-04T00:04:15.526Z,73326.16
2017-12-04T00:05:15.568Z,73323.60
2017-12-04T00:06:15.562Z,73317.00
2017-12-04T00:07:15.564Z,73318.40
2017-12-04T00:08:15.594Z,73320.05
2017-12-04T00:10:15.630Z,73329.50
2017-12-04T00:11:15.649Z,73333.38
2017-12-04T00:12:15.698Z,73335.23
2017-12-04T00:13:15.678Z,73336.95
2017-12-04T00:14:15.684Z,73336.29
2017-12-04T00:15:15.796Z,73333.59
2017-12-04T00:16:15.731Z,73334.37
2017-12-04T00:17:15.754Z,73333.99
2017-12-04T00:18:15.763Z,73337.31
2017-12-04T00:19:15.782Z,73333.58
2017-12-04T00:20:15.835Z,73330.76
2017-12-04T00:21:15.802Z,73334.43
2017-12-04T00:22:15.831Z,73339.79
2017-12-04T00:23:15.851Z,73338.04
2017-12-04T00:26:15.932Z,73339.92
2017-12-04T00:27:15.915Z,73344.18
2017-12-04T00:28:15.923Z,73337.99
2017-12-04T00:29:16.065Z,73342.47
2017-12-04T00:30:15.969Z,73346.99
2017-12-04T00:31:16.100Z,73345.44
2017-12-04T00:32:16.005Z,73344.05
2017-12-04T00:34:16.060Z,73346.93
2017-12-04T00:35:16.040Z,73345.32
2017-12-04T00:36:16.074Z,73345.96
2017-12-04T00:37:16.198Z,73344.09
2017-12-04T00:38:16.138Z,73350.85
2017-12-04T00:39:16.239Z,73351.07
2017-12-04T00:40:16.200Z,73345.84
2017-12-04T00:41:16.267Z,73351.11
2017-12-04T00:42:16.160Z,73347.93
2017-12-04T00:43:16.194Z,73348.51
2017-12-04T00:44:16.208Z,73343.66
2017-12-04T00:45:16.225Z,73348.26
2017-12-04T00:47:16.263Z,73344.40
2017-12-04T00:48:16.277Z,73345.58
2017-12-04T00:49:16.283Z,73347.63
2017-12-04T00:52:16.348Z,73355.30
2017-12-04T00:53:16.367Z,73357.04
2017-12-04T00:54:16.493Z,73349.16
2017-12-04T00:56:16.402Z,73341.60
2017-12-04T00:57:16.523Z,73349.34
2017-12-04T00:58:16.451Z,73349.73
2017-12-04T00:59:16.455Z,73349.84
2017-12-04T01:00:16.489Z,73350.71
2017-12-04T01:01:16.532Z,73348.77
2017-12-04T01:02:16.519Z,73345.41
2017-12-04T01:03:16.538Z,73347.33
2017-12-04T01:04:16.558Z,73351.91
2017-12-04T01:05:16.574Z,73351.57
2017-12-04T01:06:16.577Z,73350.66
2017-12-04T01:07:16.608Z,73344.13
2017-12-04T01:08:16.659Z,73348.22
2017-12-04T01:09:16.645Z,73352.05
2017-12-04T01:10:16.689Z,73351.32
2017-12-04T01:11:16.709Z,73355.68
2017-12-04T01:12:16.696Z,73355.03
2017-12-04T01:13:16.700Z,73366.29
2017-12-04T01:14:16.839Z,73369.90
2017-12-04T01:16:16.771Z,73362.57
2017-12-04T01:17:16.786Z,73364.48
2017-12-04T01:18:16.799Z,73366.61
2017-12-04T01:19:16.819Z,73368.47
2017-12-04T01:20:16.821Z,73368.63
2017-12-04T01:21:16.853Z,73374.22
2017-12-04T01:22:16.870Z,73372.47
2017-12-04T01:23:16.925Z,73372.00
2017-12-04T01:24:16.935Z,73371.80
2017-12-04T01:25:16.923Z,73370.53
2017-12-04T01:26:16.939Z,73378.49
2017-12-04T01:27:16.944Z,73378.54
2017-12-04T01:28:16.978Z,73378.02
2017-12-04T01:29:16.993Z,73376.65
2017-12-04T01:30:17.015Z,73380.80
2017-12-04T01:31:17.132Z,73380.51
2017-12-04T01:34:17.066Z,73377.22
2017-12-04T01:36:17.116Z,73386.26
2017-12-04T01:37:17.133Z,73388.14
2017-12-04T01:38:17.180Z,73386.22
2017-12-04T01:39:17.280Z,73385.13
2017-12-04T01:40:17.214Z,73382.24
2017-12-04T01:41:17.191Z,73385.64
2017-12-04T01:42:17.260Z,73388.11
2017-12-04T01:43:17.243Z,73382.45
2017-12-04T01:44:27.638Z,73389.97
2017-12-04T01:45:17.308Z,73387.22
2017-12-04T01:47:17.312Z,73382.78
2017-12-04T01:48:17.314Z,73378.62
2017-12-04T01:49:17.376Z,73378.53
2017-12-04T01:51:17.496Z,73377.52
2017-12-04T01:52:17.402Z,73378.13
2017-12-04T01:53:17.404Z,73380.28
2017-12-04T01:56:17.471Z,73382.35
2017-12-04T01:57:17.488Z,73385.82
2017-12-04T01:58:17.508Z,73384.17
2017-12-04T01:59:17.521Z,73384.63
2017-12-04T02:00:17.529Z,73387.93
2017-12-04T02:03:17.596Z,73386.42
2017-12-04T02:05:17.741Z,73388.31
2017-12-04T02:06:17.632Z,73388.20
2017-12-04T02:07:17.676Z,73387.44
2017-12-04T02:08:17.712Z,73385.41
2017-12-04T02:09:17.704Z,73383.85
2017-12-04T02:10:17.717Z,73389.27
2017-12-04T02:11:17.797Z,73388.13
2017-12-04T02:13:17.757Z,73384.17
2017-12-04T02:14:17.819Z,73384.02
2017-12-04T02:15:17.808Z,73385.68
2017-12-04T02:16:18.168Z,73386.67
2017-12-04T02:17:17.845Z,73389.79
2017-12-04T02:19:17.879Z,73391.58
2017-12-04T02:20:17.888Z,73390.70
2017-12-04T02:22:17.957Z,73395.26
2017-12-04T02:23:17.951Z,73393.77
2017-12-04T02:25:17.984Z,73401.19
2017-12-04T02:26:18.036Z,73395.69
2017-12-04T02:27:18.023Z,73395.85
2017-12-04T02:28:18.028Z,73397.10
2017-12-04T02:29:18.059Z,73398.34
2017-12-04T02:30:18.334Z,73394.50
2017-12-04T02:32:18.144Z,73387.96
2017-12-04T02:33:18.131Z,73393.91
2017-12-04T02:34:18.253Z,73395.01
2017-12-04T02:35:18.165Z,73400.72
2017-12-04T02:37:18.201Z,73402.56
2017-12-04T02:38:18.203Z,73395.41
2017-12-04T02:39:18.235Z,73395.39
2017-12-04T02:40:18.281Z,73399.28
2017-12-04T02:41:18.271Z,73396.96
2017-12-04T02:43:18.309Z,73399.34
2017-12-04T02:44:18.326Z,73404.58
2017-12-04T02:45:18.341Z,73404.34
2017-12-04T02:46:18.363Z,73405.77
2017-12-04T02:47:18.378Z,73400.48
2017-12-04T02:48:18.404Z,73400.89
2017-12-04T02:49:18.409Z,73400.45
2017-12-04T02:50:30.539Z,73400.05
2017-12-04T02:51:18.452Z,73404.27
2017-12-04T02:52:18.500Z,73401.86
2017-12-04T02:53:18.486Z,73404.77
2017-12-04T02:54:18.616Z,73399.99
2017-12-04T02:55:18.626Z,73405.31
2017-12-04T02:56:18.529Z,73412.84
2017-12-04T02:57:18.557Z,73408.45
2017-12-04T02:59:18.595Z,73407.09
2017-12-04T03:00:18.645Z,73403.24
2017-12-04T03:01:30.625Z,73407.45
2017-12-04T03:02:18.650Z,73407.35
2017-12-04T03:03:18.701Z,73409.27
2017-12-04T03:04:18.791Z,73408.43
2017-12-04T03:05:18.700Z,73409.55
2017-12-04T03:06:18.720Z,73411.14
2017-12-04T03:08:18.822Z,73408.27
2017-12-04T03:09:18.820Z,73413.33
2017-12-04T03:10:18.776Z,73407.92
2017-12-04T03:12:18.863Z,73408.83
2017-12-04T03:13:18.883Z,73415.73
2017-12-04T03:14:18.852Z,73412.47
2017-12-04T03:15:18.882Z,73410.32
2017-12-04T03:16:18.931Z,73410.67
2017-12-04T03:17:18.918Z,73408.45
2017-12-04T03:18:18.937Z,73407.55
2017-12-04T03:19:18.942Z,73399.18
2017-12-04T03:20:18.958Z,73410.36
2017-12-04T03:21:18.992Z,73404.92
2017-12-04T03:24:19.046Z,73404.72
2017-12-04T03:25:19.088Z,73410.13
2017-12-04T03:27:19.102Z,73415.67
2017-12-04T03:30:19.156Z,73412.48
2017-12-04T03:31:19.288Z,73407.27
2017-12-04T03:32:19.296Z,73409.48
2017-12-04T03:33:19.210Z,73413.71
2017-12-04T03:34:19.225Z,73419.16
2017-12-04T03:35:19.584Z,73413.44
2017-12-04T03:38:19.297Z,73415.52
2017-12-04T03:39:19.302Z,73411.79
2017-12-04T03:40:19.364Z,73413.43
2017-12-04T03:42:19.372Z,73406.37
2017-12-04T03:43:19.387Z,73403.00
2017-12-04T03:44:19.512Z,73402.30
2017-12-04T03:46:19.431Z,73404.84
2017-12-04T03:50:19.513Z,73410.09
2017-12-04T03:51:19.531Z,73411.37
2017-12-04T03:52:19.660Z,73419.66
2017-12-04T03:53:19.567Z,73415.98
2017-12-04T03:56:28.638Z,73419.55
2017-12-04T03:58:19.659Z,73417.30
2017-12-04T03:59:19.678Z,73416.25
2017-12-04T04:01:19.696Z,73413.61
2017-12-04T04:04:19.768Z,73424.34
2017-12-04T04:05:19.782Z,73425.24
2017-12-04T04:07:19.806Z,73421.19
2017-12-04T04:11:19.879Z,73424.24
2017-12-04T04:14:19.946Z,73424.63
2017-12-04T04:15:19.961Z,73427.37
2017-12-04T04:17:20.002Z,73432.18
2017-12-04T04:19:20.146Z,73430.94
2017-12-04T04:20:20.052Z,73432.18
2017-12-04T04:21:20.057Z,73431.63
2017-12-04T04:22:20.202Z,73435.13
2017-12-04T04:23:20.107Z,73435.03
2017-12-04T04:25:20.171Z,73438.83
2017-12-04T04:27:20.177Z,73433.41
2017-12-04T04:28:20.309Z,73438.06
2017-12-04T04:29:20.214Z,73430.41
2017-12-04T04:30:20.232Z,73432.33
2017-12-04T04:31:20.252Z,73427.90
2017-12-04T04:32:20.272Z,73438.38
2017-12-04T04:33:20.319Z,73432.62
2017-12-04T04:35:20.321Z,73439.32
2017-12-04T04:36:20.341Z,73432.66
2017-12-04T04:38:20.375Z,73436.28
2017-12-04T04:39:20.506Z,73436.25
2017-12-04T04:40:20.412Z,73442.75
2017-12-04T04:41:20.415Z,73443.48
2017-12-04T04:42:20.446Z,73445.94
2017-12-04T04:45:20.607Z,73443.39
2017-12-04T04:46:20.864Z,73438.68
2017-12-04T04:47:20.575Z,73442.27
2017-12-04T04:48:20.557Z,73444.22
2017-12-04T04:49:20.833Z,73442.09
2017-12-04T04:50:20.590Z,73448.48
2017-12-04T04:51:20.609Z,73454.05
2017-12-04T04:52:20.629Z,73449.57
2017-12-04T04:55:20.680Z,73441.11
2017-12-04T04:56:20.687Z,73451.91
2017-12-04T04:57:20.718Z,73454.40
2017-12-04T04:58:20.852Z,73452.84
2017-12-04T04:59:20.781Z,73449.49
2017-12-04T05:00:20.800Z,73449.69
2017-12-04T05:01:20.791Z,73448.57
2017-12-04T05:02:20.808Z,73454.54
2017-12-04T05:06:21.210Z,73451.54
2017-12-04T05:07:20.884Z,73453.37
2017-12-04T05:08:20.915Z,73446.71
2017-12-04T05:10:20.939Z,73445.83
2017-12-04T05:11:20.969Z,73442.75
2017-12-04T05:13:21.006Z,73456.54
2017-12-04T05:14:21.012Z,73450.60
2017-12-04T05:15:21.043Z,73454.23
2017-12-04T05:16:21.061Z,73452.26
2017-12-04T05:17:21.062Z,73454.68
2017-12-04T05:18:21.096Z,73445.85
2017-12-04T05:20:21.215Z,73452.77
2017-12-04T05:21:21.152Z,73459.70
2017-12-04T05:22:21.204Z,73461.94
2017-12-04T05:23:21.187Z,73458.59
2017-12-04T05:24:21.233Z,73459.30
2017-12-04T05:25:21.253Z,73459.75
2017-12-04T05:26:21.241Z,73457.07
2017-12-04T05:27:21.258Z,73460.03
2017-12-04T05:28:21.278Z,73464.15
2017-12-04T05:29:21.282Z,73459.63
2017-12-04T05:30:21.313Z,73464.53
2017-12-04T05:32:21.335Z,73464.94
2017-12-04T05:34:21.383Z,73467.96
2017-12-04T05:35:21.402Z,73476.64
2017-12-04T05:37:21.542Z,73469.63
2017-12-04T05:38:21.458Z,73467.55
2017-12-04T05:39:21.475Z,73475.95
2017-12-04T05:40:21.492Z,73464.11
2017-12-04T05:41:21.619Z,73479.91
2017-12-04T05:42:21.514Z,73483.16
2017-12-04T05:43:21.661Z,73479.55
2017-12-04T05:44:21.568Z,73484.30
2017-12-04T05:45:21.586Z,73478.48
2017-12-04T05:46:21.606Z,73473.86
2017-12-04T05:48:21.805Z,73488.45
2017-12-04T05:51:21.678Z,73485.24
2017-12-04T05:52:21.711Z,73488.62
2017-12-04T05:53:21.729Z,73491.96
2017-12-04T05:55:21.765Z,73467.99
2017-12-04T05:56:21.787Z,73479.77
2017-12-04T05:57:21.803Z,73483.76
2017-12-04T05:58:24.809Z,73502.36
2017-12-04T05:59:21.840Z,73489.20
2017-12-04T06:00:21.961Z,73488.93
2017-12-04T06:01:21.902Z,73494.41
2017-12-04T06:02:21.892Z,73496.42
2017-12-04T06:03:21.910Z,73502.08
2017-12-04T06:05:21.949Z,73493.73
2017-12-04T06:06:21.952Z,73491.75
2017-12-04T06:07:21.985Z,73492.86
2017-12-04T06:08:22.110Z,73494.58
2017-12-04T06:09:22.020Z,73490.90
2017-12-04T06:10:22.069Z,73498.68
2017-12-04T06:11:22.097Z,73499.42
2017-12-04T06:12:22.076Z,73508.31
2017-12-04T06:14:22.217Z,73517.66
2017-12-04T06:15:22.113Z,73515.55
2017-12-04T06:16:22.257Z,73512.59
2017-12-04T06:17:22.161Z,73507.99
2017-12-04T06:18:22.183Z,73500.71
2017-12-04T06:19:22.227Z,73509.91
2017-12-04T06:20:22.218Z,73516.01
2017-12-04T06:21:22.236Z,73517.08
2017-12-04T06:22:22.238Z,73520.68
2017-12-04T06:23:22.272Z,73513.48
2017-12-04T06:24:22.275Z,73509.98
2017-12-04T06:25:22.307Z,73507.52
2017-12-04T06:26:22.326Z,73509.57
2017-12-04T06:27:22.332Z,73518.91
2017-12-04T06:28:22.362Z,73518.13
2017-12-04T06:29:22.453Z,73520.20
2017-12-04T06:30:22.384Z,73527.40
2017-12-04T06:31:22.416Z,73518.99
2017-12-04T06:32:22.439Z,73524.26
2017-12-04T06:33:22.482Z,73522.78
2017-12-04T06:34:22.480Z,73526.38
2017-12-04T06:35:22.491Z,73520.43
2017-12-04T06:36:22.515Z,73529.95
2017-12-04T06:37:22.525Z,73528.38
2017-12-04T06:38:22.546Z,73514.59
2017-12-04T06:39:22.561Z,73522.04
2017-12-04T06:41:22.598Z,73527.16
2017-12-04T06:42:22.618Z,73527.37
2017-12-04T06:43:22.619Z,73528.23
2017-12-04T06:46:22.691Z,73531.01
2017-12-04T06:48:22.837Z,73505.80
2017-12-04T06:49:22.744Z,73526.77
2017-12-04T06:50:22.746Z,73517.20
2017-12-04T06:51:22.780Z,73530.27
2017-12-04T06:52:22.906Z,73528.88
2017-12-04T06:53:22.847Z,73536.98
2017-12-04T06:55:22.852Z,73539.11
2017-12-04T06:56:22.867Z,73539.29
2017-12-04T06:57:22.976Z,73537.77
2017-12-04T07:00:22.940Z,73527.46
2017-12-04T07:01:22.947Z,73539.66
2017-12-04T07:03:22.994Z,73541.76
2017-12-04T07:04:23.086Z,73539.91
2017-12-04T07:05:23.064Z,73545.62
2017-12-04T07:06:23.049Z,73540.89
2017-12-04T07:07:23.092Z,73551.74
2017-12-04T07:08:23.070Z,73550.53
2017-12-04T07:10:23.118Z,73563.16
2017-12-04T07:11:23.140Z,73558.77
2017-12-04T07:12:23.158Z,73543.63
2017-12-04T07:13:23.174Z,73556.08
2017-12-04T07:15:23.213Z,73560.99
2017-12-04T07:16:23.229Z,73568.08
2017-12-04T07:17:23.232Z,73561.72
2017-12-04T07:18:23.369Z,73571.75
2017-12-04T07:19:23.284Z,73581.91
2017-12-04T07:20:23.297Z,73580.74
2017-12-04T07:21:23.328Z,73588.84
2017-12-04T07:22:23.336Z,73594.63
2017-12-04T07:23:23.361Z,73590.23
2017-12-04T07:24:23.388Z,73590.91
2017-12-04T07:25:23.387Z,73585.04
2017-12-04T07:26:23.406Z,73587.39
2017-12-04T07:27:23.423Z,73582.12
2017-12-04T07:28:23.443Z,73586.38
2017-12-04T07:29:23.485Z,73593.37
2017-12-04T07:30:23.463Z,73594.23
2017-12-04T07:31:23.499Z,73595.41
2017-12-04T07:32:23.513Z,73602.13
2017-12-04T07:33:23.534Z,73593.30
2017-12-04T07:36:34.855Z,73592.82
2017-12-04T07:38:23.608Z,73601.19
2017-12-04T07:40:23.658Z,73597.69
2017-12-04T07:44:23.761Z,73615.07
2017-12-04T07:46:23.790Z,73619.46
2017-12-04T07:47:23.772Z,73611.73
2017-12-04T07:48:23.804Z,73617.57
2017-12-04T07:49:23.821Z,73610.68
2017-12-04T07:50:23.838Z,73617.66
2017-12-04T07:51:23.879Z,73598.76
2017-12-04T07:52:23.873Z,73605.69
2017-12-04T07:54:23.895Z,73617.41
2017-12-04T07:56:23.946Z,73619.89
2017-12-04T07:57:23.964Z,73629.13
2017-12-04T07:58:23.983Z,73629.52
2017-12-04T07:59:24.037Z,73625.36
2017-12-04T08:00:24.021Z,73633.05
2017-12-04T08:01:24.026Z,73619.09
2017-12-04T08:02:24.057Z,73612.87
2017-12-04T08:03:24.073Z,73609.56
2017-12-04T08:04:24.095Z,73626.48
2017-12-04T08:05:24.176Z,73626.20
2017-12-04T08:08:24.194Z,73623.48
2017-12-04T08:09:24.186Z,73624.77
2017-12-04T08:10:24.234Z,73631.38
2017-12-04T08:11:24.220Z,73629.77
2017-12-04T08:12:24.352Z,73640.30
2017-12-04T08:13:24.249Z,73601.29
2017-12-04T08:15:24.297Z,73647.33
2017-12-04T08:16:24.314Z,73636.33
2017-12-04T08:17:24.319Z,73623.04
2017-12-04T08:18:24.357Z,73630.20
2017-12-04T08:19:24.390Z,73623.05
2017-12-04T08:20:24.449Z,73622.29
2017-12-04T08:22:24.410Z,73623.38
2017-12-04T08:23:24.469Z,73634.74
2017-12-04T08:25:24.537Z,73632.44
2017-12-04T08:26:24.499Z,73619.24
2017-12-04T08:27:24.515Z,73632.77
2017-12-04T08:28:24.536Z,73639.57
2017-12-04T08:30:24.576Z,73603.27
2017-12-04T08:31:24.595Z,73605.39
2017-12-04T08:32:24.594Z,73622.95
2017-12-04T08:34:24.755Z,73632.88
2017-12-04T08:35:24.671Z,73631.69
2017-12-04T08:37:24.753Z,73626.04
2017-12-04T08:38:24.712Z,73623.87
2017-12-04T08:39:24.744Z,73627.33
2017-12-04T08:41:24.803Z,73641.02
2017-12-04T08:42:24.800Z,73633.76
2017-12-04T08:43:24.818Z,73644.53
2017-12-04T08:45:24.842Z,73642.09
2017-12-04T08:46:25.042Z,73652.34
2017-12-04T08:47:25.004Z,73654.02
2017-12-04T08:49:24.916Z,73647.78
2017-12-04T08:50:24.952Z,73652.22
2017-12-04T08:51:24.969Z,73647.76
2017-12-04T08:52:25.021Z,73650.98
2017-12-04T08:53:25.007Z,73655.74
2017-12-04T08:56:25.102Z,73651.57
2017-12-04T08:57:25.084Z,73653.41
2017-12-04T08:58:25.106Z,73663.87
2017-12-04T09:00:25.141Z,73665.01
2017-12-04T09:02:25.178Z,73648.58
2017-12-04T09:04:25.215Z,73656.47
2017-12-04T09:05:25.238Z,73669.70
2017-12-04T09:06:25.259Z,73671.38
2017-12-04T09:08:25.295Z,73667.93
2017-12-04T09:09:25.319Z,73665.98
2017-12-04T09:10:25.319Z,73650.24
2017-12-04T09:11:25.351Z,73669.81
2017-12-04T09:13:25.390Z,73660.66
2017-12-04T09:14:25.398Z,73674.31
2017-12-04T09:15:25.524Z,73658.27
2017-12-04T09:16:25.556Z,73664.60
2017-12-04T09:17:25.582Z,73667.45
2017-12-04T09:18:25.490Z,73658.93
2017-12-04T09:19:25.506Z,73666.51
2017-12-04T09:20:25.528Z,73669.02
2017-12-04T09:21:25.533Z,73666.01
2017-12-04T09:22:25.570Z,73668.20
2017-12-04T09:24:25.633Z,73618.27
2017-12-04T09:25:25.622Z,73659.98
2017-12-04T09:27:25.651Z,73646.03
2017-12-04T09:28:25.682Z,73669.29
2017-12-04T09:29:25.690Z,73679.54
2017-12-04T09:30:25.722Z,73672.12
2017-12-04T09:31:25.742Z,73646.87
2017-12-04T09:32:25.750Z,73662.00
2017-12-04T09:34:25.800Z,73666.99
2017-12-04T09:35:25.807Z,73660.30
2017-12-04T09:36:25.868Z,73660.95
2017-12-04T09:37:25.861Z,73675.48
2017-12-04T09:38:25.880Z,73679.04
2017-12-04T09:39:25.896Z,73675.86
2017-12-04T09:40:25.918Z,73682.88
2017-12-04T09:41:25.966Z,73670.66
2017-12-04T09:42:25.968Z,73647.55
2017-12-04T09:43:25.981Z,73656.72
2017-12-04T09:44:26.000Z,73661.66
2017-12-04T09:45:26.018Z,73657.36
2017-12-04T09:46:26.038Z,73663.29
2017-12-04T09:47:26.046Z,73665.88
2017-12-04T09:48:26.063Z,73648.54
2017-12-04T09:49:26.100Z,73625.12
2017-12-04T09:50:26.119Z,73670.33
2017-12-04T09:52:26.148Z,73642.15
2017-12-04T09:53:26.271Z,73641.19
2017-12-04T09:57:26.261Z,73659.63
2017-12-04T09:59:26.411Z,73658.65
2017-12-04T10:00:26.321Z,73655.02
2017-12-04T10:01:26.326Z,73662.61
2017-12-04T10:02:26.430Z,73646.89
2017-12-04T10:03:26.383Z,73672.09
2017-12-04T10:04:26.391Z,73677.48
2017-12-04T10:05:26.421Z,73678.54
2017-12-04T10:07:26.465Z,73678.63
2017-12-04T10:08:26.486Z,73678.85
2017-12-04T10:09:26.506Z,73666.01
2017-12-04T10:10:26.524Z,73664.93
2017-12-04T10:11:26.548Z,73687.62
2017-12-04T10:12:26.569Z,73657.05
2017-12-04T10:13:26.616Z,73680.29
2017-12-04T10:14:26.596Z,73682.33
2017-12-04T10:15:26.734Z,73679.80
2017-12-04T10:16:26.650Z,73646.45
2017-12-04T10:17:26.775Z,73685.59
2017-12-04T10:18:26.798Z,73702.02
2017-12-04T10:20:26.724Z,73689.24
2017-12-04T10:21:26.784Z,73699.80
2017-12-04T10:22:26.820Z,73689.74
2017-12-04T10:23:27.984Z,73680.89
2017-12-04T10:24:26.818Z,73694.66
2017-12-04T10:25:26.842Z,73687.89
2017-12-04T10:26:26.862Z,73718.62
2017-12-04T10:28:26.904Z,73691.36
2017-12-04T10:29:26.925Z,73692.52
2017-12-04T10:30:26.945Z,73663.73
2017-12-04T10:31:26.951Z,73696.55
2017-12-04T10:35:27.050Z,73669.66
2017-12-04T10:36:27.074Z,73673.27
2017-12-04T10:37:27.077Z,73663.73
2017-12-04T10:39:27.137Z,73687.55
2017-12-04T10:40:27.272Z,73683.66
2017-12-04T10:41:27.178Z,73679.11
2017-12-04T10:43:27.246Z,73675.16
2017-12-04T10:44:27.267Z,73679.20
2017-12-04T10:45:38.057Z,73711.28
2017-12-04T10:47:27.566Z,73690.20
2017-12-04T10:48:27.324Z,73707.80
2017-12-04T10:49:27.366Z,73666.69
2017-12-04T10:50:27.348Z,73681.94
2017-12-04T10:51:27.385Z,73681.80
2017-12-04T10:52:27.408Z,73706.59
2017-12-04T10:53:27.454Z,73660.71
2017-12-04T10:54:27.445Z,73671.53
2017-12-04T10:56:27.488Z,73632.27
2017-12-04T10:57:27.496Z,73659.67
2017-12-04T10:58:27.604Z,73659.77
2017-12-04T10:59:27.662Z,73635.14
2017-12-04T11:01:27.622Z,73646.32
2017-12-04T11:02:27.609Z,73639.34
2017-12-04T11:03:27.650Z,73636.13
2017-12-04T11:05:27.709Z,73667.51
2017-12-04T11:07:27.715Z,73626.53
2017-12-04T11:08:27.759Z,73613.80
2017-12-04T11:09:27.780Z,73713.93
2017-12-04T11:11:27.794Z,73658.86
2017-12-04T11:12:27.814Z,73700.39
2017-12-04T11:14:27.959Z,73635.27
2017-12-04T11:15:27.858Z,73635.53
2017-12-04T11:16:27.878Z,73606.95
2017-12-04T11:18:27.991Z,73640.10
2017-12-04T11:19:27.953Z,73649.85
2017-12-04T11:20:28.006Z,73674.02
2017-12-04T11:21:28.026Z,73690.60
2017-12-04T11:22:28.036Z,73674.40
2017-12-04T11:23:28.034Z,73679.23
2017-12-04T11:24:28.085Z,73662.70
2017-12-04T11:25:28.071Z,73651.68
2017-12-04T11:28:28.133Z,73635.90
2017-12-04T11:29:28.150Z,73674.96
2017-12-04T11:30:28.173Z,73704.97
2017-12-04T11:31:28.213Z,73678.94
2017-12-04T11:33:28.214Z,73691.71
2017-12-04T11:35:28.301Z,73662.05
2017-12-04T11:36:28.289Z,73670.17
2017-12-04T11:37:28.310Z,73656.56
2017-12-04T11:38:28.441Z,73668.20
2017-12-04T11:39:28.684Z,73660.67
2017-12-04T11:40:28.370Z,73646.95
2017-12-04T11:41:28.387Z,73678.42
2017-12-04T11:42:28.410Z,73634.20
2017-12-04T11:44:28.446Z,73656.20
2017-12-04T11:45:28.462Z,73658.61
2017-12-04T11:46:28.509Z,73633.12
2017-12-04T11:47:28.502Z,73636.38
2017-12-04T11:48:28.524Z,73695.98
2017-12-04T11:49:28.541Z,73685.67
2017-12-04T11:50:28.563Z,73677.03
2017-12-04T11:51:28.584Z,73652.65
2017-12-04T11:52:28.606Z,73659.45
2017-12-04T11:53:28.726Z,73690.92
2017-12-04T11:55:28.660Z,73667.05
2017-12-04T11:56:28.685Z,73691.93
2017-12-04T11:57:28.698Z,73648.33
2017-12-04T11:58:28.740Z,73660.85
2017-12-04T11:59:28.739Z,73641.70
2017-12-04T12:00:28.785Z,73661.57
2017-12-04T12:01:28.777Z,73636.35
2017-12-04T12:02:28.779Z,73646.54
2017-12-04T12:03:28.844Z,73658.80
2017-12-04T12:04:28.833Z,73661.77
2017-12-04T12:06:28.859Z,73674.85
2017-12-04T12:07:28.896Z,73687.38
2017-12-04T12:09:28.932Z,73692.81
2017-12-04T12:10:28.949Z,73653.45
2017-12-04T12:11:28.969Z,73619.13
2017-12-04T12:13:29.027Z,73699.21
2017-12-04T12:15:29.047Z,73686.10
2017-12-04T12:16:29.065Z,73694.93
2017-12-04T12:17:29.084Z,73692.09
2017-12-04T12:18:29.103Z,73696.04
2017-12-04T12:19:29.127Z,73677.65
2017-12-04T12:20:29.143Z,73678.73
2017-12-04T12:21:29.164Z,73694.73
2017-12-04T12:22:29.180Z,73702.34
2017-12-04T12:26:29.244Z,73655.25
2017-12-04T12:27:29.280Z,73669.05
2017-12-04T12:29:29.319Z,73659.91
2017-12-04T12:30:29.336Z,73686.27
2017-12-04T12:31:29.358Z,73645.83
2017-12-04T12:32:29.377Z,73688.25
2017-12-04T12:33:29.412Z,73654.10
2017-12-04T12:34:29.413Z,73706.12
2017-12-04T12:35:29.434Z,73688.54
2017-12-04T12:36:29.451Z,73692.14
2017-12-04T12:37:29.471Z,73691.27
2017-12-04T12:38:29.487Z,73687.38
2017-12-04T12:39:29.511Z,73686.64
2017-12-04T12:40:29.526Z,73679.94
2017-12-04T12:41:31.150Z,73660.46
2017-12-04T12:42:29.567Z,73635.38
2017-12-04T12:43:29.586Z,73668.27
2017-12-04T12:44:29.604Z,73662.97
2017-12-04T12:45:29.606Z,73696.30
2017-12-04T12:46:29.643Z,73692.67
2017-12-04T12:48:29.680Z,73673.83
2017-12-04T12:50:29.717Z,73664.60
2017-12-04T12:51:29.733Z,73657.73
2017-12-04T12:52:29.752Z,73671.47
2017-12-04T12:53:29.810Z,73668.50
2017-12-04T12:54:29.778Z,73681.48
2017-12-04T12:55:29.812Z,73665.59
2017-12-04T12:56:29.829Z,73665.90
2017-12-04T12:57:29.843Z,73690.57
2017-12-04T12:58:29.863Z,73662.80
2017-12-04T13:02:41.158Z,73679.01
2017-12-04T13:03:29.960Z,73690.77
2017-12-04T13:04:29.979Z,73677.47
2017-12-04T13:05:29.997Z,73696.31
2017-12-04T13:06:30.045Z,73677.33
2017-12-04T13:08:30.069Z,73681.61
2017-12-04T13:10:30.116Z,73688.16
2017-12-04T13:11:30.106Z,73688.19
2017-12-04T13:12:30.124Z,73696.59
2017-12-04T13:13:30.128Z,73680.34
2017-12-04T13:14:30.160Z,73690.00
2017-12-04T13:15:30.187Z,73681.26
2017-12-04T13:16:30.206Z,73699.63
2017-12-04T13:17:30.215Z,73679.22
2017-12-04T13:18:30.237Z,73697.99
2017-12-04T13:19:30.256Z,73688.21
2017-12-04T13:20:30.276Z,73670.97
2017-12-04T13:21:30.276Z,73682.61
2017-12-04T13:22:30.340Z,73685.75
2017-12-04T13:24:30.335Z,73696.63
2017-12-04T13:25:30.375Z,73686.49
2017-12-04T13:26:30.385Z,73680.12
2017-12-04T13:27:30.404Z,73686.93
2017-12-04T13:28:30.448Z,73685.27
2017-12-04T13:29:30.492Z,73699.41
2017-12-04T13:30:30.487Z,73716.59
2017-12-04T13:31:30.509Z,73694.54
2017-12-04T13:32:30.495Z,73688.48
2017-12-04T13:34:30.534Z,73681.65
2017-12-04T13:35:30.556Z,73675.81
2017-12-04T13:36:30.674Z,73688.42
2017-12-04T13:37:30.589Z,73684.30
2017-12-04T13:38:30.607Z,73682.01
2017-12-04T13:39:30.613Z,73698.17
2017-12-04T13:40:30.629Z,73677.12
2017-12-04T13:41:30.664Z,73691.23
2017-12-04T13:42:30.794Z,73667.38
2017-12-04T13:43:30.687Z,73669.46
2017-12-04T13:44:30.754Z,73681.70
2017-12-04T13:47:30.803Z,73680.75
2017-12-04T13:50:30.831Z,73673.91
2017-12-04T13:51:30.951Z,73691.52
2017-12-04T13:52:30.971Z,73677.89
2017-12-04T13:53:30.892Z,73670.16
2017-12-04T13:54:30.901Z,73675.95
2017-12-04T13:55:30.922Z,73661.71
2017-12-04T13:56:31.020Z,73685.27
2017-12-04T13:57:31.069Z,73682.84
2017-12-04T13:58:30.960Z,73697.78
2017-12-04T14:00:31.015Z,73694.49
2017-12-04T14:02:31.047Z,73686.79
2017-12-04T14:03:31.120Z,73692.89
2017-12-04T14:04:31.078Z,73697.37
2017-12-04T14:05:31.100Z,73691.58
2017-12-04T14:07:31.242Z,73688.55
2017-12-04T14:09:31.180Z,73706.13
2017-12-04T14:10:31.178Z,73707.50
2017-12-04T14:14:31.263Z,73711.98
2017-12-04T14:15:31.286Z,73674.81
2017-12-04T14:16:31.301Z,73694.28
2017-12-04T14:17:31.320Z,73700.73
2017-12-04T14:18:31.447Z,73703.83
2017-12-04T14:19:31.459Z,73703.24
2017-12-04T14:20:31.482Z,73706.02
2017-12-04T14:21:31.379Z,73704.53
2017-12-04T14:22:31.521Z,73715.49
2017-12-04T14:24:31.434Z,73723.41
2017-12-04T14:25:31.464Z,73700.71
2017-12-04T14:26:31.472Z,73707.15
2017-12-04T14:29:31.541Z,73713.07
2017-12-04T14:30:31.559Z,73720.98
2017-12-04T14:31:31.681Z,73733.27
2017-12-04T14:32:31.597Z,73728.37
2017-12-04T14:33:31.612Z,73738.43
2017-12-04T14:34:31.631Z,73739.14
2017-12-04T14:35:31.650Z,73726.54
2017-12-04T14:36:31.777Z,73727.49
2017-12-04T14:37:31.669Z,73719.89
2017-12-04T14:38:31.702Z,73740.89
2017-12-04T14:39:31.721Z,73720.30
2017-12-04T14:40:31.738Z,73741.23
2017-12-04T14:41:31.756Z,73728.32
2017-12-04T14:42:31.777Z,73731.77
2017-12-04T14:43:31.826Z,73722.47