createdAt,value
2017-08-27T00:00:39.121Z,990.24
2017-08-27T00:01:39.129Z,990.27
2017-08-27T00:02:39.130Z,990.28
2017-08-27T00:03:39.133Z,990.25
2017-08-27T00:04:39.137Z,990.28
2017-08-27T00:05:39.139Z,990.25
2017-08-27T00:06:39.143Z,990.25
2017-08-27T00:07:39.145Z,990.2
2017-08-27T00:08:39.158Z,990.23
2017-08-27T00:09:39.157Z,990.24
2017-08-27T00:10:39.161Z,990.2
2017-08-27T00:11:39.170Z,990.23
2017-08-27T00:12:39.166Z,990.23
2017-08-27T00:13:39.170Z,990.21
2017-08-27T00:14:39.173Z,990.21
2017-08-27T00:15:39.179Z,990.19
2017-08-27T00:16:39.182Z,990.17
2017-08-27T00:17:39.189Z,990.2
2017-08-27T00:18:39.216Z,990.19
2017-08-27T00:19:39.194Z,990.17
2017-08-27T00:20:39.198Z,990.21
2017-08-27T00:21:39.204Z,990.2
2017-08-27T00:22:39.206Z,990.22
2017-08-27T00:23:39.209Z,990.19
2017-08-27T00:24:39.212Z,990.2
2017-08-27T00:25:39.224Z,990.18
2017-08-27T00:26:39.231Z,990.19
2017-08-27T00:27:39.225Z,990.2
2017-08-27T00:28:39.228Z,990.17
2017-08-27T00:29:39.234Z,990.19
2017-08-27T00:30:39.240Z,990.2
2017-08-27T00:31:39.238Z,990.2
2017-08-27T00:32:39.246Z,990.24
2017-08-27T00:33:39.255Z,990.19
2017-08-27T00:34:39.257Z,990.2
2017-08-27T00:35:39.256Z,990.19
2017-08-27T00:36:39.265Z,990.23
2017-08-27T00:37:39.265Z,990.19
2017-08-27T00:38:39.266Z,990.21
2017-08-27T00:39:39.270Z,990.23
2017-08-27T00:40:39.274Z,990.2
2017-08-27T00:41:39.278Z,990.2
2017-08-27T00:42:39.282Z,990.19
2017-08-27T00:43:39.285Z,990.16
2017-08-27T00:44:39.642Z,990.2
2017-08-27T00:45:39.294Z,990.19
2017-08-27T00:46:39.297Z,990.2
2017-08-27T00:47:39.300Z,990.21
2017-08-27T00:48:39.313Z,990.18
2017-08-27T00:49:39.307Z,990.22
2017-08-27T00:50:39.316Z,990.22
2017-08-27T00:51:39.314Z,990.25
2017-08-27T00:52:39.319Z,990.2
2017-08-27T00:53:39.322Z,990.26
2017-08-27T00:54:39.325Z,990.23
2017-08-27T00:55:39.328Z,990.22
2017-08-27T00:56:39.333Z,990.27
2017-08-27T00:57:39.337Z,990.24
2017-08-27T00:58:39.342Z,990.26
2017-08-27T00:59:39.343Z,990.23
2017-08-27T01:00:39.348Z,990.28
2017-08-27T01:01:39.352Z,990.26
2017-08-27T01:02:39.358Z,990.23
2017-08-27T01:03:39.358Z,990.24
2017-08-27T01:04:39.362Z,990.23
2017-08-27T01:05:39.365Z,990.23
2017-08-27T01:06:39.371Z,990.21
2017-08-27T01:07:39.374Z,990.24
2017-08-27T01:08:39.381Z,990.2
2017-08-27T01:09:39.380Z,990.22
2017-08-27T01:10:39.384Z,990.22
2017-08-27T01:11:39.388Z,990.24
2017-08-27T01:12:39.392Z,990.23
2017-08-27T01:13:39.395Z,990.2
2017-08-27T01:14:39.398Z,990.25
2017-08-27T01:15:39.401Z,990.26
2017-08-27T01:16:39.407Z,990.27
2017-08-27T01:17:39.409Z,990.28
2017-08-27T01:18:39.412Z,990.31
2017-08-27T01:19:39.417Z,990.29
2017-08-27T01:20:39.417Z,990.3
2017-08-27T01:21:39.423Z,990.32
2017-08-27T01:22:39.432Z,990.32
2017-08-27T01:23:39.430Z,990.33
2017-08-27T01:24:39.433Z,990.33
2017-08-27T01:25:39.436Z,990.34
2017-08-27T01:26:39.439Z,990.36
2017-08-27T01:27:39.443Z,990.33
2017-08-27T01:28:39.446Z,990.3
2017-08-27T01:29:39.451Z,990.34
2017-08-27T01:30:39.455Z,990.29
2017-08-27T01:31:39.461Z,990.33
2017-08-27T01:32:39.467Z,990.3
2017-08-27T01:33:39.467Z,990.34
2017-08-27T01:34:39.469Z,990.31
2017-08-27T01:35:39.476Z,990.26
2017-08-27T01:36:39.476Z,990.28
2017-08-27T01:37:39.479Z,990.26
2017-08-27T01:38:39.484Z,990.25
2017-08-27T01:39:39.485Z,990.27
2017-08-27T01:40:39.489Z,990.27
2017-08-27T01:41:39.493Z,990.27
2017-08-27T01:42:39.496Z,990.3
2017-08-27T01:43:39.499Z,990.27
2017-08-27T01:44:39.506Z,990.28
2017-08-27T01:45:39.507Z,990.3
2017-08-27T01:46:39.513Z,990.28
2017-08-27T01:47:39.514Z,990.29
2017-08-27T01:48:39.516Z,990.29
2017-08-27T01:49:39.518Z,990.3
2017-08-27T01:50:39.523Z,990.29
2017-08-27T01:51:39.527Z,990.27
2017-08-27T01:52:39.530Z,990.34
2017-08-27T01:53:39.535Z,990.33
2017-08-27T01:54:39.536Z,990.3
2017-08-27T01:55:39.540Z,990.3
2017-08-27T01:56:39.543Z,990.3
2017-08-27T01:57:39.546Z,990.26
2017-08-27T01:58:39.555Z,990.31
2017-08-27T01:59:39.559Z,990.31
2017-08-27T02:00:39.560Z,990.29
2017-08-27T02:01:39.558Z,990.31
2017-08-27T02:02:39.562Z,990.31
2017-08-27T02:03:39.566Z,990.26
2017-08-27T02:04:39.569Z,990.33
2017-08-27T02:05:39.571Z,990.27
2017-08-27T02:06:39.576Z,990.3
2017-08-27T02:07:39.578Z,990.33
2017-08-27T02:08:39.583Z,990.3
2017-08-27T02:09:39.586Z,990.31
2017-08-27T02:10:39.589Z,990.34
2017-08-27T02:11:39.592Z,990.31
2017-08-27T02:12:39.596Z,990.31
2017-08-27T02:13:39.600Z,990.33
2017-08-27T02:14:39.603Z,990.32
2017-08-27T02:15:39.606Z,990.29
2017-08-27T02:16:39.609Z,990.25
2017-08-27T02:17:39.625Z,990.26
2017-08-27T02:18:39.624Z,990.3
2017-08-27T02:19:39.623Z,990.26
2017-08-27T02:20:39.626Z,990.27
2017-08-27T02:21:39.625Z,990.28
2017-08-27T02:22:39.628Z,990.26
2017-08-27T02:23:39.632Z,990.23
2017-08-27T02:24:39.635Z,990.24
2017-08-27T02:25:39.638Z,990.21
2017-08-27T02:26:39.641Z,990.21
2017-08-27T02:27:39.645Z,990.22
2017-08-27T02:28:39.648Z,990.22
2017-08-27T02:29:39.651Z,990.19
2017-08-27T02:30:39.654Z,990.26
2017-08-27T02:31:39.660Z,990.24
2017-08-27T02:32:39.661Z,990.22
2017-08-27T02:33:39.663Z,990.22
2017-08-27T02:34:39.666Z,990.23
2017-08-27T02:35:39.670Z,990.23
2017-08-27T02:36:39.673Z,990.22
2017-08-27T02:37:39.676Z,990.23
2017-08-27T02:38:39.679Z,990.19
2017-08-27T02:39:39.685Z,990.22
2017-08-27T02:40:39.685Z,990.2
2017-08-27T02:41:39.688Z,990.18
2017-08-27T02:42:39.691Z,990.21
2017-08-27T02:43:39.695Z,990.17
2017-08-27T02:44:39.698Z,990.21
2017-08-27T02:45:39.710Z,990.23
2017-08-27T02:46:39.704Z,990.2
2017-08-27T02:47:39.707Z,990.22
2017-08-27T02:48:39.711Z,990.2
2017-08-27T02:49:39.713Z,990.19
2017-08-27T02:50:39.716Z,990.18
2017-08-27T02:51:39.718Z,990.15
2017-08-27T02:52:39.722Z,990.15
2017-08-27T02:53:39.725Z,990.16
2017-08-27T02:54:39.729Z,990.17
2017-08-27T02:55:39.731Z,990.17
2017-08-27T02:56:39.735Z,990.18
2017-08-27T02:57:39.738Z,990.17
2017-08-27T02:58:39.740Z,990.17
2017-08-27T02:59:39.749Z,990.15
2017-08-27T03:00:39.748Z,990.14
2017-08-27T03:01:39.750Z,990.15
2017-08-27T03:02:39.757Z,990.17
2017-08-27T03:03:39.757Z,990.16
2017-08-27T03:04:39.760Z,990.18
2017-08-27T03:05:39.768Z,990.17
2017-08-27T03:06:39.767Z,990.18
2017-08-27T03:07:39.769Z,990.15
2017-08-27T03:08:39.772Z,990.17
2017-08-27T03:09:39.787Z,990.2
2017-08-27T03:10:39.785Z,990.21
2017-08-27T03:11:39.790Z,990.22
2017-08-27T03:12:39.787Z,990.18
2017-08-27T03:13:39.787Z,990.19
2017-08-27T03:14:39.793Z,990.2
2017-08-27T03:15:39.795Z,990.2
2017-08-27T03:16:39.798Z,990.18
2017-08-27T03:17:39.800Z,990.21
2017-08-27T03:18:39.804Z,990.22
2017-08-27T03:19:39.808Z,990.2
2017-08-27T03:20:39.810Z,990.19
2017-08-27T03:21:39.813Z,990.17
2017-08-27T03:22:39.816Z,990.15
2017-08-27T03:23:39.822Z,990.17
2017-08-27T03:24:39.825Z,990.2
2017-08-27T03:25:39.826Z,990.19
2017-08-27T03:26:39.829Z,990.23
2017-08-27T03:27:39.832Z,990.21
2017-08-27T03:28:39.834Z,990.22
2017-08-27T03:29:39.839Z,990.21
2017-08-27T03:30:39.842Z,990.25
2017-08-27T03:31:39.861Z,990.25
2017-08-27T03:32:39.870Z,990.24
2017-08-27T03:33:39.864Z,990.24
2017-08-27T03:34:39.872Z,990.23
2017-08-27T03:35:39.879Z,990.26
2017-08-27T03:36:39.873Z,990.28
2017-08-27T03:37:39.870Z,990.26
2017-08-27T03:38:39.871Z,990.32
2017-08-27T03:39:39.870Z,990.35
2017-08-27T03:40:39.872Z,990.34
2017-08-27T03:41:39.876Z,990.32
2017-08-27T03:42:39.879Z,990.36
2017-08-27T03:43:39.885Z,990.35
2017-08-27T03:44:39.886Z,990.37
2017-08-27T03:45:41.691Z,990.4
2017-08-27T03:46:39.891Z,990.39
2017-08-27T03:47:39.895Z,990.39
2017-08-27T03:48:39.897Z,990.34
2017-08-27T03:49:39.901Z,990.38
2017-08-27T03:50:39.906Z,990.44
2017-08-27T03:51:39.907Z,990.43
2017-08-27T03:52:39.913Z,990.4
2017-08-27T03:53:39.911Z,990.45
2017-08-27T03:54:39.920Z,990.47
2017-08-27T03:55:39.920Z,990.48
2017-08-27T03:56:39.940Z,990.45
2017-08-27T03:57:39.942Z,990.47
2017-08-27T03:58:39.933Z,990.49
2017-08-27T03:59:39.943Z,990.52
2017-08-27T04:00:39.941Z,990.56
2017-08-27T04:01:39.942Z,990.54
2017-08-27T04:02:39.939Z,990.57
2017-08-27T04:03:39.952Z,990.57
2017-08-27T04:04:39.954Z,990.58
2017-08-27T04:05:39.954Z,990.56
2017-08-27T04:06:39.951Z,990.58
2017-08-27T04:07:39.953Z,990.57
2017-08-27T04:08:39.956Z,990.57
2017-08-27T04:09:39.959Z,990.6
2017-08-27T04:10:39.963Z,990.58
2017-08-27T04:11:39.965Z,990.59
2017-08-27T04:12:39.969Z,990.56
2017-08-27T04:13:39.970Z,990.59
2017-08-27T04:14:39.973Z,990.61
2017-08-27T04:15:39.978Z,990.59
2017-08-27T04:16:39.979Z,990.57
2017-08-27T04:17:39.981Z,990.57
2017-08-27T04:18:39.984Z,990.58
2017-08-27T04:19:39.986Z,990.59
2017-08-27T04:20:39.989Z,990.57
2017-08-27T04:21:39.992Z,990.56
2017-08-27T04:22:39.995Z,990.57
2017-08-27T04:23:39.997Z,990.62
2017-08-27T04:24:40.000Z,990.63
2017-08-27T04:25:40.021Z,990.66
2017-08-27T04:26:40.005Z,990.6
2017-08-27T04:27:40.007Z,990.63
2017-08-27T04:28:40.012Z,990.62
2017-08-27T04:29:40.014Z,990.61
2017-08-27T04:30:40.016Z,990.62
2017-08-27T04:31:40.019Z,990.59
2017-08-27T04:32:40.023Z,990.57
2017-08-27T04:33:40.024Z,990.55
2017-08-27T04:34:40.027Z,990.59
2017-08-27T04:35:40.030Z,990.56
2017-08-27T04:36:40.033Z,990.52
2017-08-27T04:37:40.034Z,990.55
2017-08-27T04:38:40.039Z,990.62
2017-08-27T04:39:40.045Z,990.58
2017-08-27T04:40:40.043Z,990.62
2017-08-27T04:41:40.045Z,990.63
2017-08-27T04:42:40.048Z,990.65
2017-08-27T04:43:40.052Z,990.69
2017-08-27T04:44:40.053Z,990.67
2017-08-27T04:45:40.056Z,990.72
2017-08-27T04:46:40.058Z,990.66
2017-08-27T04:47:40.063Z,990.69
2017-08-27T04:48:40.065Z,990.68
2017-08-27T04:49:40.066Z,990.73
2017-08-27T04:50:40.069Z,990.66
2017-08-27T04:51:40.074Z,990.7
2017-08-27T04:52:40.074Z,990.7
2017-08-27T04:53:40.078Z,990.77
2017-08-27T04:54:40.080Z,990.76
2017-08-27T04:55:40.082Z,990.74
2017-08-27T04:56:40.094Z,990.72
2017-08-27T04:57:40.095Z,990.74
2017-08-27T04:58:40.099Z,990.7
2017-08-27T04:59:40.093Z,990.68
2017-08-27T05:00:40.096Z,990.68
2017-08-27T05:01:40.098Z,990.72
2017-08-27T05:02:40.103Z,990.71
2017-08-27T05:03:40.149Z,990.7
2017-08-27T05:04:40.154Z,990.75
2017-08-27T05:05:40.110Z,990.74
2017-08-27T05:06:40.117Z,990.75
2017-08-27T05:07:40.116Z,990.76
2017-08-27T05:08:40.118Z,990.73
2017-08-27T05:09:40.122Z,990.73
2017-08-27T05:10:40.125Z,990.68
2017-08-27T05:11:40.128Z,990.72
2017-08-27T05:12:40.131Z,990.76
2017-08-27T05:13:40.135Z,990.73
2017-08-27T05:14:40.137Z,990.79
2017-08-27T05:15:40.140Z,990.81
2017-08-27T05:16:40.144Z,990.82
2017-08-27T05:17:40.147Z,990.87
2017-08-27T05:18:40.152Z,990.88
2017-08-27T05:19:40.155Z,990.89
2017-08-27T05:20:40.157Z,990.94
2017-08-27T05:21:40.160Z,990.9
2017-08-27T05:22:40.164Z,990.96
2017-08-27T05:23:40.166Z,990.98
2017-08-27T05:24:40.171Z,991.02
2017-08-27T05:25:40.173Z,991.01
2017-08-27T05:26:40.178Z,990.99
2017-08-27T05:27:40.181Z,991
2017-08-27T05:28:40.183Z,991.02
2017-08-27T05:29:40.187Z,991.03
2017-08-27T05:30:40.191Z,991.03
2017-08-27T05:31:40.197Z,991.01
2017-08-27T05:32:40.209Z,991.06
2017-08-27T05:33:40.203Z,991.09
2017-08-27T05:34:40.205Z,991.11
2017-08-27T05:35:40.209Z,991.13
2017-08-27T05:36:40.213Z,991.17
2017-08-27T05:37:40.216Z,991.13
2017-08-27T05:38:40.219Z,991.2
2017-08-27T05:39:40.221Z,991.17
2017-08-27T05:40:40.226Z,991.19
2017-08-27T05:41:40.230Z,991.16
2017-08-27T05:42:40.235Z,991.1
2017-08-27T05:43:40.236Z,991.12
2017-08-27T05:44:40.241Z,991.12
2017-08-27T05:45:40.245Z,991.15
2017-08-27T05:46:40.449Z,991.14
2017-08-27T05:47:40.252Z,991.19
2017-08-27T05:48:40.255Z,991.2
2017-08-27T05:49:40.259Z,991.21
2017-08-27T05:50:40.270Z,991.23
2017-08-27T05:51:40.266Z,991.26
2017-08-27T05:52:40.271Z,991.23
2017-08-27T05:53:40.304Z,991.22
2017-08-27T05:54:40.280Z,991.18
2017-08-27T05:55:40.284Z,991.16
2017-08-27T05:56:40.288Z,991.17
2017-08-27T05:57:40.292Z,991.2
2017-08-27T05:58:40.296Z,991.25
2017-08-27T05:59:40.299Z,991.31
2017-08-27T06:00:40.304Z,991.29
2017-08-27T06:01:40.308Z,991.35
2017-08-27T06:02:40.312Z,991.29
2017-08-27T06:03:40.316Z,991.32
2017-08-27T06:04:40.321Z,991.31
2017-08-27T06:05:40.325Z,991.31
2017-08-27T06:06:40.328Z,991.28
2017-08-27T06:07:40.332Z,991.27
2017-08-27T06:08:40.355Z,991.29
2017-08-27T06:09:40.351Z,991.29
2017-08-27T06:10:40.353Z,991.33
2017-08-27T06:11:40.353Z,991.3
2017-08-27T06:12:40.354Z,991.29
2017-08-27T06:13:40.357Z,991.27
2017-08-27T06:14:40.362Z,991.27
2017-08-27T06:15:40.366Z,991.25
2017-08-27T06:16:42.269Z,991.25
2017-08-27T06:17:40.377Z,991.25
2017-08-27T06:18:40.376Z,991.24
2017-08-27T06:19:40.379Z,991.21
2017-08-27T06:20:40.383Z,991.26
2017-08-27T06:21:40.385Z,991.24
2017-08-27T06:22:40.392Z,991.24
2017-08-27T06:23:40.393Z,991.23
2017-08-27T06:24:40.399Z,991.24
2017-08-27T06:25:40.419Z,991.24
2017-08-27T06:26:40.421Z,991.25
2017-08-27T06:27:40.419Z,991.27
2017-08-27T06:28:40.414Z,991.31
2017-08-27T06:29:40.420Z,991.34
2017-08-27T06:30:40.420Z,991.37
2017-08-27T06:31:40.423Z,991.37
2017-08-27T06:32:40.437Z,991.41
2017-08-27T06:33:40.433Z,991.39
2017-08-27T06:34:40.433Z,991.39
2017-08-27T06:35:40.438Z,991.33
2017-08-27T06:36:40.448Z,991.33
2017-08-27T06:37:40.445Z,991.29
2017-08-27T06:38:40.449Z,991.32
2017-08-27T06:39:40.453Z,991.31
2017-08-27T06:40:40.458Z,991.34
2017-08-27T06:41:40.461Z,991.38
2017-08-27T06:42:40.464Z,991.37
2017-08-27T06:43:40.469Z,991.36
2017-08-27T06:44:40.480Z,991.36
2017-08-27T06:45:40.476Z,991.39
2017-08-27T06:46:40.480Z,991.41
2017-08-27T06:47:40.485Z,991.46
2017-08-27T06:48:40.489Z,991.48
2017-08-27T06:49:40.492Z,991.5
2017-08-27T06:50:40.502Z,991.53
2017-08-27T06:51:40.502Z,991.49
2017-08-27T06:52:40.530Z,991.52
2017-08-27T06:53:40.514Z,991.55
2017-08-27T06:54:40.515Z,991.54
2017-08-27T06:55:40.521Z,991.53
2017-08-27T06:56:40.528Z,991.58
2017-08-27T06:57:40.530Z,991.58
2017-08-27T06:58:40.534Z,991.59
2017-08-27T06:59:40.541Z,991.65
2017-08-27T07:00:40.541Z,991.66
2017-08-27T07:01:40.548Z,991.72
2017-08-27T07:02:40.554Z,991.77
2017-08-27T07:03:40.556Z,991.8
2017-08-27T07:04:40.560Z,991.85
2017-08-27T07:05:40.566Z,991.82
2017-08-27T07:06:40.570Z,991.84
2017-08-27T07:07:40.577Z,991.85
2017-08-27T07:08:40.577Z,991.83
2017-08-27T07:09:40.582Z,991.81
2017-08-27T07:10:40.587Z,991.77
2017-08-27T07:11:40.593Z,991.8
2017-08-27T07:12:40.596Z,991.86
2017-08-27T07:13:40.600Z,991.9
2017-08-27T07:14:40.604Z,991.94
2017-08-27T07:15:40.608Z,991.95
2017-08-27T07:16:40.613Z,991.98
2017-08-27T07:17:40.617Z,991.99
2017-08-27T07:18:40.622Z,992.03
2017-08-27T07:19:40.626Z,992.06
2017-08-27T07:20:40.631Z,992.09
2017-08-27T07:21:40.640Z,992.12
2017-08-27T07:22:40.644Z,992.06
2017-08-27T07:23:40.644Z,992.04
2017-08-27T07:24:40.649Z,992.02
2017-08-27T07:25:40.653Z,992.04
2017-08-27T07:26:40.658Z,992.02
2017-08-27T07:27:40.664Z,992.01
2017-08-27T07:28:40.683Z,992.03
2017-08-27T07:29:40.676Z,992.03
2017-08-27T07:30:40.677Z,992.05
2017-08-27T07:31:40.682Z,992
2017-08-27T07:32:40.687Z,992.02
2017-08-27T07:33:40.690Z,991.97
2017-08-27T07:34:40.697Z,991.97
2017-08-27T07:35:40.701Z,991.93
2017-08-27T07:36:40.705Z,991.88
2017-08-27T07:37:40.715Z,991.83
2017-08-27T07:38:40.714Z,991.78
2017-08-27T07:39:40.721Z,991.71
2017-08-27T07:40:40.726Z,991.7
2017-08-27T07:41:40.735Z,991.71
2017-08-27T07:42:40.743Z,991.72
2017-08-27T07:43:40.742Z,991.7
2017-08-27T07:44:40.760Z,991.72
2017-08-27T07:45:40.752Z,991.77
2017-08-27T07:46:40.755Z,991.78
2017-08-27T07:47:42.717Z,991.82
2017-08-27T07:48:40.764Z,991.86
2017-08-27T07:49:40.771Z,991.87
2017-08-27T07:50:40.797Z,991.85
2017-08-27T07:51:40.779Z,991.86
2017-08-27T07:52:40.789Z,991.88
2017-08-27T07:53:40.790Z,991.85
2017-08-27T07:54:40.798Z,991.83
2017-08-27T07:55:40.799Z,991.87
2017-08-27T07:56:40.806Z,991.87
2017-08-27T07:57:40.812Z,991.84
2017-08-27T07:58:40.813Z,991.84
2017-08-27T07:59:40.821Z,991.81
2017-08-27T08:00:40.887Z,991.81
2017-08-27T08:01:40.829Z,991.79
2017-08-27T08:02:40.834Z,991.75
2017-08-27T08:03:40.845Z,991.73
2017-08-27T08:04:40.858Z,991.74
2017-08-27T08:05:40.859Z,991.76
2017-08-27T08:06:40.855Z,991.76
2017-08-27T08:07:40.860Z,991.71
2017-08-27T08:08:40.868Z,991.76
2017-08-27T08:09:40.880Z,991.76
2017-08-27T08:10:40.884Z,991.78
2017-08-27T08:11:40.884Z,991.81
2017-08-27T08:12:40.886Z,991.85
2017-08-27T08:13:40.891Z,991.82
2017-08-27T08:14:40.896Z,991.82
2017-08-27T08:15:40.903Z,991.87
2017-08-27T08:16:40.998Z,991.94
2017-08-27T08:17:40.913Z,991.94
2017-08-27T08:18:40.919Z,991.95
2017-08-27T08:19:40.949Z,991.93
2017-08-27T08:20:40.942Z,991.92
2017-08-27T08:21:40.946Z,991.91
2017-08-27T08:22:40.946Z,991.91
2017-08-27T08:23:40.950Z,991.91
2017-08-27T08:24:40.951Z,991.92
2017-08-27T08:25:40.960Z,991.99
2017-08-27T08:26:40.967Z,991.96
2017-08-27T08:27:40.977Z,991.91
2017-08-27T08:28:40.980Z,991.89
2017-08-27T08:29:40.980Z,991.8
2017-08-27T08:30:40.988Z,991.84
2017-08-27T08:31:40.992Z,991.82
2017-08-27T08:32:40.999Z,991.85
2017-08-27T08:33:41.006Z,991.84
2017-08-27T08:34:41.012Z,991.84
2017-08-27T08:35:41.016Z,991.91
2017-08-27T08:36:41.036Z,991.94
2017-08-27T08:37:41.032Z,991.94
2017-08-27T08:38:41.055Z,991.97
2017-08-27T08:39:41.042Z,991.92
2017-08-27T08:40:41.049Z,991.98
2017-08-27T08:41:41.055Z,991.87
2017-08-27T08:42:41.062Z,991.89
2017-08-27T08:43:41.069Z,991.9
2017-08-27T08:44:41.075Z,991.85
2017-08-27T08:45:41.083Z,991.89
2017-08-27T08:46:41.088Z,991.9
2017-08-27T08:47:41.095Z,991.88
2017-08-27T08:48:41.102Z,991.86
2017-08-27T08:49:41.107Z,991.86
2017-08-27T08:50:41.116Z,991.86
2017-08-27T08:51:41.121Z,991.94
2017-08-27T08:52:41.128Z,991.92
2017-08-27T08:53:41.134Z,991.98
2017-08-27T08:54:41.143Z,991.96
2017-08-27T08:55:41.145Z,991.95
2017-08-27T08:56:41.157Z,991.94
2017-08-27T08:57:41.159Z,991.96
2017-08-27T08:58:41.164Z,991.93
2017-08-27T08:59:41.175Z,991.96
2017-08-27T09:00:41.176Z,991.95
2017-08-27T09:01:41.182Z,991.97
2017-08-27T09:02:41.187Z,991.96
2017-08-27T09:03:41.195Z,992.01
2017-08-27T09:04:41.206Z,992.07
2017-08-27T09:05:41.205Z,992.13
2017-08-27T09:06:41.225Z,992.13
2017-08-27T09:07:41.220Z,992.17
2017-08-27T09:08:42.023Z,992.25
2017-08-27T09:09:41.228Z,992.31
2017-08-27T09:10:41.272Z,992.35
2017-08-27T09:11:41.239Z,992.31
2017-08-27T09:12:41.245Z,992.31
2017-08-27T09:13:41.251Z,992.33
2017-08-27T09:14:41.256Z,992.31
2017-08-27T09:15:41.270Z,992.25
2017-08-27T09:16:41.268Z,992.18
2017-08-27T09:17:41.272Z,992.14
2017-08-27T09:18:41.285Z,992.06
2017-08-27T09:19:41.286Z,992
2017-08-27T09:20:41.286Z,992
2017-08-27T09:21:41.292Z,992.03
2017-08-27T09:22:41.296Z,992.04
2017-08-27T09:23:41.300Z,992.15
2017-08-27T09:24:41.312Z,992.25
2017-08-27T09:25:41.312Z,992.27
2017-08-27T09:26:41.317Z,992.25
2017-08-27T09:27:41.320Z,992.27
2017-08-27T09:28:41.325Z,992.2
2017-08-27T09:29:41.329Z,992.15
2017-08-27T09:30:41.336Z,992.06
2017-08-27T09:31:41.339Z,991.94
2017-08-27T09:32:41.342Z,991.94
2017-08-27T09:33:41.346Z,991.98
2017-08-27T09:34:41.351Z,992
2017-08-27T09:35:41.355Z,992.02
2017-08-27T09:36:41.360Z,991.97
2017-08-27T09:37:41.364Z,991.83
2017-08-27T09:38:41.368Z,991.76
2017-08-27T09:39:41.373Z,991.82
2017-08-27T09:40:41.377Z,991.82
2017-08-27T09:41:41.380Z,991.89
2017-08-27T09:42:41.384Z,991.94
2017-08-27T09:43:41.390Z,992
2017-08-27T09:44:41.395Z,992.08
2017-08-27T09:45:41.395Z,992.12
2017-08-27T09:46:41.401Z,992.14
2017-08-27T09:47:41.405Z,992.09
2017-08-27T09:48:41.409Z,992.02
2017-08-27T09:49:41.413Z,992
2017-08-27T09:50:41.417Z,991.99
2017-08-27T09:51:41.420Z,992
2017-08-27T09:52:41.426Z,992.05
2017-08-27T09:53:41.430Z,992.06
2017-08-27T09:54:41.434Z,992.14
2017-08-27T09:55:41.437Z,992.13
2017-08-27T09:56:41.446Z,992.17
2017-08-27T09:57:41.445Z,992.16
2017-08-27T09:58:41.451Z,992.2
2017-08-27T09:59:41.455Z,992.2
2017-08-27T10:00:41.465Z,992.21
2017-08-27T10:01:41.464Z,992.22
2017-08-27T10:02:41.472Z,992.22
2017-08-27T10:03:41.475Z,992.18
2017-08-27T10:04:41.479Z,992.13
2017-08-27T10:05:41.482Z,992.12
2017-08-27T10:06:41.487Z,992.12
2017-08-27T10:07:41.492Z,992.14
2017-08-27T10:08:41.500Z,992.1
2017-08-27T10:09:41.502Z,992.14
2017-08-27T10:10:41.507Z,992.1
2017-08-27T10:11:41.512Z,992.09
2017-08-27T10:12:41.515Z,992.08
2017-08-27T10:13:41.520Z,992.09
2017-08-27T10:14:41.528Z,992.05
2017-08-27T10:15:41.533Z,992.06
2017-08-27T10:16:41.535Z,992.08
2017-08-27T10:17:41.543Z,992.08
2017-08-27T10:18:41.547Z,992.08
2017-08-27T10:19:42.553Z,992.14
2017-08-27T10:20:41.558Z,992.12
2017-08-27T10:21:41.562Z,992.14
2017-08-27T10:22:41.569Z,992.18
2017-08-27T10:23:41.576Z,992.2
2017-08-27T10:24:41.579Z,992.22
2017-08-27T10:25:41.583Z,992.23
2017-08-27T10:26:41.589Z,992.25
2017-08-27T10:27:41.595Z,992.24
2017-08-27T10:28:41.598Z,992.28
2017-08-27T10:29:41.605Z,992.28
2017-08-27T10:30:41.614Z,992.27
2017-08-27T10:31:41.619Z,992.23
2017-08-27T10:32:41.623Z,992.27
2017-08-27T10:33:41.628Z,992.25
2017-08-27T10:34:41.633Z,992.27
2017-08-27T10:35:41.636Z,992.25
2017-08-27T10:36:41.642Z,992.2
2017-08-27T10:37:41.648Z,992.2
2017-08-27T10:38:41.654Z,992.18
2017-08-27T10:39:41.659Z,992.21
2017-08-27T10:40:41.665Z,992.22
2017-08-27T10:41:41.671Z,992.28
2017-08-27T10:42:41.681Z,992.23
2017-08-27T10:43:41.682Z,992.26
2017-08-27T10:44:41.687Z,992.2
2017-08-27T10:45:41.695Z,992.22
2017-08-27T10:46:41.699Z,992.22
2017-08-27T10:47:41.709Z,992.21
2017-08-27T10:48:41.710Z,992.23
2017-08-27T10:49:41.716Z,992.2
2017-08-27T10:50:41.722Z,992.21
2017-08-27T10:51:41.730Z,992.18
2017-08-27T10:52:41.742Z,992.19
2017-08-27T10:53:41.771Z,992.16
2017-08-27T10:54:41.752Z,992.12
2017-08-27T10:55:41.756Z,992.11
2017-08-27T10:56:41.784Z,992.08
2017-08-27T10:57:41.762Z,992.11
2017-08-27T10:58:41.771Z,992.09
2017-08-27T10:59:41.777Z,992.08
2017-08-27T11:00:41.779Z,992.07
2017-08-27T11:01:41.786Z,992.03
2017-08-27T11:02:41.791Z,991.98
2017-08-27T11:03:41.806Z,991.99
2017-08-27T11:04:41.813Z,992.02
2017-08-27T11:05:41.812Z,992.04
2017-08-27T11:06:41.816Z,992.05
2017-08-27T11:07:41.821Z,992.07
2017-08-27T11:08:41.827Z,992.02
2017-08-27T11:09:41.833Z,991.94
2017-08-27T11:10:41.838Z,991.96
2017-08-27T11:11:41.844Z,991.96
2017-08-27T11:12:41.849Z,991.98
2017-08-27T11:13:41.856Z,991.96
2017-08-27T11:14:41.899Z,991.98
2017-08-27T11:15:41.952Z,991.92
2017-08-27T11:16:41.964Z,991.95
2017-08-27T11:17:41.880Z,991.94
2017-08-27T11:18:41.886Z,991.95
2017-08-27T11:19:41.905Z,991.92
2017-08-27T11:20:42.242Z,991.9
2017-08-27T11:21:41.906Z,991.89
2017-08-27T11:22:41.910Z,991.88
2017-08-27T11:23:41.914Z,991.81
2017-08-27T11:24:41.927Z,991.83
2017-08-27T11:25:41.929Z,991.82
2017-08-27T11:26:41.932Z,991.83
2017-08-27T11:27:41.945Z,991.85
2017-08-27T11:28:41.944Z,991.87
2017-08-27T11:29:41.950Z,991.86
2017-08-27T11:30:41.955Z,991.82
2017-08-27T11:31:41.967Z,991.77
2017-08-27T11:32:41.968Z,991.8
2017-08-27T11:33:41.974Z,991.81
2017-08-27T11:34:41.980Z,991.83
2017-08-27T11:35:41.986Z,991.82
2017-08-27T11:36:41.990Z,991.83
2017-08-27T11:37:42.001Z,991.8
2017-08-27T11:38:42.004Z,991.85
2017-08-27T11:39:42.010Z,991.84
2017-08-27T11:40:42.016Z,991.85
2017-08-27T11:41:42.023Z,991.86
2017-08-27T11:42:42.030Z,991.84
2017-08-27T11:43:42.036Z,991.8
2017-08-27T11:44:42.046Z,991.83
2017-08-27T11:45:42.052Z,991.79
2017-08-27T11:46:42.052Z,991.78
2017-08-27T11:47:42.059Z,991.76
2017-08-27T11:48:42.064Z,991.77
2017-08-27T11:49:42.071Z,991.73
2017-08-27T11:50:42.077Z,991.74
2017-08-27T11:51:42.083Z,991.74
2017-08-27T11:52:42.093Z,991.75
2017-08-27T11:53:42.100Z,991.81
2017-08-27T11:54:42.102Z,991.81
2017-08-27T11:55:42.107Z,991.87
2017-08-27T11:56:42.113Z,991.86
2017-08-27T11:57:42.119Z,991.88
2017-08-27T11:58:42.126Z,991.91
2017-08-27T11:59:42.130Z,991.91
2017-08-27T12:00:42.138Z,991.88
2017-08-27T12:01:42.146Z,991.91
2017-08-27T12:02:42.151Z,991.88
2017-08-27T12:03:42.160Z,991.95
2017-08-27T12:04:42.164Z,991.92
2017-08-27T12:05:42.169Z,991.92
2017-08-27T12:06:42.176Z,991.93
2017-08-27T12:07:42.180Z,991.9
2017-08-27T12:08:42.188Z,991.89
2017-08-27T12:09:42.193Z,991.93
2017-08-27T12:10:42.204Z,991.97
2017-08-27T12:11:42.206Z,991.95
2017-08-27T12:12:42.214Z,991.96
2017-08-27T12:13:42.220Z,991.95
2017-08-27T12:14:42.225Z,991.87
2017-08-27T12:15:42.232Z,991.85
2017-08-27T12:16:42.239Z,991.82
2017-08-27T12:17:42.246Z,991.83
2017-08-27T12:18:42.252Z,991.84
2017-08-27T12:19:42.258Z,991.8
2017-08-27T12:20:42.265Z,991.84
2017-08-27T12:21:42.271Z,991.83
2017-08-27T12:22:42.279Z,991.83
2017-08-27T12:23:42.284Z,991.84
2017-08-27T12:24:42.292Z,991.77
2017-08-27T12:25:42.312Z,991.8
2017-08-27T12:26:42.305Z,991.81
2017-08-27T12:27:42.315Z,991.8
2017-08-27T12:28:42.320Z,991.79
2017-08-27T12:29:42.325Z,991.79
2017-08-27T12:30:42.333Z,991.79
2017-08-27T12:31:42.340Z,991.77