createdAt,value
2023-04-02T00:00:08.000Z,0.00
2023-04-02T00:00:34.000Z,0.00
2023-04-02T00:01:01.000Z,0.00
2023-04-02T00:01:28.000Z,0.00
2023-04-02T00:01:51.000Z,0.00
2023-04-02T00:02:14.000Z,0.00
2023-04-02T00:02:42.000Z,0.00
2023-04-02T00:02:58.000Z,0.00
2023-04-02T00:03:16.000Z,0.00
2023-04-02T00:03:42.000Z,0.00
2023-04-02T00:04:08.000Z,0.00
2023-04-02T00:04:34.000Z,0.00
2023-04-02T00:05:12.000Z,0.00
2023-04-02T00:05:42.000Z,0.00
2023-04-02T00:06:12.000Z,0.00
2023-04-02T00:06:47.000Z,0.00
2023-04-02T00:07:17.000Z,0.00
2023-04-02T00:07:42.000Z,0.00
2023-04-02T00:08:07.000Z,0.00
2023-04-02T00:08:37.000Z,0.00
2023-04-02T00:09:12.000Z,0.00
2023-04-02T00:09:42.000Z,0.00
2023-04-02T00:10:12.000Z,0.00
2023-04-02T00:10:56.000Z,0.00
2023-04-02T00:11:19.000Z,0.00
2023-04-02T00:11:46.000Z,0.00
2023-04-02T00:12:02.000Z,0.00
2023-04-02T00:12:37.000Z,0.00
2023-04-02T00:13:12.000Z,0.00
2023-04-02T00:13:42.000Z,0.00
2023-04-02T00:14:12.000Z,0.00
2023-04-02T00:14:47.000Z,0.00
2023-04-02T00:15:17.000Z,0.00
2023-04-02T00:15:42.000Z,0.00
2023-04-02T00:16:07.000Z,0.00
2023-04-02T00:16:37.000Z,0.00
2023-04-02T00:17:12.000Z,0.00
2023-04-02T00:17:38.000Z,0.00
2023-04-02T00:18:03.000Z,0.00
2023-04-02T00:18:28.000Z,0.00
2023-04-02T00:19:02.000Z,0.00
2023-04-02T00:19:32.000Z,0.00
2023-04-02T00:20:07.000Z,0.00
2023-04-02T00:20:37.000Z,0.00
2023-04-02T00:21:12.000Z,0.00
2023-04-02T00:21:42.000Z,0.00
2023-04-02T00:22:12.000Z,0.00
2023-04-02T00:22:47.000Z,0.00
2023-04-02T00:23:17.000Z,0.00
2023-04-02T00:23:50.000Z,0.00
2023-04-02T00:24:22.000Z,0.00
2023-04-02T00:24:46.000Z,0.00
2023-04-02T00:25:11.000Z,0.00
2023-04-02T00:25:38.000Z,0.00
2023-04-02T00:26:03.000Z,0.00
2023-04-02T00:26:28.000Z,0.00
2023-04-02T00:26:56.000Z,0.00
2023-04-02T00:27:26.000Z,0.00
2023-04-02T00:27:44.000Z,0.00
2023-04-02T00:28:02.000Z,0.00
2023-04-02T00:28:31.000Z,0.00
2023-04-02T00:29:01.000Z,0.00
2023-04-02T00:29:28.000Z,0.00
2023-04-02T00:29:51.000Z,0.00
2023-04-02T00:30:14.000Z,0.00
2023-04-02T00:30:42.000Z,0.00
2023-04-02T00:31:11.000Z,0.00
2023-04-02T00:31:41.000Z,0.00
2023-04-02T00:32:08.000Z,0.00
2023-04-02T00:32:34.000Z,0.00
2023-04-02T00:33:01.000Z,0.00
2023-04-02T00:33:27.000Z,0.00
2023-04-02T00:33:55.000Z,0.00
2023-04-02T00:34:12.000Z,0.00
2023-04-02T00:34:47.000Z,0.00
2023-04-02T00:35:17.000Z,0.00
2023-04-02T00:35:50.000Z,0.00
2023-04-02T00:36:22.000Z,0.00
2023-04-02T00:36:46.000Z,0.00
2023-04-02T00:37:12.000Z,0.00
2023-04-02T00:37:42.000Z,0.00
2023-04-02T00:38:12.000Z,0.00
2023-04-02T00:38:47.000Z,0.00
2023-04-02T00:39:18.000Z,0.00
2023-04-02T00:39:42.000Z,0.00
2023-04-02T00:40:07.000Z,0.00
2023-04-02T00:40:37.000Z,0.00
2023-04-02T00:41:12.000Z,0.00
2023-04-02T00:41:42.000Z,0.00
2023-04-02T00:42:12.000Z,0.00
2023-04-02T00:42:47.000Z,0.00
2023-04-02T00:43:17.000Z,0.00
2023-04-02T00:43:43.000Z,0.00
2023-04-02T00:44:07.000Z,0.00
2023-04-02T00:44:37.000Z,0.00
2023-04-02T00:45:12.000Z,0.00
2023-04-02T00:45:51.000Z,0.00
2023-04-02T00:46:16.000Z,0.00
2023-04-02T00:46:42.000Z,0.00
2023-04-02T00:47:02.000Z,0.00
2023-04-02T00:47:32.000Z,0.00
2023-04-02T00:48:07.000Z,0.00
2023-04-02T00:48:37.000Z,0.00
2023-04-02T00:49:12.000Z,0.00
2023-04-02T00:49:42.000Z,0.00
2023-04-02T00:50:12.000Z,0.00
2023-04-02T00:50:47.000Z,0.00
2023-04-02T00:51:17.000Z,0.00
2023-04-02T00:51:50.000Z,0.00
2023-04-02T00:52:23.000Z,0.00
2023-04-02T00:52:43.000Z,0.00
2023-04-02T00:53:12.000Z,0.00
2023-04-02T00:53:51.000Z,0.00
2023-04-02T00:54:12.000Z,0.00
2023-04-02T00:54:47.000Z,0.00
2023-04-02T00:55:17.000Z,0.00
2023-04-02T00:55:42.000Z,0.00
2023-04-02T00:56:07.000Z,0.00
2023-04-02T00:56:37.000Z,0.00
2023-04-02T00:57:12.000Z,0.00
2023-04-02T00:57:42.000Z,0.00
2023-04-02T00:58:12.000Z,0.00
2023-04-02T00:58:47.000Z,0.00
2023-04-02T00:59:17.000Z,0.00
2023-04-02T00:59:42.000Z,0.00
2023-04-02T01:00:02.000Z,0.00
2023-04-02T01:00:31.000Z,0.00
2023-04-02T01:01:01.000Z,0.00
2023-04-02T01:01:27.000Z,0.00
2023-04-02T01:01:55.000Z,0.00
2023-04-02T01:02:12.000Z,0.00
2023-04-02T01:02:47.000Z,0.00
2023-04-02T01:03:17.000Z,0.00
2023-04-02T01:03:50.000Z,0.00
2023-04-02T01:04:22.000Z,0.00
2023-04-02T01:04:44.000Z,0.00
2023-04-02T01:05:12.000Z,0.00
2023-04-02T01:05:42.000Z,0.00
2023-04-02T01:06:12.000Z,0.00
2023-04-02T01:06:47.000Z,0.00
2023-04-02T01:07:17.000Z,0.00
2023-04-02T01:07:50.000Z,0.00
2023-04-02T01:08:22.000Z,0.00
2023-04-02T01:08:43.000Z,0.00
2023-04-02T01:09:12.000Z,0.00
2023-04-02T01:09:42.000Z,0.00
2023-04-02T01:10:12.000Z,0.00
2023-04-02T01:10:47.000Z,0.00
2023-04-02T01:11:17.000Z,0.00
2023-04-02T01:11:42.000Z,0.00
2023-04-02T01:12:07.000Z,0.00
2023-04-02T01:12:37.000Z,0.00
2023-04-02T01:13:12.000Z,0.00
2023-04-02T01:13:42.000Z,0.00
2023-04-02T01:14:12.000Z,0.00
2023-04-02T01:14:47.000Z,0.00
2023-04-02T01:15:17.000Z,0.00
2023-04-02T01:15:42.000Z,0.00
2023-04-02T01:16:07.000Z,0.00
2023-04-02T01:16:37.000Z,0.00
2023-04-02T01:17:12.000Z,0.00
2023-04-02T01:17:42.000Z,0.00
2023-04-02T01:18:12.000Z,0.00
2023-04-02T01:18:46.000Z,0.00
2023-04-02T01:19:17.000Z,0.00
2023-04-02T01:19:42.000Z,0.00
2023-04-02T01:20:08.000Z,0.00
2023-04-02T01:20:41.000Z,0.00
2023-04-02T01:21:12.000Z,0.00
2023-04-02T01:21:42.000Z,0.00
2023-04-02T01:22:12.000Z,0.00
2023-04-02T01:22:47.000Z,0.00
2023-04-02T01:23:14.000Z,0.00
2023-04-02T01:23:32.000Z,0.00
2023-04-02T01:23:50.000Z,0.00
2023-04-02T01:24:22.000Z,0.00
2023-04-02T01:24:43.000Z,0.00
2023-04-02T01:25:12.000Z,0.00
2023-04-02T01:25:51.000Z,0.00
2023-04-02T01:26:14.000Z,0.00
2023-04-02T01:26:42.000Z,0.00
2023-04-02T01:27:11.000Z,0.00
2023-04-02T01:27:41.000Z,0.00
2023-04-02T01:28:08.000Z,0.00
2023-04-02T01:28:34.000Z,0.00
2023-04-02T01:29:01.000Z,0.00
2023-04-02T01:29:28.000Z,0.00
2023-04-02T01:29:54.000Z,0.00
2023-04-02T01:30:12.000Z,0.00
2023-04-02T01:30:47.000Z,0.00
2023-04-02T01:31:17.000Z,0.00
2023-04-02T01:31:47.000Z,0.00
2023-04-02T01:32:22.000Z,0.00
2023-04-02T01:32:43.000Z,0.00
2023-04-02T01:33:12.000Z,0.00
2023-04-02T01:33:42.000Z,0.00
2023-04-02T01:34:12.000Z,0.00
2023-04-02T01:34:47.000Z,0.00
2023-04-02T01:35:17.000Z,0.00
2023-04-02T01:35:42.000Z,0.00
2023-04-02T01:36:08.000Z,0.00
2023-04-02T01:36:34.000Z,0.00
2023-04-02T01:37:12.000Z,0.00
2023-04-02T01:37:51.000Z,0.00
2023-04-02T01:38:14.000Z,0.00
2023-04-02T01:38:42.000Z,0.00
2023-04-02T01:39:03.000Z,0.00
2023-04-02T01:39:32.000Z,0.00
2023-04-02T01:40:07.000Z,0.00
2023-04-02T01:40:37.000Z,0.00
2023-04-02T01:41:12.000Z,0.00
2023-04-02T01:41:42.000Z,0.00
2023-04-02T01:42:12.000Z,0.00
2023-04-02T01:42:47.000Z,0.00
2023-04-02T01:43:17.000Z,0.00
2023-04-02T01:43:42.000Z,0.00
2023-04-02T01:44:07.000Z,0.00
2023-04-02T01:44:36.000Z,0.00
2023-04-02T01:45:12.000Z,0.00
2023-04-02T01:45:51.000Z,0.00
2023-04-02T01:46:12.000Z,0.00
2023-04-02T01:46:47.000Z,0.00
2023-04-02T01:47:17.000Z,0.00
2023-04-02T01:47:47.000Z,0.00
2023-04-02T01:48:02.000Z,0.00
2023-04-02T01:48:22.000Z,0.00
2023-04-02T01:48:43.000Z,0.00
2023-04-02T01:49:12.000Z,0.00
2023-04-02T01:49:42.000Z,0.00
2023-04-02T01:50:12.000Z,0.00
2023-04-02T01:50:47.000Z,0.00
2023-04-02T01:51:17.000Z,0.00
2023-04-02T01:51:46.000Z,0.00
2023-04-02T01:52:11.000Z,0.00
2023-04-02T01:52:38.000Z,0.00
2023-04-02T01:53:07.000Z,0.00
2023-04-02T01:53:27.000Z,0.00
2023-04-02T01:53:54.000Z,0.00
2023-04-02T01:54:12.000Z,0.00
2023-04-02T01:54:47.000Z,0.00
2023-04-02T01:55:17.000Z,0.00
2023-04-02T01:55:42.000Z,0.00
2023-04-02T01:56:07.000Z,0.00
2023-04-02T01:56:37.000Z,0.00
2023-04-02T01:57:12.000Z,0.00
2023-04-02T01:57:42.000Z,0.00
2023-04-02T01:58:12.000Z,0.00
2023-04-02T01:58:47.000Z,0.00
2023-04-02T01:59:14.000Z,0.00
2023-04-02T01:59:32.000Z,0.00
2023-04-02T02:00:07.000Z,0.00
2023-04-02T02:00:37.000Z,0.00
2023-04-02T02:01:12.000Z,0.00
2023-04-02T02:01:42.000Z,0.00
2023-04-02T02:02:12.000Z,0.00
2023-04-02T02:02:47.000Z,0.00
2023-04-02T02:03:17.000Z,0.00
2023-04-02T02:03:47.000Z,0.00
2023-04-02T02:04:02.000Z,0.00
2023-04-02T02:04:22.000Z,0.00
2023-04-02T02:04:43.000Z,0.00
2023-04-02T02:05:21.000Z,0.00
2023-04-02T02:05:51.000Z,0.00
2023-04-02T02:06:14.000Z,0.00
2023-04-02T02:06:42.000Z,0.00
2023-04-02T02:07:02.000Z,0.00
2023-04-02T02:07:32.000Z,0.00
2023-04-02T02:08:02.000Z,0.00
2023-04-02T02:08:22.000Z,0.00
2023-04-02T02:08:44.000Z,0.00
2023-04-02T02:09:07.000Z,0.00
2023-04-02T02:09:27.000Z,0.00
2023-04-02T02:09:57.000Z,0.00
2023-04-02T02:10:27.000Z,0.00
2023-04-02T02:11:02.000Z,0.00
2023-04-02T02:11:32.000Z,0.00
2023-04-02T02:12:02.000Z,0.00
2023-04-02T02:12:37.000Z,0.00
2023-04-02T02:13:07.000Z,0.00
2023-04-02T02:13:27.000Z,0.00
2023-04-02T02:13:57.000Z,0.00
2023-04-02T02:14:28.000Z,0.00
2023-04-02T02:15:02.000Z,0.00
2023-04-02T02:15:32.000Z,0.00
2023-04-02T02:16:02.000Z,0.00
2023-04-02T02:16:22.000Z,0.00
2023-04-02T02:16:44.000Z,0.00
2023-04-02T02:17:07.000Z,0.00
2023-04-02T02:17:28.000Z,0.00
2023-04-02T02:17:57.000Z,0.00
2023-04-02T02:18:27.000Z,0.00
2023-04-02T02:19:01.000Z,0.00
2023-04-02T02:19:30.000Z,0.00
2023-04-02T02:19:47.000Z,0.00
2023-04-02T02:20:02.000Z,0.00
2023-04-02T02:20:22.000Z,0.00
2023-04-02T02:20:43.000Z,0.00
2023-04-02T02:21:07.000Z,0.00
2023-04-02T02:21:27.000Z,0.00
2023-04-02T02:21:57.000Z,0.00
2023-04-02T02:22:27.000Z,0.00
2023-04-02T02:23:02.000Z,0.00
2023-04-02T02:23:32.000Z,0.00
2023-04-02T02:24:02.000Z,0.00
2023-04-02T02:24:22.000Z,0.00
2023-04-02T02:24:43.000Z,0.00
2023-04-02T02:25:07.000Z,0.00
2023-04-02T02:25:42.000Z,0.00
2023-04-02T02:26:12.000Z,0.00
2023-04-02T02:26:47.000Z,0.00
2023-04-02T02:27:26.000Z,0.00
2023-04-02T02:27:47.000Z,0.00
2023-04-02T02:28:22.000Z,0.00
2023-04-02T02:28:44.000Z,0.00
2023-04-02T02:29:07.000Z,0.00
2023-04-02T02:29:42.000Z,0.00
2023-04-02T02:30:12.000Z,0.00
2023-04-02T02:30:47.000Z,0.00
2023-04-02T02:31:17.000Z,0.00
2023-04-02T02:31:42.000Z,0.00
2023-04-02T02:32:08.000Z,0.00
2023-04-02T02:32:34.000Z,0.00
2023-04-02T02:33:12.000Z,0.00
2023-04-02T02:33:51.000Z,0.00
2023-04-02T02:34:14.000Z,0.00
2023-04-02T02:34:42.000Z,0.00
2023-04-02T02:35:02.000Z,0.00
2023-04-02T02:35:33.000Z,0.00
2023-04-02T02:36:02.000Z,0.00
2023-04-02T02:36:22.000Z,0.00
2023-04-02T02:36:43.000Z,0.00
2023-04-02T02:37:07.000Z,0.00
2023-04-02T02:37:42.000Z,0.00
2023-04-02T02:38:12.000Z,0.00
2023-04-02T02:38:47.000Z,0.00
2023-04-02T02:39:17.000Z,0.00
2023-04-02T02:39:47.000Z,0.00
2023-04-02T02:40:22.000Z,0.00
2023-04-02T02:40:46.000Z,0.00
2023-04-02T02:41:09.000Z,0.00
2023-04-02T02:41:38.000Z,0.00
2023-04-02T02:42:03.000Z,0.00
2023-04-02T02:42:36.000Z,0.00
2023-04-02T02:43:11.000Z,0.00
2023-04-02T02:43:41.000Z,0.00
2023-04-02T02:44:08.000Z,0.00
2023-04-02T02:44:37.000Z,0.00
2023-04-02T02:45:07.000Z,0.00
2023-04-02T02:45:27.000Z,0.00
2023-04-02T02:45:57.000Z,0.00
2023-04-02T02:46:27.000Z,0.00
2023-04-02T02:46:47.000Z,0.00
2023-04-02T02:47:17.000Z,0.00
2023-04-02T02:47:47.000Z,0.00
2023-04-02T02:48:02.000Z,0.00
2023-04-02T02:48:22.000Z,0.00
2023-04-02T02:48:43.000Z,0.00
2023-04-02T02:49:07.000Z,0.00
2023-04-02T02:49:27.000Z,0.00
2023-04-02T02:49:42.000Z,0.00
2023-04-02T02:50:13.000Z,0.00
2023-04-02T02:50:47.000Z,0.00
2023-04-02T02:51:17.000Z,0.00
2023-04-02T02:51:47.000Z,0.00
2023-04-02T02:52:02.000Z,0.00
2023-04-02T02:52:22.000Z,0.00
2023-04-02T02:52:43.000Z,0.00
2023-04-02T02:53:07.000Z,0.00
2023-04-02T02:53:27.000Z,0.00
2023-04-02T02:53:57.000Z,0.00
2023-04-02T02:54:27.000Z,0.00
2023-04-02T02:54:47.000Z,0.00
2023-04-02T02:55:17.000Z,0.00
2023-04-02T02:55:47.000Z,0.00
2023-04-02T02:56:18.000Z,0.00
2023-04-02T02:56:37.000Z,0.00
2023-04-02T02:57:07.000Z,0.00
2023-04-02T02:57:42.000Z,0.00
2023-04-02T02:58:12.000Z,0.00
2023-04-02T02:58:47.000Z,0.00
2023-04-02T02:59:17.000Z,0.00
2023-04-02T02:59:47.000Z,0.00
2023-04-02T03:00:22.000Z,0.00
2023-04-02T03:00:44.000Z,0.00
2023-04-02T03:01:07.000Z,0.00
2023-04-02T03:01:27.000Z,0.00
2023-04-02T03:01:57.000Z,0.00
2023-04-02T03:02:32.000Z,0.00
2023-04-02T03:03:02.000Z,0.00
2023-04-02T03:03:32.000Z,0.00
2023-04-02T03:04:02.000Z,0.00
2023-04-02T03:04:22.000Z,0.00
2023-04-02T03:04:43.000Z,0.00
2023-04-02T03:05:07.000Z,0.00
2023-04-02T03:05:27.000Z,0.00
2023-04-02T03:05:57.000Z,0.00
2023-04-02T03:06:27.000Z,0.00
2023-04-02T03:07:02.000Z,0.00
2023-04-02T03:07:32.000Z,0.00
2023-04-02T03:07:47.000Z,0.00
2023-04-02T03:08:22.000Z,0.00
2023-04-02T03:08:46.000Z,0.00
2023-04-02T03:09:12.000Z,0.00
2023-04-02T03:09:38.000Z,0.00
2023-04-02T03:10:03.000Z,0.00
2023-04-02T03:10:28.000Z,0.00
2023-04-02T03:10:56.000Z,0.00
2023-04-02T03:11:26.000Z,0.00
2023-04-02T03:11:56.000Z,0.00
2023-04-02T03:12:21.000Z,0.00
2023-04-02T03:12:43.000Z,0.00
2023-04-02T03:13:07.000Z,0.00
2023-04-02T03:13:42.000Z,0.00
2023-04-02T03:14:12.000Z,0.00
2023-04-02T03:14:47.000Z,0.00
2023-04-02T03:15:17.000Z,0.00
2023-04-02T03:15:47.000Z,0.00
2023-04-02T03:16:22.000Z,0.00
2023-04-02T03:16:43.000Z,0.00
2023-04-02T03:17:07.000Z,0.00
2023-04-02T03:17:27.000Z,0.00
2023-04-02T03:18:06.000Z,0.00
2023-04-02T03:18:36.000Z,0.00
2023-04-02T03:19:10.000Z,0.00
2023-04-02T03:19:34.000Z,0.00
2023-04-02T03:20:07.000Z,0.00
2023-04-02T03:20:37.000Z,0.00
2023-04-02T03:21:07.000Z,0.00
2023-04-02T03:21:27.000Z,0.00
2023-04-02T03:21:57.000Z,0.00
2023-04-02T03:22:27.000Z,0.00
2023-04-02T03:23:02.000Z,0.00
2023-04-02T03:23:32.000Z,0.00
2023-04-02T03:24:02.000Z,0.00
2023-04-02T03:24:22.000Z,0.00
2023-04-02T03:24:43.000Z,0.00
2023-04-02T03:25:07.000Z,0.00
2023-04-02T03:25:42.000Z,0.00
2023-04-02T03:26:12.000Z,0.00
2023-04-02T03:26:47.000Z,0.00
2023-04-02T03:27:17.000Z,0.00
2023-04-02T03:27:47.000Z,0.00
2023-04-02T03:28:22.000Z,0.00
2023-04-02T03:28:43.000Z,0.00
2023-04-02T03:29:07.000Z,0.00
2023-04-02T03:29:27.000Z,0.00
2023-04-02T03:29:55.000Z,0.00
2023-04-02T03:30:27.000Z,0.00
2023-04-02T03:31:02.000Z,0.00
2023-04-02T03:31:33.000Z,0.00
2023-04-02T03:31:56.000Z,0.00
2023-04-02T03:32:21.000Z,0.00
2023-04-02T03:32:46.000Z,0.00
2023-04-02T03:33:09.000Z,0.00
2023-04-02T03:33:38.000Z,0.00
2023-04-02T03:34:03.000Z,0.00
2023-04-02T03:34:28.000Z,0.00
2023-04-02T03:34:56.000Z,0.00
2023-04-02T03:35:19.000Z,0.00
2023-04-02T03:35:47.000Z,0.00
2023-04-02T03:36:11.000Z,0.00
2023-04-02T03:36:38.000Z,0.00
2023-04-02T03:37:12.000Z,0.00
2023-04-02T03:37:51.000Z,0.00
2023-04-02T03:38:14.000Z,0.00
2023-04-02T03:38:42.000Z,0.00
2023-04-02T03:39:11.000Z,0.00
2023-04-02T03:39:42.000Z,0.00
2023-04-02T03:40:08.000Z,0.00
2023-04-02T03:40:34.000Z,0.00
2023-04-02T03:40:52.000Z,0.00
2023-04-02T03:41:27.000Z,0.00
2023-04-02T03:41:55.000Z,0.00
2023-04-02T03:42:27.000Z,0.00
2023-04-02T03:43:02.000Z,0.00
2023-04-02T03:43:32.000Z,0.00
2023-04-02T03:44:02.000Z,0.00
2023-04-02T03:44:37.000Z,0.00
2023-04-02T03:45:07.000Z,0.00
2023-04-02T03:45:42.000Z,0.00
2023-04-02T03:46:12.000Z,0.00
2023-04-02T03:46:56.000Z,0.00
2023-04-02T03:47:30.000Z,0.00
2023-04-02T03:47:56.000Z,0.00
2023-04-02T03:48:21.000Z,0.00
2023-04-02T03:48:46.000Z,0.00
2023-04-02T03:49:09.000Z,0.00
2023-04-02T03:49:38.000Z,0.00
2023-04-02T03:50:03.000Z,0.00
2023-04-02T03:50:27.000Z,0.00
2023-04-02T03:51:02.000Z,0.00
2023-04-02T03:51:32.000Z,0.00
2023-04-02T03:52:02.000Z,0.00
2023-04-02T03:52:22.000Z,0.00
2023-04-02T03:52:44.000Z,0.00
2023-04-02T03:53:07.000Z,0.00
2023-04-02T03:53:42.000Z,0.00
2023-04-02T03:54:12.000Z,0.00
2023-04-02T03:54:47.000Z,0.00
2023-04-02T03:55:17.000Z,0.00
2023-04-02T03:55:47.000Z,0.00
2023-04-02T03:56:31.000Z,0.00
2023-04-02T03:57:01.000Z,0.00
2023-04-02T03:57:28.000Z,0.00
2023-04-02T03:57:51.000Z,0.00
2023-04-02T03:58:14.000Z,0.00
2023-04-02T03:58:42.000Z,0.00
2023-04-02T03:59:17.000Z,0.00
2023-04-02T03:59:47.000Z,0.00
2023-04-02T04:00:22.000Z,0.00
2023-04-02T04:00:44.000Z,0.00
2023-04-02T04:01:07.000Z,0.00
2023-04-02T04:01:42.000Z,0.00
2023-04-02T04:02:12.000Z,0.00
2023-04-02T04:02:47.000Z,0.00
2023-04-02T04:03:17.000Z,0.00
2023-04-02T04:03:47.000Z,0.00
2023-04-02T04:04:22.000Z,0.00
2023-04-02T04:04:43.000Z,0.00
2023-04-02T04:05:12.000Z,0.00
2023-04-02T04:05:51.000Z,0.00
2023-04-02T04:06:14.000Z,0.00
2023-04-02T04:06:42.000Z,0.00
2023-04-02T04:07:11.000Z,0.00
2023-04-02T04:07:41.000Z,0.00
2023-04-02T04:08:08.000Z,0.00
2023-04-02T04:08:34.000Z,0.00
2023-04-02T04:09:07.000Z,0.00
2023-04-02T04:09:27.000Z,0.00
2023-04-02T04:09:57.000Z,0.00
2023-04-02T04:10:27.000Z,0.00
2023-04-02T04:10:47.000Z,0.00
2023-04-02T04:11:14.000Z,0.00
2023-04-02T04:11:32.000Z,0.00
2023-04-02T04:11:47.000Z,0.00
2023-04-02T04:12:22.000Z,0.00
2023-04-02T04:12:43.000Z,0.00
2023-04-02T04:13:07.000Z,0.00
2023-04-02T04:13:27.000Z,0.00
2023-04-02T04:13:43.000Z,0.00
2023-04-02T04:14:12.000Z,0.00
2023-04-02T04:14:56.000Z,0.00
2023-04-02T04:15:30.000Z,0.00
2023-04-02T04:15:56.000Z,0.00
2023-04-02T04:16:21.000Z,0.00
2023-04-02T04:16:46.000Z,0.00
2023-04-02T04:17:09.000Z,0.00
2023-04-02T04:17:38.000Z,0.00
2023-04-02T04:17:54.000Z,0.00
2023-04-02T04:18:12.000Z,0.00
2023-04-02T04:18:47.000Z,0.00
2023-04-02T04:19:17.000Z,0.00
2023-04-02T04:19:47.000Z,0.00
2023-04-02T04:20:02.000Z,0.00
2023-04-02T04:20:22.000Z,0.00
2023-04-02T04:20:44.000Z,0.00
2023-04-02T04:21:07.000Z,0.00
2023-04-02T04:21:42.000Z,0.00
2023-04-02T04:22:12.000Z,0.00
2023-04-02T04:22:47.000Z,0.00
2023-04-02T04:23:17.000Z,0.00
2023-04-02T04:23:42.000Z,0.00
2023-04-02T04:24:08.000Z,0.00
2023-04-02T04:24:34.000Z,0.00
2023-04-02T04:25:01.000Z,0.00
2023-04-02T04:25:28.000Z,0.00
2023-04-02T04:25:57.000Z,0.00
2023-04-02T04:26:27.000Z,0.00
2023-04-02T04:27:02.000Z,0.00
2023-04-02T04:27:32.000Z,0.00
2023-04-02T04:27:47.000Z,0.00
2023-04-02T04:28:22.000Z,0.00
2023-04-02T04:28:43.000Z,0.00
2023-04-02T04:29:07.000Z,0.00
2023-04-02T04:29:27.000Z,0.00
2023-04-02T04:29:55.000Z,0.00
2023-04-02T04:30:12.000Z,0.00
2023-04-02T04:30:47.000Z,0.00
2023-04-02T04:31:17.000Z,0.00
2023-04-02T04:31:42.000Z,0.00
2023-04-02T04:32:08.000Z,0.00
2023-04-02T04:32:37.000Z,0.00
2023-04-02T04:33:07.000Z,0.00
2023-04-02T04:33:27.000Z,0.00
2023-04-02T04:33:42.000Z,0.00
2023-04-02T04:34:12.000Z,0.00
2023-04-02T04:34:47.000Z,0.00
2023-04-02T04:35:17.000Z,0.00
2023-04-02T04:35:47.000Z,0.00
2023-04-02T04:36:02.000Z,0.00
2023-04-02T04:36:22.000Z,0.00
2023-04-02T04:36:44.000Z,0.00
2023-04-02T04:37:07.000Z,0.00
2023-04-02T04:37:27.000Z,0.00
2023-04-02T04:37:57.000Z,0.00
2023-04-02T04:38:36.000Z,0.00
2023-04-02T04:39:11.000Z,0.00
2023-04-02T04:39:41.000Z,0.00
2023-04-02T04:40:08.000Z,0.00
2023-04-02T04:40:34.000Z,0.00
2023-04-02T04:41:01.000Z,0.00
2023-04-02T04:41:28.000Z,0.00
2023-04-02T04:41:56.000Z,0.00
2023-04-02T04:42:32.000Z,0.00
2023-04-02T04:43:03.000Z,0.00
2023-04-02T04:43:30.000Z,0.00
2023-04-02T04:43:47.000Z,0.00
2023-04-02T04:44:22.000Z,0.00
2023-04-02T04:44:45.000Z,0.00
2023-04-02T04:45:12.000Z,0.00
2023-04-02T04:45:51.000Z,0.00
2023-04-02T04:46:12.000Z,0.00
2023-04-02T04:46:47.000Z,0.00
2023-04-02T04:47:17.000Z,0.00
2023-04-02T04:47:47.000Z,0.00
2023-04-02T04:48:02.000Z,0.00
2023-04-02T04:48:22.000Z,0.00
2023-04-02T04:48:44.000Z,0.00
2023-04-02T04:49:07.000Z,0.00
2023-04-02T04:49:27.000Z,0.00
2023-04-02T04:49:57.000Z,0.00
2023-04-02T04:50:27.000Z,0.00
2023-04-02T04:51:02.000Z,0.00
2023-04-02T04:51:32.000Z,0.00
2023-04-02T04:52:03.000Z,0.00
2023-04-02T04:52:37.000Z,0.00
2023-04-02T04:53:07.000Z,0.00
2023-04-02T04:53:42.000Z,0.00
2023-04-02T04:54:12.000Z,0.00
2023-04-02T04:54:47.000Z,0.00
2023-04-02T04:55:17.000Z,0.00
2023-04-02T04:55:47.000Z,0.00
2023-04-02T04:56:22.000Z,0.00
2023-04-02T04:56:43.000Z,0.00
2023-04-02T04:57:07.000Z,0.00
2023-04-02T04:57:42.000Z,0.00
2023-04-02T04:58:10.000Z,0.00
2023-04-02T04:58:47.000Z,0.00
2023-04-02T04:59:17.000Z,0.00
2023-04-02T04:59:47.000Z,0.00
2023-04-02T05:00:22.000Z,0.00
2023-04-02T05:00:43.000Z,0.00
2023-04-02T05:01:07.000Z,0.00
2023-04-02T05:01:42.000Z,0.00
2023-04-02T05:02:12.000Z,0.00
2023-04-02T05:02:47.000Z,0.00
2023-04-02T05:03:17.000Z,0.00
2023-04-02T05:03:47.000Z,0.00
2023-04-02T05:04:02.000Z,0.00
2023-04-02T05:04:31.000Z,0.00
2023-04-02T05:05:06.000Z,0.00
2023-04-02T05:05:22.000Z,0.00
2023-04-02T05:05:48.000Z,0.00
2023-04-02T05:06:12.000Z,0.00
2023-04-02T05:06:47.000Z,0.00
2023-04-02T05:07:18.000Z,0.00
2023-04-02T05:07:47.000Z,0.00
2023-04-02T05:08:22.000Z,0.00
2023-04-02T05:08:43.000Z,0.00
2023-04-02T05:09:07.000Z,0.00
2023-04-02T05:09:27.000Z,0.00
2023-04-02T05:09:44.000Z,0.00
2023-04-02T05:10:12.000Z,0.00
2023-04-02T05:10:47.000Z,0.00
2023-04-02T05:11:17.000Z,0.00
2023-04-02T05:11:42.000Z,0.00
2023-04-02T05:12:08.000Z,0.00
2023-04-02T05:12:38.000Z,0.00
2023-04-02T05:13:07.000Z,0.00
2023-04-02T05:13:42.000Z,0.00
2023-04-02T05:14:12.000Z,0.00
2023-04-02T05:14:47.000Z,0.00
2023-04-02T05:15:14.000Z,0.00
2023-04-02T05:15:32.000Z,0.00
2023-04-02T05:16:02.000Z,0.00
2023-04-02T05:16:22.000Z,0.00
2023-04-02T05:16:44.000Z,0.00
2023-04-02T05:17:07.000Z,0.00
2023-04-02T05:17:27.000Z,0.00
2023-04-02T05:17:57.000Z,0.00
2023-04-02T05:18:27.000Z,0.36
2023-04-02T05:18:57.000Z,0.00
2023-04-02T05:19:21.000Z,0.00
2023-04-02T05:19:47.000Z,0.00
2023-04-02T05:20:12.000Z,0.00
2023-04-02T05:20:38.000Z,0.00
2023-04-02T05:21:12.000Z,0.00
2023-04-02T05:21:42.000Z,0.00
2023-04-02T05:22:22.000Z,0.00
2023-04-02T05:22:48.000Z,0.36
2023-04-02T05:23:19.000Z,0.00
2023-04-02T05:23:47.000Z,0.36
2023-04-02T05:24:22.000Z,1.22
2023-04-02T05:24:43.000Z,0.85
2023-04-02T05:25:07.000Z,0.36
2023-04-02T05:25:42.000Z,0.00
2023-04-02T05:26:12.000Z,0.36
2023-04-02T05:26:47.000Z,0.36
2023-04-02T05:27:17.000Z,0.36
2023-04-02T05:27:48.000Z,0.36
2023-04-02T05:28:22.000Z,1.22
2023-04-02T05:28:43.000Z,1.22
2023-04-02T05:29:07.000Z,1.22
2023-04-02T05:29:27.000Z,1.22
2023-04-02T05:29:42.000Z,1.22
2023-04-02T05:30:22.000Z,1.71
2023-04-02T05:30:47.000Z,2.08
2023-04-02T05:31:14.000Z,1.71
2023-04-02T05:31:32.000Z,1.22
2023-04-02T05:31:47.000Z,1.22
2023-04-02T05:32:22.000Z,1.71
2023-04-02T05:32:43.000Z,1.71
2023-04-02T05:33:07.000Z,2.57
2023-04-02T05:33:27.000Z,2.57
2023-04-02T05:33:55.000Z,2.94
2023-04-02T05:34:27.000Z,2.57
2023-04-02T05:35:02.000Z,2.94
2023-04-02T05:35:32.000Z,2.57
2023-04-02T05:36:02.000Z,3.43
2023-04-02T05:36:32.000Z,2.57
2023-04-02T05:37:02.000Z,2.94
2023-04-02T05:37:28.000Z,2.94
2023-04-02T05:37:57.000Z,3.43
2023-04-02T05:38:32.000Z,3.79
2023-04-02T05:39:01.000Z,4.28
2023-04-02T05:39:32.000Z,5.14
2023-04-02T05:40:02.000Z,4.77
2023-04-02T05:40:37.000Z,4.28
2023-04-02T05:41:07.000Z,4.28
2023-04-02T05:41:27.000Z,4.28
2023-04-02T05:41:55.000Z,3.43
2023-04-02T05:42:12.000Z,2.94
2023-04-02T05:42:47.000Z,3.43
2023-04-02T05:43:17.000Z,2.94
2023-04-02T05:43:47.000Z,4.77
2023-04-02T05:44:02.000Z,3.43
2023-04-02T05:44:22.000Z,3.43
2023-04-02T05:44:45.000Z,3.43
2023-04-02T05:45:12.000Z,3.79
2023-04-02T05:45:42.000Z,4.28
2023-04-02T05:46:12.000Z,3.79
2023-04-02T05:46:47.000Z,3.43
2023-04-02T05:47:14.000Z,2.94
2023-04-02T05:47:32.000Z,2.57
2023-04-02T05:48:02.000Z,1.71
2023-04-02T05:48:22.000Z,1.22
2023-04-02T05:48:44.000Z,2.08
2023-04-02T05:49:07.000Z,2.94
2023-04-02T05:49:27.000Z,2.57
2023-04-02T05:49:55.000Z,3.79
2023-04-02T05:50:12.000Z,3.43
2023-04-02T05:50:47.000Z,4.28
2023-04-02T05:51:26.000Z,4.28
2023-04-02T05:51:56.000Z,4.77
2023-04-02T05:52:22.000Z,5.63
2023-04-02T05:52:43.000Z,5.14
2023-04-02T05:53:12.000Z,4.77
2023-04-02T05:53:42.000Z,5.14
2023-04-02T05:54:12.000Z,5.63
2023-04-02T05:54:47.000Z,5.14
2023-04-02T05:55:17.000Z,5.99
2023-04-02T05:55:47.000Z,6.48
2023-04-02T05:56:22.000Z,8.56
2023-04-02T05:56:22.000Z,8.56
2023-04-02T05:56:43.000Z,8.19
2023-04-02T05:56:43.000Z,8.19
2023-04-02T05:57:07.000Z,8.56
2023-04-02T05:57:07.000Z,8.56
2023-04-02T05:57:27.000Z,8.56
2023-04-02T05:57:27.000Z,8.56
2023-04-02T05:57:57.000Z,9.05
2023-04-02T05:57:57.000Z,9.05
2023-04-02T05:58:27.000Z,8.56
2023-04-02T05:59:02.000Z,8.56
2023-04-02T05:59:32.000Z,9.54
2023-04-02T06:00:02.000Z,10.39
2023-04-02T06:00:22.000Z,9.54
2023-04-02T06:00:44.000Z,9.91
2023-04-02T06:01:07.000Z,9.05
2023-04-02T06:01:27.000Z,9.05
2023-04-02T06:01:55.000Z,9.05
2023-04-02T06:02:27.000Z,7.70
2023-04-02T06:03:02.000Z,8.56
2023-04-02T06:03:32.000Z,9.05
2023-04-02T06:03:56.000Z,7.70
2023-04-02T06:04:21.000Z,8.19
2023-04-02T06:04:46.000Z,7.34
2023-04-02T06:05:09.000Z,5.99
2023-04-02T06:05:38.000Z,6.48
2023-04-02T06:06:03.000Z,7.70
2023-04-02T06:06:28.000Z,8.19
2023-04-02T06:06:56.000Z,8.19
2023-04-02T06:07:19.000Z,8.19
2023-04-02T06:07:47.000Z,8.56
2023-04-02T06:08:11.000Z,7.70
2023-04-02T06:08:38.000Z,8.19
2023-04-02T06:09:12.000Z,8.56
2023-04-02T06:09:51.000Z,8.19
2023-04-02T06:10:16.000Z,8.19