createdAt,value
2023-05-10T00:02:18.238Z,10.30
2023-05-10T00:04:46.152Z,10.30
2023-05-10T00:07:14.024Z,10.30
2023-05-10T00:09:43.269Z,10.30
2023-05-10T00:12:11.269Z,10.20
2023-05-10T00:14:39.404Z,10.30
2023-05-10T00:17:07.255Z,10.20
2023-05-10T00:19:35.361Z,10.20
2023-05-10T00:22:03.200Z,10.20
2023-05-10T00:24:31.379Z,10.20
2023-05-10T00:27:01.707Z,10.10
2023-05-10T00:29:30.618Z,10.20
2023-05-10T00:31:58.501Z,10.20
2023-05-10T00:34:26.914Z,10.20
2023-05-10T00:36:54.832Z,10.20
2023-05-10T00:39:22.780Z,10.10
2023-05-10T00:41:51.071Z,10.10
2023-05-10T00:44:20.909Z,10.20
2023-05-10T00:46:49.707Z,10.10
2023-05-10T00:49:18.339Z,10.10
2023-05-10T00:51:46.615Z,10.10
2023-05-10T00:54:16.655Z,10.10
2023-05-10T00:56:49.785Z,10.00
2023-05-10T00:59:18.842Z,10.10
2023-05-10T01:01:48.479Z,10.00
2023-05-10T01:04:17.470Z,10.00
2023-05-10T01:06:45.434Z,9.90
2023-05-10T01:09:13.685Z,9.90
2023-05-10T01:11:42.597Z,9.80
2023-05-10T01:14:11.499Z,9.70
2023-05-10T01:16:41.288Z,9.70
2023-05-10T01:19:19.343Z,9.70
2023-05-10T01:21:52.917Z,9.80
2023-05-10T01:24:48.744Z,9.70
2023-05-10T01:27:32.348Z,9.60
2023-05-10T01:31:02.404Z,9.60
2023-05-10T01:33:38.115Z,9.50
2023-05-10T01:36:14.979Z,9.50
2023-05-10T01:38:51.335Z,9.30
2023-05-10T01:41:22.116Z,9.10
2023-05-10T01:43:57.886Z,9.00
2023-05-10T01:46:27.663Z,8.90
2023-05-10T01:48:59.836Z,8.90
2023-05-10T01:51:37.668Z,8.80
2023-05-10T01:54:07.791Z,8.70
2023-05-10T01:56:42.364Z,8.70
2023-05-10T01:59:15.200Z,8.50
2023-05-10T02:01:44.852Z,8.40
2023-05-10T02:04:17.597Z,8.50
2023-05-10T02:06:51.140Z,8.40
2023-05-10T02:09:22.294Z,8.40
2023-05-10T02:11:52.750Z,8.30
2023-05-10T02:14:22.025Z,8.20
2023-05-10T02:16:53.266Z,8.00
2023-05-10T02:19:25.400Z,7.80
2023-05-10T02:21:55.824Z,7.80
2023-05-10T02:24:26.392Z,7.70
2023-05-10T02:26:56.641Z,7.70
2023-05-10T02:29:26.665Z,7.80
2023-05-10T02:31:57.572Z,8.00
2023-05-10T02:34:28.992Z,8.30
2023-05-10T02:36:58.036Z,8.40
2023-05-10T02:39:26.947Z,8.40
2023-05-10T02:41:56.826Z,8.30
2023-05-10T02:44:25.827Z,8.10
2023-05-10T02:46:56.912Z,8.10
2023-05-10T02:49:26.450Z,8.10
2023-05-10T02:52:03.288Z,8.10
2023-05-10T02:54:34.516Z,8.00
2023-05-10T02:57:06.163Z,7.90
2023-05-10T02:59:34.618Z,7.70
2023-05-10T03:02:03.628Z,7.50
2023-05-10T03:04:34.385Z,7.40
2023-05-10T03:07:02.489Z,7.30
2023-05-10T03:09:32.513Z,7.20
2023-05-10T03:12:07.353Z,7.10
2023-05-10T03:14:51.127Z,7.10
2023-05-10T03:17:25.829Z,7.10
2023-05-10T03:19:57.521Z,7.20
2023-05-10T03:22:30.831Z,7.40
2023-05-10T03:24:59.864Z,7.80
2023-05-10T03:27:31.548Z,8.10
2023-05-10T03:30:01.861Z,8.30
2023-05-10T03:32:33.583Z,8.40
2023-05-10T03:35:03.851Z,8.50
2023-05-10T03:37:31.769Z,8.70
2023-05-10T03:40:00.689Z,8.80
2023-05-10T03:42:28.619Z,8.90
2023-05-10T03:44:56.667Z,9.00
2023-05-10T03:47:24.549Z,9.10
2023-05-10T03:49:52.523Z,9.30
2023-05-10T03:52:22.168Z,9.40
2023-05-10T03:54:50.876Z,9.60
2023-05-10T03:57:18.813Z,10.00
2023-05-10T03:59:46.706Z,10.40
2023-05-10T04:02:14.703Z,10.90
2023-05-10T04:04:42.832Z,11.20
2023-05-10T04:07:11.652Z,11.50
2023-05-10T04:09:40.971Z,11.60
2023-05-10T04:12:10.825Z,11.80
2023-05-10T04:14:39.202Z,12.10
2023-05-10T04:17:07.252Z,12.30
2023-05-10T04:19:35.370Z,12.60
2023-05-10T04:22:04.360Z,12.90
2023-05-10T04:24:32.256Z,13.10
2023-05-10T04:27:01.489Z,13.10
2023-05-10T04:29:29.548Z,13.20
2023-05-10T04:31:57.648Z,13.60
2023-05-10T04:34:25.526Z,13.90
2023-05-10T04:36:53.679Z,13.80
2023-05-10T04:39:21.556Z,13.70
2023-05-10T04:41:49.467Z,13.70
2023-05-10T04:44:18.728Z,14.20
2023-05-10T04:46:46.667Z,14.40
2023-05-10T04:49:15.433Z,14.60
2023-05-10T04:51:43.273Z,15.00
2023-05-10T04:54:11.776Z,15.20
2023-05-10T04:56:39.592Z,15.10
2023-05-10T04:59:07.421Z,14.80
2023-05-10T05:01:36.694Z,14.70
2023-05-10T05:04:04.840Z,15.10
2023-05-10T05:06:32.954Z,15.10
2023-05-10T05:09:00.864Z,14.80
2023-05-10T05:11:28.747Z,14.40
2023-05-10T05:13:56.637Z,14.00
2023-05-10T05:16:24.559Z,13.70
2023-05-10T05:18:53.834Z,13.60
2023-05-10T05:21:22.653Z,13.50
2023-05-10T05:23:51.065Z,13.70
2023-05-10T05:26:18.973Z,14.00
2023-05-10T05:28:46.871Z,14.00
2023-05-10T05:31:14.985Z,14.10
2023-05-10T05:33:42.912Z,14.00
2023-05-10T05:36:12.305Z,14.10
2023-05-10T05:38:40.277Z,15.10
2023-05-10T05:41:08.143Z,16.60
2023-05-10T05:43:38.183Z,17.00
2023-05-10T05:46:06.613Z,16.50
2023-05-10T05:48:34.620Z,15.50
2023-05-10T05:51:02.824Z,14.80
2023-05-10T05:53:32.398Z,14.30
2023-05-10T05:56:01.074Z,14.20
2023-05-10T05:58:31.234Z,13.90
2023-05-10T06:00:59.440Z,13.90
2023-05-10T06:03:27.794Z,13.70
2023-05-10T06:05:55.750Z,13.70
2023-05-10T06:08:23.884Z,13.50
2023-05-10T06:10:53.483Z,13.40
2023-05-10T06:13:21.578Z,13.30
2023-05-10T06:15:49.505Z,13.30
2023-05-10T06:18:17.453Z,13.30
2023-05-10T06:20:45.306Z,13.30
2023-05-10T06:23:13.383Z,13.30
2023-05-10T06:25:41.321Z,13.10
2023-05-10T06:28:10.546Z,13.20
2023-05-10T06:30:39.080Z,13.20
2023-05-10T06:33:07.267Z,13.30
2023-05-10T06:35:35.412Z,13.40
2023-05-10T06:38:03.253Z,13.60
2023-05-10T06:40:31.152Z,13.90
2023-05-10T06:42:59.105Z,14.20
2023-05-10T06:45:28.635Z,14.30
2023-05-10T06:47:56.545Z,14.60
2023-05-10T06:50:24.452Z,14.70
2023-05-10T06:52:53.161Z,14.80
2023-05-10T06:55:21.450Z,14.90
2023-05-10T06:57:49.533Z,15.00
2023-05-10T07:00:18.743Z,15.00
2023-05-10T07:02:48.775Z,15.00
2023-05-10T07:05:16.956Z,14.90
2023-05-10T07:07:45.048Z,15.00
2023-05-10T07:10:13.062Z,15.00
2023-05-10T07:12:41.066Z,14.90
2023-05-10T07:15:10.834Z,14.80
2023-05-10T07:17:38.824Z,14.70
2023-05-10T07:20:10.083Z,14.50
2023-05-10T07:22:38.126Z,14.40
2023-05-10T07:25:06.828Z,14.30
2023-05-10T07:27:34.730Z,14.20
2023-05-10T07:30:02.589Z,14.30
2023-05-10T07:32:30.613Z,14.30
2023-05-10T07:34:58.685Z,14.30
2023-05-10T07:37:30.231Z,14.30
2023-05-10T07:39:58.112Z,14.30
2023-05-10T07:42:26.028Z,14.30
2023-05-10T07:44:53.835Z,14.30
2023-05-10T07:47:21.724Z,14.30
2023-05-10T07:49:49.979Z,14.20
2023-05-10T07:52:18.055Z,14.20
2023-05-10T07:54:47.293Z,14.10
2023-05-10T07:57:18.383Z,13.90
2023-05-10T07:59:46.683Z,13.80
2023-05-10T08:02:14.610Z,13.70
2023-05-10T08:04:42.684Z,13.70
2023-05-10T08:07:11.723Z,13.70
2023-05-10T08:09:39.888Z,13.70
2023-05-10T08:12:09.435Z,13.70
2023-05-10T08:14:37.857Z,13.70
2023-05-10T08:17:05.853Z,13.60
2023-05-10T08:19:33.949Z,13.40
2023-05-10T08:22:01.827Z,13.40
2023-05-10T08:24:29.972Z,13.30
2023-05-10T08:26:58.250Z,13.10
2023-05-10T08:29:30.430Z,13.00
2023-05-10T08:31:58.420Z,12.80
2023-05-10T08:34:26.512Z,12.50
2023-05-10T08:36:54.720Z,12.00
2023-05-10T08:39:29.893Z,11.80
2023-05-10T08:42:04.064Z,11.80
2023-05-10T08:44:34.652Z,11.60
2023-05-10T08:47:06.784Z,11.60
2023-05-10T08:49:35.705Z,11.50
2023-05-10T08:52:06.366Z,11.60
2023-05-10T08:54:35.544Z,11.70
2023-05-10T08:57:04.097Z,11.70
2023-05-10T08:59:34.345Z,11.80
2023-05-10T09:02:03.486Z,11.90
2023-05-10T09:04:32.746Z,12.00
2023-05-10T09:07:00.768Z,12.10
2023-05-10T09:09:29.949Z,12.40
2023-05-10T09:11:58.278Z,12.50
2023-05-10T09:14:27.212Z,12.60
2023-05-10T09:16:57.087Z,12.70
2023-05-10T09:19:24.968Z,12.60
2023-05-10T09:21:52.849Z,12.70
2023-05-10T09:24:20.850Z,12.60
2023-05-10T09:26:50.350Z,12.60
2023-05-10T09:29:18.650Z,12.50
2023-05-10T09:31:48.467Z,12.50
2023-05-10T09:34:22.174Z,12.60
2023-05-10T09:36:54.778Z,12.70
2023-05-10T09:39:22.921Z,12.80
2023-05-10T09:41:50.753Z,12.80
2023-05-10T09:44:20.494Z,12.70
2023-05-10T09:46:53.724Z,12.70
2023-05-10T09:49:23.839Z,12.60
2023-05-10T09:52:03.165Z,12.60
2023-05-10T09:54:31.229Z,12.60
2023-05-10T09:56:59.269Z,12.60
2023-05-10T09:59:28.410Z,12.60
2023-05-10T10:01:59.427Z,12.60
2023-05-10T10:04:29.342Z,12.60
2023-05-10T10:07:05.628Z,12.90
2023-05-10T10:09:34.156Z,12.90
2023-05-10T10:12:03.149Z,12.90
2023-05-10T10:14:31.535Z,13.00
2023-05-10T10:19:36.112Z,13.00
2023-05-10T10:22:04.356Z,12.90
2023-05-10T10:24:32.333Z,12.90
2023-05-10T10:27:09.884Z,13.00
2023-05-10T10:29:44.671Z,12.90
2023-05-10T10:32:21.840Z,12.70
2023-05-10T10:34:51.634Z,12.70
2023-05-10T10:37:20.192Z,12.60
2023-05-10T10:39:50.626Z,12.60
2023-05-10T10:42:46.066Z,12.60
2023-05-10T10:45:15.074Z,12.60
2023-05-10T10:47:44.666Z,12.50
2023-05-10T10:50:14.749Z,12.50
2023-05-10T10:52:43.283Z,12.50
2023-05-10T10:55:13.462Z,12.60
2023-05-10T10:57:49.561Z,12.60
2023-05-10T11:00:23.069Z,12.70
2023-05-10T11:02:52.591Z,12.90
2023-05-10T11:05:44.684Z,13.00
2023-05-10T11:08:27.735Z,13.10
2023-05-10T11:11:05.538Z,13.30
2023-05-10T11:13:35.021Z,13.60
2023-05-10T11:16:17.153Z,13.80
2023-05-10T11:19:10.493Z,13.90
2023-05-10T11:21:49.655Z,13.90
2023-05-10T11:24:19.011Z,13.90
2023-05-10T11:26:47.007Z,13.80
2023-05-10T11:29:15.592Z,13.90
2023-05-10T11:31:47.742Z,14.00
2023-05-10T11:34:26.066Z,13.80
2023-05-10T11:37:08.316Z,13.90
2023-05-10T11:39:36.406Z,14.20
2023-05-10T11:42:04.613Z,14.30
2023-05-10T11:44:33.184Z,14.30
2023-05-10T11:47:02.094Z,14.20
2023-05-10T11:49:30.296Z,14.40
2023-05-10T11:52:08.261Z,14.40
2023-05-10T11:54:36.921Z,14.70
2023-05-10T11:57:05.441Z,14.90
2023-05-10T11:59:33.467Z,15.00
2023-05-10T12:02:01.633Z,15.10
2023-05-10T12:04:30.562Z,15.20
2023-05-10T12:06:58.835Z,15.30
2023-05-10T12:11:58.965Z,15.00
2023-05-10T12:14:27.300Z,15.00
2023-05-10T12:16:55.314Z,15.10
2023-05-10T12:19:23.792Z,15.10
2023-05-10T12:21:51.746Z,15.20
2023-05-10T12:24:20.289Z,15.10
2023-05-10T12:26:50.283Z,15.30
2023-05-10T12:29:19.728Z,15.40
2023-05-10T12:31:58.383Z,15.50
2023-05-10T12:34:32.593Z,15.40
2023-05-10T12:37:01.261Z,15.40
2023-05-10T12:39:40.549Z,15.30
2023-05-10T12:42:10.013Z,15.40
2023-05-10T12:44:38.067Z,15.40
2023-05-10T12:47:06.811Z,15.40
2023-05-10T12:49:35.041Z,15.30
2023-05-10T12:52:03.085Z,15.20
2023-05-10T12:54:31.040Z,15.30
2023-05-10T12:56:58.862Z,15.40
2023-05-10T12:59:28.258Z,15.40
2023-05-10T13:01:56.339Z,15.50
2023-05-10T13:04:24.262Z,15.60
2023-05-10T13:06:52.348Z,15.80
2023-05-10T13:09:21.430Z,16.00
2023-05-10T13:11:49.358Z,16.20
2023-05-10T13:14:17.488Z,16.40
2023-05-10T13:16:46.782Z,16.20
2023-05-10T13:19:15.250Z,16.50
2023-05-10T13:21:43.473Z,16.40
2023-05-10T13:24:11.827Z,16.20
2023-05-10T13:26:39.663Z,16.00
2023-05-10T13:29:07.917Z,15.90
2023-05-10T13:31:36.716Z,16.00
2023-05-10T13:34:07.335Z,16.10
2023-05-10T13:36:35.195Z,16.20
2023-05-10T13:39:04.373Z,16.20
2023-05-10T13:41:32.231Z,16.40
2023-05-10T13:44:00.219Z,16.60
2023-05-10T13:46:28.192Z,16.30
2023-05-10T13:48:56.113Z,16.20
2023-05-10T13:51:25.545Z,16.30
2023-05-10T13:53:53.509Z,16.20
2023-05-10T13:56:21.621Z,16.10
2023-05-10T13:58:49.843Z,15.90
2023-05-10T14:01:23.701Z,16.00
2023-05-10T14:03:51.660Z,16.00
2023-05-10T14:06:19.696Z,16.00
2023-05-10T14:08:49.201Z,16.00
2023-05-10T14:11:17.343Z,16.20
2023-05-10T14:13:45.574Z,16.00
2023-05-10T14:16:15.692Z,16.00
2023-05-10T14:18:43.801Z,16.00
2023-05-10T14:21:11.667Z,16.00
2023-05-10T14:23:39.562Z,16.10
2023-05-10T14:26:09.660Z,16.00
2023-05-10T14:28:38.090Z,16.10
2023-05-10T14:31:06.537Z,16.20
2023-05-10T14:33:34.751Z,16.10
2023-05-10T14:36:04.385Z,16.20
2023-05-10T14:38:32.594Z,16.20
2023-05-10T14:41:00.438Z,16.10
2023-05-10T14:43:30.040Z,16.20
2023-05-10T14:45:57.990Z,16.30
2023-05-10T14:48:26.102Z,16.20
2023-05-10T14:50:54.575Z,16.20
2023-05-10T14:53:22.526Z,16.20
2023-05-10T14:55:50.567Z,16.10
2023-05-10T14:58:18.802Z,15.90
2023-05-10T15:00:47.992Z,15.60
2023-05-10T15:03:16.776Z,15.50
2023-05-10T15:05:45.719Z,15.40
2023-05-10T15:08:13.904Z,15.40
2023-05-10T15:10:42.187Z,15.40
2023-05-10T15:13:10.552Z,15.40
2023-05-10T15:15:38.809Z,15.40
2023-05-10T15:18:08.639Z,15.50
2023-05-10T15:20:36.784Z,15.60
2023-05-10T15:23:04.799Z,15.60
2023-05-10T15:25:35.290Z,15.50
2023-05-10T15:28:03.785Z,15.50
2023-05-10T15:30:32.003Z,15.50
2023-05-10T15:33:00.028Z,15.60
2023-05-10T15:35:29.788Z,15.60
2023-05-10T15:37:57.674Z,15.50
2023-05-10T15:40:25.853Z,15.50
2023-05-10T15:42:53.782Z,15.50
2023-05-10T15:45:22.136Z,15.40
2023-05-10T15:47:50.415Z,15.40
2023-05-10T15:50:18.707Z,15.40
2023-05-10T15:52:48.139Z,15.30
2023-05-10T15:55:17.072Z,15.40
2023-05-10T15:57:45.757Z,15.20
2023-05-10T16:00:14.723Z,15.00
2023-05-10T16:02:43.440Z,15.00
2023-05-10T16:05:12.150Z,14.80
2023-05-10T16:07:41.988Z,14.70
2023-05-10T16:10:12.803Z,14.70
2023-05-10T16:12:40.987Z,14.80
2023-05-10T16:15:10.537Z,14.70
2023-05-10T16:17:38.523Z,14.70
2023-05-10T16:20:08.169Z,14.70
2023-05-10T16:22:36.802Z,14.80
2023-05-10T16:25:05.498Z,14.70
2023-05-10T16:27:35.172Z,14.70
2023-05-10T16:30:03.415Z,14.60
2023-05-10T16:32:31.407Z,14.60
2023-05-10T16:35:00.409Z,14.50
2023-05-10T16:37:29.057Z,14.50
2023-05-10T16:39:57.048Z,14.40
2023-05-10T16:42:26.051Z,14.40
2023-05-10T16:44:55.369Z,14.50
2023-05-10T16:47:23.372Z,14.60
2023-05-10T16:49:51.359Z,14.60
2023-05-10T16:52:19.303Z,14.70
2023-05-10T16:54:47.162Z,14.70
2023-05-10T16:57:15.106Z,14.70
2023-05-10T16:59:43.302Z,14.70
2023-05-10T17:02:12.550Z,14.60
2023-05-10T17:04:40.465Z,14.60
2023-05-10T17:07:08.740Z,14.50
2023-05-10T17:09:36.603Z,14.30
2023-05-10T17:12:04.663Z,14.20
2023-05-10T17:14:32.686Z,14.00
2023-05-10T17:17:01.391Z,13.90
2023-05-10T17:19:31.041Z,13.80
2023-05-10T17:21:58.894Z,13.70
2023-05-10T17:24:29.850Z,13.70
2023-05-10T17:26:58.021Z,13.60
2023-05-10T17:29:26.136Z,13.60
2023-05-10T17:31:54.173Z,13.60
2023-05-10T17:34:22.482Z,13.50
2023-05-10T17:36:51.909Z,13.50
2023-05-10T17:39:19.767Z,13.50
2023-05-10T17:41:47.866Z,13.50
2023-05-10T17:44:15.716Z,13.40
2023-05-10T17:46:43.576Z,13.30
2023-05-10T17:49:11.401Z,13.20
2023-05-10T17:51:39.315Z,13.10
2023-05-10T17:54:08.765Z,13.10
2023-05-10T17:56:36.664Z,13.00
2023-05-10T17:59:04.575Z,12.90
2023-05-10T18:01:32.793Z,12.80
2023-05-10T18:04:00.686Z,12.80
2023-05-10T18:06:28.578Z,12.70
2023-05-10T18:08:57.120Z,12.70
2023-05-10T18:11:26.723Z,12.60
2023-05-10T18:13:54.558Z,12.60
2023-05-10T18:16:22.674Z,12.50
2023-05-10T18:18:50.568Z,12.50
2023-05-10T18:21:18.864Z,12.40
2023-05-10T18:23:47.048Z,12.40
2023-05-10T18:26:14.883Z,12.30
2023-05-10T18:28:44.074Z,12.30
2023-05-10T18:31:12.584Z,12.20
2023-05-10T18:33:40.520Z,12.20
2023-05-10T18:36:08.865Z,12.10
2023-05-10T18:38:37.188Z,12.10
2023-05-10T18:41:05.324Z,12.00
2023-05-10T18:43:34.129Z,12.00
2023-05-10T18:46:03.363Z,12.00
2023-05-10T18:48:31.496Z,11.90
2023-05-10T18:50:59.399Z,11.90
2023-05-10T18:53:27.264Z,11.90
2023-05-10T18:55:59.420Z,11.90
2023-05-10T18:58:29.019Z,11.90
2023-05-10T19:00:58.670Z,11.90
2023-05-10T19:03:30.621Z,11.90
2023-05-10T19:05:58.574Z,11.90
2023-05-10T19:08:26.567Z,11.90
2023-05-10T19:10:54.668Z,11.90
2023-05-10T19:13:22.572Z,11.80
2023-05-10T19:16:05.704Z,11.80
2023-05-10T19:18:35.333Z,11.80
2023-05-10T19:21:04.825Z,11.80
2023-05-10T19:23:33.214Z,11.80
2023-05-10T19:26:01.618Z,11.70
2023-05-10T19:28:29.748Z,11.70
2023-05-10T19:30:58.279Z,11.70
2023-05-10T19:33:26.225Z,11.70
2023-05-10T19:35:56.514Z,11.70
2023-05-10T19:38:25.051Z,11.70
2023-05-10T19:40:58.412Z,11.70
2023-05-10T19:43:26.820Z,11.70
2023-05-10T19:45:55.538Z,11.70
2023-05-10T19:48:23.480Z,11.70
2023-05-10T19:50:51.731Z,11.70
2023-05-10T19:53:21.095Z,11.70
2023-05-10T19:55:48.922Z,11.70
2023-05-10T19:58:17.826Z,11.60
2023-05-10T20:00:46.066Z,11.60
2023-05-10T20:03:14.000Z,11.60
2023-05-10T20:05:41.877Z,11.60
2023-05-10T20:08:09.735Z,11.60
2023-05-10T20:10:38.999Z,11.60
2023-05-10T20:13:06.876Z,11.60
2023-05-10T20:15:34.748Z,11.60
2023-05-10T20:18:03.918Z,11.60
2023-05-10T20:20:31.925Z,11.50
2023-05-10T20:23:00.008Z,11.50
2023-05-10T20:25:27.936Z,11.60
2023-05-10T20:27:57.130Z,11.50
2023-05-10T20:30:25.073Z,11.50
2023-05-10T20:32:52.958Z,11.50
2023-05-10T20:35:20.959Z,11.50
2023-05-10T20:37:49.046Z,11.50
2023-05-10T20:40:17.188Z,11.50
2023-05-10T20:42:45.347Z,11.50
2023-05-10T20:45:14.720Z,11.50
2023-05-10T20:47:42.628Z,11.50
2023-05-10T20:50:11.720Z,11.50
2023-05-10T20:52:39.580Z,11.50
2023-05-10T20:55:09.388Z,11.50
2023-05-10T20:57:38.079Z,11.60
2023-05-10T21:00:07.115Z,11.50
2023-05-10T21:02:38.603Z,11.50
2023-05-10T21:05:07.561Z,11.50
2023-05-10T21:07:35.476Z,11.50
2023-05-10T21:10:03.346Z,11.50
2023-05-10T21:12:31.232Z,11.50
2023-05-10T21:14:59.094Z,11.50
2023-05-10T21:17:27.152Z,11.40
2023-05-10T21:19:56.506Z,11.40
2023-05-10T21:22:24.523Z,11.40
2023-05-10T21:24:52.685Z,11.40
2023-05-10T21:27:20.567Z,11.40
2023-05-10T21:29:48.450Z,11.40
2023-05-10T21:32:16.409Z,11.40
2023-05-10T21:34:44.257Z,11.40
2023-05-10T21:37:13.570Z,11.40
2023-05-10T21:39:41.424Z,11.40
2023-05-10T21:42:09.393Z,11.50
2023-05-10T21:44:38.632Z,11.40
2023-05-10T21:47:06.726Z,11.50
2023-05-10T21:49:34.683Z,11.50
2023-05-10T21:52:02.581Z,11.50
2023-05-10T21:54:31.996Z,11.50
2023-05-10T21:56:59.904Z,11.50
2023-05-10T21:59:27.748Z,11.50
2023-05-10T22:01:55.691Z,11.50
2023-05-10T22:04:23.658Z,11.50
2023-05-10T22:06:51.574Z,11.50
2023-05-10T22:09:19.799Z,11.50
2023-05-10T22:11:49.213Z,11.40
2023-05-10T22:14:17.138Z,11.50
2023-05-10T22:16:44.981Z,11.50
2023-05-10T22:19:13.086Z,11.40
2023-05-10T22:21:41.121Z,11.40
2023-05-10T22:24:09.260Z,11.40
2023-05-10T22:26:37.381Z,11.40
2023-05-10T22:29:06.681Z,11.40
2023-05-10T22:31:34.946Z,11.50
2023-05-10T22:34:02.854Z,11.50
2023-05-10T22:36:31.559Z,11.40
2023-05-10T22:38:59.508Z,11.40
2023-05-10T22:41:27.399Z,11.40
2023-05-10T22:43:55.246Z,11.50
2023-05-10T22:46:24.561Z,11.50
2023-05-10T22:48:52.503Z,11.40
2023-05-10T22:51:21.168Z,11.40
2023-05-10T22:53:49.035Z,11.40
2023-05-10T22:56:17.202Z,11.40
2023-05-10T22:58:45.183Z,11.40
2023-05-10T23:01:13.011Z,11.30
2023-05-10T23:03:42.509Z,11.30
2023-05-10T23:06:10.407Z,11.30
2023-05-10T23:08:38.271Z,11.30
2023-05-10T23:11:06.449Z,11.30
2023-05-10T23:13:34.281Z,11.30
2023-05-10T23:16:07.440Z,11.30
2023-05-10T23:18:35.300Z,11.30
2023-05-10T23:21:04.595Z,11.30
2023-05-10T23:23:34.278Z,11.30
2023-05-10T23:26:02.309Z,11.40
2023-05-10T23:28:30.146Z,11.40
2023-05-10T23:30:58.680Z,11.40
2023-05-10T23:33:27.116Z,11.30
2023-05-10T23:35:55.113Z,11.30
2023-05-10T23:38:24.615Z,11.20
2023-05-10T23:40:52.782Z,11.20
2023-05-10T23:43:21.708Z,11.20
2023-05-10T23:45:56.627Z,11.10
2023-05-10T23:48:24.982Z,11.10
2023-05-10T23:50:52.891Z,11.10
2023-05-10T23:53:21.048Z,11.10
2023-05-10T23:55:50.299Z,11.00
2023-05-10T23:58:18.469Z,11.10
