createdAt,value
2023-03-03T00:00:03.443Z,0.24
2023-03-03T00:00:54.443Z,1.07
2023-03-03T00:01:36.182Z,1.25
2023-03-03T00:02:17.811Z,1.29
2023-03-03T00:03:04.500Z,1.32
2023-03-03T00:03:46.328Z,1.40
2023-03-03T00:04:28.004Z,1.28
2023-03-03T00:05:09.909Z,1.38
2023-03-03T00:05:52.536Z,1.35
2023-03-03T00:06:34.126Z,1.22
2023-03-03T00:07:21.532Z,1.05
2023-03-03T00:08:03.842Z,1.38
2023-03-03T00:08:45.544Z,1.31
2023-03-03T00:09:27.176Z,1.43
2023-03-03T00:10:09.196Z,1.44
2023-03-03T00:10:51.187Z,1.45
2023-03-03T00:11:32.816Z,1.24
2023-03-03T00:12:29.747Z,1.48
2023-03-03T00:13:20.210Z,1.49
2023-03-03T00:14:02.038Z,1.48
2023-03-03T00:14:43.710Z,1.34
2023-03-03T00:15:26.196Z,1.08
2023-03-03T00:16:15.099Z,1.41
2023-03-03T00:16:57.229Z,1.32
2023-03-03T00:17:38.984Z,1.25
2023-03-03T00:18:37.420Z,1.39
2023-03-03T00:19:21.005Z,1.41
2023-03-03T00:20:26.778Z,1.42
2023-03-03T00:21:48.650Z,1.44
2023-03-03T00:22:35.483Z,1.43
2023-03-03T00:23:40.429Z,1.39
2023-03-03T00:24:25.237Z,1.32
2023-03-03T00:25:28.733Z,1.24
2023-03-03T00:26:26.085Z,1.19
2023-03-03T00:27:26.826Z,1.20
2023-03-03T00:28:22.396Z,0.73
2023-03-03T00:29:30.582Z,1.20
2023-03-03T00:30:25.112Z,1.16
2023-03-03T00:31:19.159Z,0.71
2023-03-03T00:32:30.435Z,1.12
2023-03-03T00:33:34.832Z,1.13
2023-03-03T00:34:27.690Z,1.14
2023-03-03T00:35:39.395Z,1.12
2023-03-03T00:36:28.725Z,1.08
2023-03-03T00:37:29.114Z,1.07
2023-03-03T00:38:28.714Z,1.06
2023-03-03T00:39:21.858Z,0.99
2023-03-03T00:40:18.722Z,1.10
2023-03-03T00:41:01.242Z,1.06
2023-03-03T00:41:42.931Z,0.67
2023-03-03T00:42:27.423Z,1.04
2023-03-03T00:43:18.036Z,1.10
2023-03-03T00:43:59.803Z,0.56
2023-03-03T00:44:45.455Z,0.98
2023-03-03T00:45:28.229Z,0.91
2023-03-03T00:46:10.107Z,0.50
2023-03-03T00:46:53.993Z,0.77
2023-03-03T00:47:42.542Z,0.71
2023-03-03T00:48:33.248Z,0.65
2023-03-03T00:49:24.878Z,0.58
2023-03-03T00:50:06.465Z,0.62
2023-03-03T00:50:49.204Z,0.53
2023-03-03T00:51:34.363Z,0.68
2023-03-03T00:52:20.437Z,0.57
2023-03-03T00:53:19.170Z,0.71
2023-03-03T00:54:00.777Z,0.71
2023-03-03T00:54:42.449Z,0.63
2023-03-03T00:55:24.224Z,0.68
2023-03-03T00:56:06.057Z,0.76
2023-03-03T00:56:47.692Z,0.72
2023-03-03T00:57:29.765Z,0.76
2023-03-03T00:58:11.700Z,0.83
2023-03-03T00:58:57.452Z,0.88
2023-03-03T00:59:40.949Z,0.83
2023-03-03T01:00:22.914Z,0.82
2023-03-03T01:01:04.987Z,0.67
2023-03-03T01:01:55.328Z,0.73
2023-03-03T01:02:36.939Z,0.70
2023-03-03T01:03:22.055Z,0.69
2023-03-03T01:04:03.757Z,0.68
2023-03-03T01:04:50.439Z,0.68
2023-03-03T01:05:32.543Z,0.63
2023-03-03T01:06:15.330Z,0.49
2023-03-03T01:06:57.755Z,0.64
2023-03-03T01:07:39.625Z,0.64
2023-03-03T01:08:22.163Z,0.64
2023-03-03T01:09:03.818Z,0.66
2023-03-03T01:09:45.693Z,0.58
2023-03-03T01:10:30.469Z,0.66
2023-03-03T01:11:30.174Z,0.50
2023-03-03T01:12:12.143Z,0.57
2023-03-03T01:12:55.098Z,0.38
2023-03-03T01:13:38.660Z,0.23
2023-03-03T01:14:20.379Z,0.56
2023-03-03T01:15:02.492Z,0.47
2023-03-03T01:15:44.476Z,0.61
2023-03-03T01:16:28.851Z,0.56
2023-03-03T01:17:10.528Z,0.68
2023-03-03T01:17:52.273Z,0.68
2023-03-03T01:18:36.120Z,0.77
2023-03-03T01:19:17.769Z,0.75
2023-03-03T01:19:59.398Z,0.36
2023-03-03T01:20:41.014Z,0.76
2023-03-03T01:21:22.604Z,0.62
2023-03-03T01:22:04.169Z,0.75
2023-03-03T01:22:45.769Z,0.69
2023-03-03T01:23:28.077Z,0.53
2023-03-03T01:24:09.799Z,0.60
2023-03-03T01:24:51.393Z,0.57
2023-03-03T01:25:33.041Z,0.55
2023-03-03T01:26:14.923Z,0.47
2023-03-03T01:26:56.509Z,0.50
2023-03-03T01:27:39.006Z,0.46
2023-03-03T01:28:20.700Z,0.48
2023-03-03T01:29:02.387Z,0.49
2023-03-03T01:29:43.982Z,0.53
2023-03-03T01:30:26.152Z,0.45
2023-03-03T01:31:08.234Z,0.30
2023-03-03T01:31:49.878Z,0.56
2023-03-03T01:32:31.676Z,0.48
2023-03-03T01:33:13.328Z,0.39
2023-03-03T01:33:54.906Z,0.46
2023-03-03T01:34:36.518Z,0.50
2023-03-03T01:35:18.713Z,0.33
2023-03-03T01:36:00.952Z,0.38
2023-03-03T01:36:42.605Z,0.50
2023-03-03T01:37:24.222Z,0.52
2023-03-03T01:38:05.808Z,0.56
2023-03-03T01:38:47.550Z,0.58
2023-03-03T01:39:29.243Z,0.57
2023-03-03T01:40:26.222Z,0.47
2023-03-03T01:41:07.973Z,0.67
2023-03-03T01:41:49.571Z,0.59
2023-03-03T01:42:31.647Z,0.70
2023-03-03T01:43:15.910Z,0.72
2023-03-03T01:43:57.589Z,0.60
2023-03-03T01:44:39.209Z,0.74
2023-03-03T01:45:29.170Z,0.67
2023-03-03T01:46:33.702Z,0.82
2023-03-03T01:47:22.315Z,0.74
2023-03-03T01:48:10.310Z,0.71
2023-03-03T01:48:54.349Z,0.53
2023-03-03T01:49:54.593Z,0.52
2023-03-03T01:50:51.903Z,0.50
2023-03-03T01:51:37.671Z,0.48
2023-03-03T01:52:29.433Z,0.48
2023-03-03T01:53:19.717Z,0.51
2023-03-03T01:54:04.336Z,0.54
2023-03-03T01:54:52.518Z,0.54
2023-03-03T01:55:37.356Z,0.53
2023-03-03T01:56:19.147Z,0.37
2023-03-03T01:57:04.799Z,0.53
2023-03-03T01:57:52.376Z,0.53
2023-03-03T01:58:49.750Z,0.49
2023-03-03T01:59:36.367Z,0.46
2023-03-03T02:00:18.440Z,0.42
2023-03-03T02:01:04.484Z,0.35
2023-03-03T02:01:47.343Z,0.28
2023-03-03T02:02:29.887Z,0.09
2023-03-03T02:03:12.048Z,0.15
2023-03-03T02:03:54.404Z,0.03
2023-03-03T02:04:36.362Z,-0.03
2023-03-03T02:05:18.375Z,0.02
2023-03-03T02:06:07.626Z,-0.02
2023-03-03T02:06:56.392Z,-0.05
2023-03-03T02:07:38.533Z,-0.02
2023-03-03T02:08:24.140Z,0.02
2023-03-03T02:09:20.405Z,0.05
2023-03-03T02:10:07.514Z,0.07
2023-03-03T02:10:49.348Z,0.08
2023-03-03T02:11:34.681Z,0.05
2023-03-03T02:12:18.794Z,-0.20
2023-03-03T02:13:00.453Z,-0.14
2023-03-03T02:13:42.021Z,-0.01
2023-03-03T02:14:24.976Z,-0.31
2023-03-03T02:15:21.578Z,-0.08
2023-03-03T02:16:03.389Z,-0.12
2023-03-03T02:16:45.224Z,-0.10
2023-03-03T02:17:27.215Z,-0.13
2023-03-03T02:18:19.007Z,-0.13
2023-03-03T02:19:00.868Z,-0.14
2023-03-03T02:19:52.490Z,-0.19
2023-03-03T02:20:42.871Z,-0.11
2023-03-03T02:21:28.536Z,-0.07
2023-03-03T02:22:11.598Z,-0.03
2023-03-03T02:23:01.210Z,-0.04
2023-03-03T02:23:54.705Z,0.05
2023-03-03T02:24:49.306Z,0.09
2023-03-03T02:26:00.317Z,0.11
2023-03-03T02:26:46.129Z,0.09
2023-03-03T02:27:31.527Z,0.07
2023-03-03T02:28:13.381Z,0.05
2023-03-03T02:28:55.033Z,0.02
2023-03-03T02:29:36.768Z,-0.12
2023-03-03T02:30:24.061Z,-0.45
2023-03-03T02:31:13.296Z,-0.02
2023-03-03T02:31:55.982Z,0.00
2023-03-03T02:32:37.783Z,0.06
2023-03-03T02:33:19.546Z,0.09
2023-03-03T02:34:02.019Z,-0.01
2023-03-03T02:34:50.341Z,0.17
2023-03-03T02:35:38.039Z,0.22
2023-03-03T02:36:23.408Z,0.26
2023-03-03T02:37:05.135Z,0.25
2023-03-03T02:37:46.997Z,0.18
2023-03-03T02:38:44.298Z,0.24
2023-03-03T02:39:27.182Z,0.14
2023-03-03T02:40:12.609Z,0.31
2023-03-03T02:40:57.363Z,0.30
2023-03-03T02:41:55.502Z,0.26
2023-03-03T02:42:39.452Z,0.17
2023-03-03T02:43:26.684Z,0.17
2023-03-03T02:44:10.067Z,0.18
2023-03-03T02:44:51.796Z,-0.30
2023-03-03T02:45:33.573Z,-0.07
2023-03-03T02:46:15.299Z,0.15
2023-03-03T02:46:58.074Z,0.02
2023-03-03T02:47:39.902Z,0.12
2023-03-03T02:48:21.522Z,0.15
2023-03-03T02:49:04.662Z,0.13
2023-03-03T02:49:46.273Z,0.07
2023-03-03T02:50:27.956Z,-0.02
2023-03-03T02:51:09.580Z,-0.20
2023-03-03T02:51:51.598Z,-0.05
2023-03-03T02:52:33.298Z,-0.10
2023-03-03T02:53:14.994Z,-0.26
2023-03-03T02:53:57.031Z,-0.41
2023-03-03T02:54:40.466Z,-0.30
2023-03-03T02:55:22.481Z,-0.77
2023-03-03T02:56:04.650Z,-0.43
2023-03-03T02:56:46.864Z,-0.83
2023-03-03T02:57:28.470Z,-0.54
2023-03-03T02:58:10.042Z,-0.72
2023-03-03T02:58:51.849Z,-0.36
2023-03-03T02:59:33.976Z,-0.33
2023-03-03T03:00:22.698Z,-0.32
2023-03-03T03:01:05.363Z,-0.44
2023-03-03T03:01:48.222Z,-0.33
2023-03-03T03:02:32.592Z,-0.26
2023-03-03T03:03:14.556Z,-0.28
2023-03-03T03:03:56.132Z,-0.32
2023-03-03T03:04:38.337Z,-0.37
2023-03-03T03:05:20.088Z,-0.38
2023-03-03T03:06:02.299Z,-0.39
2023-03-03T03:06:44.932Z,-0.38
2023-03-03T03:07:27.867Z,-0.52
2023-03-03T03:08:09.541Z,-0.41
2023-03-03T03:08:51.298Z,-0.49
2023-03-03T03:09:32.969Z,-0.50
2023-03-03T03:10:15.174Z,-0.42
2023-03-03T03:10:57.456Z,-0.50
2023-03-03T03:11:41.431Z,-0.44
2023-03-03T03:12:23.289Z,-0.38
2023-03-03T03:13:08.196Z,-0.37
2023-03-03T03:13:49.949Z,-0.36
2023-03-03T03:14:31.636Z,-0.56
2023-03-03T03:15:13.933Z,-0.42
2023-03-03T03:15:55.549Z,-0.47
2023-03-03T03:16:37.531Z,-0.39
2023-03-03T03:17:19.569Z,-0.56
2023-03-03T03:18:01.674Z,-0.34
2023-03-03T03:18:43.562Z,-0.35
2023-03-03T03:19:26.137Z,-0.35
2023-03-03T03:20:08.262Z,-0.35
2023-03-03T03:20:49.905Z,-0.76
2023-03-03T03:21:31.971Z,-0.77
2023-03-03T03:22:14.262Z,-0.50
2023-03-03T03:22:56.020Z,-0.32
2023-03-03T03:23:39.582Z,-0.33
2023-03-03T03:24:21.553Z,-0.52
2023-03-03T03:25:09.703Z,-0.45
2023-03-03T03:25:51.388Z,-0.48
2023-03-03T03:26:38.862Z,-0.57
2023-03-03T03:27:20.786Z,-0.56
2023-03-03T03:28:03.744Z,-0.62
2023-03-03T03:28:45.402Z,-0.62
2023-03-03T03:29:27.111Z,-0.75
2023-03-03T03:30:09.408Z,-0.67
2023-03-03T03:30:51.795Z,-0.59
2023-03-03T03:31:34.978Z,-0.58
2023-03-03T03:32:18.196Z,-0.57
2023-03-03T03:32:59.965Z,-0.72
2023-03-03T03:33:41.754Z,-0.53
2023-03-03T03:34:23.355Z,-0.52
2023-03-03T03:35:06.874Z,-0.50
2023-03-03T03:35:48.889Z,-0.46
2023-03-03T03:36:31.626Z,-0.42
2023-03-03T03:37:13.724Z,-0.54
2023-03-03T03:37:59.733Z,-0.94
2023-03-03T03:38:41.339Z,-0.48
2023-03-03T03:39:24.193Z,-0.63
2023-03-03T03:40:07.640Z,-0.70
2023-03-03T03:40:49.486Z,-0.69
2023-03-03T03:41:31.086Z,-0.44
2023-03-03T03:42:12.779Z,-0.44
2023-03-03T03:42:55.429Z,-0.53
2023-03-03T03:43:38.400Z,-0.47
2023-03-03T03:44:20.310Z,-0.52
2023-03-03T03:45:01.952Z,-0.49
2023-03-03T03:45:45.174Z,-0.55
2023-03-03T03:46:28.235Z,-0.57
2023-03-03T03:47:10.227Z,-0.58
2023-03-03T03:47:52.502Z,-0.57
2023-03-03T03:48:34.889Z,-0.62
2023-03-03T03:49:20.709Z,-0.77
2023-03-03T03:50:02.650Z,-0.83
2023-03-03T03:50:44.291Z,-0.70
2023-03-03T03:51:26.012Z,-0.86
2023-03-03T03:52:07.776Z,-0.67
2023-03-03T03:52:50.096Z,-0.75
2023-03-03T03:53:31.772Z,-0.65
2023-03-03T03:54:13.498Z,-1.18
2023-03-03T03:54:56.027Z,-0.63
2023-03-03T03:55:37.836Z,-0.70
2023-03-03T03:56:19.469Z,-0.62
2023-03-03T03:57:04.190Z,-0.65
2023-03-03T03:57:45.969Z,-0.63
2023-03-03T03:58:27.660Z,-0.66
2023-03-03T03:59:14.139Z,-0.55
2023-03-03T03:59:55.891Z,-0.59
2023-03-03T04:00:40.688Z,-0.68
2023-03-03T04:01:22.341Z,-0.75
2023-03-03T04:02:04.920Z,-0.80
2023-03-03T04:02:46.812Z,-0.76
2023-03-03T04:03:30.125Z,-0.82
2023-03-03T04:04:12.088Z,-0.90
2023-03-03T04:04:54.136Z,-0.95
2023-03-03T04:05:35.785Z,-1.06
2023-03-03T04:06:17.685Z,-1.05
2023-03-03T04:06:59.592Z,-0.99
2023-03-03T04:07:41.519Z,-0.97
2023-03-03T04:08:23.625Z,-0.94
2023-03-03T04:09:05.950Z,-0.93
2023-03-03T04:09:48.310Z,-0.94
2023-03-03T04:10:30.329Z,-0.90
2023-03-03T04:11:12.341Z,-1.08
2023-03-03T04:11:53.981Z,-1.08
2023-03-03T04:12:38.624Z,-0.98
2023-03-03T04:13:23.844Z,-1.01
2023-03-03T04:14:05.938Z,-1.00
2023-03-03T04:14:49.016Z,-0.98
2023-03-03T04:15:31.129Z,-1.00
2023-03-03T04:16:13.708Z,-1.47
2023-03-03T04:16:57.284Z,-0.90
2023-03-03T04:17:39.783Z,-0.90
2023-03-03T04:18:22.303Z,-0.84
2023-03-03T04:19:04.213Z,-0.88
2023-03-03T04:19:48.345Z,-0.93
2023-03-03T04:20:29.910Z,-0.84
2023-03-03T04:21:15.470Z,-0.81
2023-03-03T04:21:57.726Z,-0.81
2023-03-03T04:22:39.524Z,-0.86
2023-03-03T04:23:21.486Z,-0.81
2023-03-03T04:24:03.460Z,-0.85
2023-03-03T04:24:45.673Z,-0.81
2023-03-03T04:25:27.393Z,-0.84
2023-03-03T04:26:10.421Z,-0.94
2023-03-03T04:26:52.750Z,-0.85
2023-03-03T04:27:36.066Z,-1.22
2023-03-03T04:28:18.254Z,-0.81
2023-03-03T04:29:01.615Z,-0.91
2023-03-03T04:29:43.876Z,-1.27
2023-03-03T04:30:26.830Z,-0.83
2023-03-03T04:31:11.274Z,-0.74
2023-03-03T04:31:53.119Z,-0.70
2023-03-03T04:32:35.457Z,-1.25
2023-03-03T04:33:19.433Z,-0.69
2023-03-03T04:34:01.316Z,-0.68
2023-03-03T04:34:43.507Z,-0.67
2023-03-03T04:35:25.171Z,-0.91
2023-03-03T04:36:08.385Z,-0.65
2023-03-03T04:36:50.044Z,-0.69
2023-03-03T04:37:32.050Z,-0.82
2023-03-03T04:38:13.821Z,-0.75
2023-03-03T04:38:56.404Z,-0.81
2023-03-03T04:39:38.021Z,-0.67
2023-03-03T04:40:19.911Z,-0.90
2023-03-03T04:41:04.313Z,-0.69
2023-03-03T04:41:49.503Z,-0.68
2023-03-03T04:42:31.142Z,-0.76
2023-03-03T04:43:13.462Z,-0.74
2023-03-03T04:43:55.051Z,-0.69
2023-03-03T04:44:37.137Z,-0.70
2023-03-03T04:45:19.128Z,-0.82
2023-03-03T04:46:02.407Z,-0.90
2023-03-03T04:46:44.100Z,-0.99
2023-03-03T04:47:26.730Z,-1.22
2023-03-03T04:48:08.470Z,-0.81
2023-03-03T04:48:50.742Z,-1.22
2023-03-03T04:49:32.833Z,-0.84
2023-03-03T04:50:14.624Z,-1.04
2023-03-03T04:50:56.749Z,-0.98
2023-03-03T04:51:38.522Z,-0.92
2023-03-03T04:52:20.911Z,-0.92
2023-03-03T04:53:02.670Z,-1.15
2023-03-03T04:53:44.794Z,-1.35
2023-03-03T04:54:26.911Z,-0.90
2023-03-03T04:55:10.560Z,-0.89
2023-03-03T04:55:54.180Z,-0.87
2023-03-03T04:56:36.826Z,-0.91
2023-03-03T04:57:19.327Z,-0.83
2023-03-03T04:58:00.994Z,-0.82
2023-03-03T04:58:42.697Z,-0.82
2023-03-03T04:59:24.309Z,-0.81
2023-03-03T05:00:06.678Z,-0.83
2023-03-03T05:00:53.964Z,-1.04
2023-03-03T05:01:35.663Z,-0.80
2023-03-03T05:02:18.691Z,-0.90
2023-03-03T05:03:01.910Z,-0.93
2023-03-03T05:03:43.917Z,-0.87
2023-03-03T05:04:25.581Z,-0.82
2023-03-03T05:05:09.690Z,-0.88
2023-03-03T05:05:51.323Z,-0.86
2023-03-03T05:06:32.936Z,-0.92
2023-03-03T05:07:14.693Z,-1.50
2023-03-03T05:07:56.317Z,-1.03
2023-03-03T05:08:38.195Z,-1.14
2023-03-03T05:09:19.868Z,-1.39
2023-03-03T05:10:01.766Z,-1.27
2023-03-03T05:10:44.534Z,-1.69
2023-03-03T05:11:26.329Z,-1.31
2023-03-03T05:12:07.973Z,-1.25
2023-03-03T05:12:49.772Z,-1.26
2023-03-03T05:13:31.763Z,-1.43
2023-03-03T05:14:13.657Z,-1.35
2023-03-03T05:14:55.219Z,-1.28
2023-03-03T05:15:37.247Z,-1.52
2023-03-03T05:16:19.007Z,-1.42
2023-03-03T05:17:00.694Z,-1.42
2023-03-03T05:17:42.350Z,-1.62
2023-03-03T05:18:25.229Z,-1.41
2023-03-03T05:19:06.834Z,-1.40
2023-03-03T05:19:48.495Z,-1.44
2023-03-03T05:20:30.171Z,-1.31
2023-03-03T05:21:12.324Z,-1.47
2023-03-03T05:21:54.843Z,-1.24
2023-03-03T05:22:36.437Z,-1.35
2023-03-03T05:23:18.972Z,-1.23
2023-03-03T05:24:00.824Z,-1.22
2023-03-03T05:24:43.089Z,-1.13
2023-03-03T05:25:25.383Z,-1.14
2023-03-03T05:26:07.094Z,-1.16
2023-03-03T05:26:48.808Z,-1.18
2023-03-03T05:27:30.388Z,-1.73
2023-03-03T05:28:11.980Z,-1.33
2023-03-03T05:28:53.537Z,-1.26
2023-03-03T05:29:35.101Z,-1.28
2023-03-03T05:30:16.725Z,-1.29
2023-03-03T05:30:58.374Z,-2.11
2023-03-03T05:31:40.069Z,-1.27
2023-03-03T05:32:21.819Z,-1.25
2023-03-03T05:33:05.132Z,-1.23
2023-03-03T05:33:46.774Z,-1.21
2023-03-03T05:34:28.515Z,-1.20
2023-03-03T05:35:10.494Z,-1.21
2023-03-03T05:35:56.848Z,-1.53
2023-03-03T05:36:38.462Z,-1.35
2023-03-03T05:37:20.042Z,-1.30
2023-03-03T05:38:05.350Z,-1.30
2023-03-03T05:38:47.229Z,-1.36
2023-03-03T05:39:28.963Z,-1.34
2023-03-03T05:40:11.299Z,-1.56
2023-03-03T05:40:53.062Z,-1.41
2023-03-03T05:41:36.789Z,-1.43
2023-03-03T05:42:18.442Z,-1.47
2023-03-03T05:43:00.122Z,-1.49
2023-03-03T05:43:41.717Z,-1.72
2023-03-03T05:44:23.480Z,-1.53
2023-03-03T05:45:05.647Z,-1.56
2023-03-03T05:45:47.510Z,-1.56
2023-03-03T05:46:29.328Z,-1.56
2023-03-03T05:47:11.206Z,-1.55
2023-03-03T05:47:53.404Z,-1.57
2023-03-03T05:48:35.027Z,-1.59
2023-03-03T05:49:16.639Z,-1.56
2023-03-03T05:49:58.240Z,-1.59
2023-03-03T05:50:40.256Z,-1.60
2023-03-03T05:51:21.912Z,-1.64
2023-03-03T05:52:03.929Z,-1.49
2023-03-03T05:52:48.597Z,-1.45
2023-03-03T05:53:30.258Z,-1.42
2023-03-03T05:54:11.904Z,-1.36
2023-03-03T05:54:53.708Z,-1.35
2023-03-03T05:55:35.284Z,-1.33
2023-03-03T05:56:17.001Z,-1.30
2023-03-03T05:56:58.573Z,-1.26
2023-03-03T05:57:40.142Z,-1.24
2023-03-03T05:58:22.071Z,-1.27
2023-03-03T05:59:03.675Z,-1.17
2023-03-03T05:59:45.320Z,-1.25
2023-03-03T06:00:27.075Z,-1.31
2023-03-03T06:01:08.849Z,-1.47
2023-03-03T06:01:51.046Z,-1.11
2023-03-03T06:02:32.714Z,-1.13
2023-03-03T06:03:14.521Z,-1.21
2023-03-03T06:03:56.206Z,-1.04
2023-03-03T06:04:37.850Z,-1.02
2023-03-03T06:05:19.514Z,-0.94
2023-03-03T06:06:01.126Z,-0.93
2023-03-03T06:06:42.875Z,-0.92
2023-03-03T06:07:24.559Z,-1.57
2023-03-03T06:08:06.313Z,-0.97
2023-03-03T06:08:47.929Z,-0.85
2023-03-03T06:09:29.532Z,-0.95
2023-03-03T06:10:11.463Z,-0.95
2023-03-03T06:10:55.351Z,-0.96
2023-03-03T06:11:37.558Z,-0.64
2023-03-03T06:12:19.193Z,-0.67
2023-03-03T06:13:00.839Z,-0.54
2023-03-03T06:13:42.729Z,-0.57
2023-03-03T06:14:26.989Z,-0.72
2023-03-03T06:15:10.353Z,-0.58
2023-03-03T06:15:51.980Z,-0.60
2023-03-03T06:16:33.626Z,-0.69
2023-03-03T06:17:15.431Z,-0.66
2023-03-03T06:17:57.057Z,-0.63
2023-03-03T06:18:38.717Z,-0.74
2023-03-03T06:19:20.364Z,-0.93
2023-03-03T06:20:02.939Z,-0.75
2023-03-03T06:20:44.787Z,-0.79
2023-03-03T06:21:26.505Z,-0.84
2023-03-03T06:22:08.989Z,-0.94
2023-03-03T06:22:50.605Z,-0.95
2023-03-03T06:23:32.236Z,-0.95
2023-03-03T06:24:13.941Z,-1.06
2023-03-03T06:24:55.784Z,-0.96
2023-03-03T06:25:39.331Z,-0.89
2023-03-03T06:26:20.951Z,-0.90
2023-03-03T06:27:02.667Z,-1.00
2023-03-03T06:27:44.379Z,-1.08
2023-03-03T06:28:26.193Z,-1.11
2023-03-03T06:29:07.808Z,-0.92
2023-03-03T06:29:49.463Z,-0.91
2023-03-03T06:30:31.131Z,-0.90
2023-03-03T06:31:12.895Z,-0.88
2023-03-03T06:31:54.655Z,-0.87
2023-03-03T06:32:36.448Z,-1.03
2023-03-03T06:33:18.114Z,-0.93
2023-03-03T06:33:59.832Z,-0.88
2023-03-03T06:34:41.480Z,-0.93
2023-03-03T06:35:23.243Z,-0.83
2023-03-03T06:36:05.909Z,-0.90
2023-03-03T06:36:47.896Z,-0.82
2023-03-03T06:37:29.706Z,-0.84
2023-03-03T06:38:11.321Z,-0.88
2023-03-03T06:38:52.940Z,-0.91
2023-03-03T06:39:34.558Z,-1.16
2023-03-03T06:40:16.626Z,-0.97
2023-03-03T06:40:58.603Z,-1.15
2023-03-03T06:41:40.222Z,-0.87
2023-03-03T06:42:21.923Z,-0.90
2023-03-03T06:43:04.238Z,-0.83
2023-03-03T06:43:46.202Z,-0.83
2023-03-03T06:44:29.012Z,-0.75
2023-03-03T06:45:11.165Z,-0.73
2023-03-03T06:45:52.925Z,-0.68
2023-03-03T06:46:34.682Z,-0.72
2023-03-03T06:47:16.649Z,-0.64
2023-03-03T06:47:58.320Z,-0.64
2023-03-03T06:48:40.766Z,-1.12
2023-03-03T06:49:22.577Z,-0.69
2023-03-03T06:50:04.426Z,-0.68
2023-03-03T06:50:46.037Z,-0.67
2023-03-03T06:51:36.321Z,-1.59
2023-03-03T06:52:22.621Z,-0.63
2023-03-03T06:53:22.202Z,-0.58
2023-03-03T06:54:12.720Z,-0.60
2023-03-03T06:54:57.168Z,-0.79
2023-03-03T06:55:39.206Z,-0.53
2023-03-03T06:56:20.808Z,-0.74
2023-03-03T06:57:15.179Z,-0.60
2023-03-03T06:57:56.738Z,-0.49
2023-03-03T06:58:38.324Z,-0.45
2023-03-03T06:59:21.656Z,-0.49
2023-03-03T07:00:17.133Z,-0.39
2023-03-03T07:01:00.810Z,-0.36
2023-03-03T07:01:43.706Z,-0.40
2023-03-03T07:02:25.535Z,-0.30
2023-03-03T07:03:17.767Z,-0.25
2023-03-03T07:03:59.470Z,-0.19
2023-03-03T07:04:41.501Z,-0.15
2023-03-03T07:05:25.514Z,-0.11
2023-03-03T07:06:21.208Z,-0.16
2023-03-03T07:07:32.034Z,-0.01
2023-03-03T07:08:19.383Z,-0.07
2023-03-03T07:09:01.021Z,0.01
2023-03-03T07:09:45.108Z,-0.12
2023-03-03T07:10:30.196Z,0.02
2023-03-03T07:11:20.965Z,-0.07
2023-03-03T07:12:10.285Z,0.05
2023-03-03T07:12:52.651Z,0.06
2023-03-03T07:13:34.309Z,0.08
2023-03-03T07:14:18.897Z,0.07
2023-03-03T07:15:16.945Z,-0.72
2023-03-03T07:16:10.522Z,-0.14
2023-03-03T07:17:00.071Z,-0.10
2023-03-03T07:17:50.920Z,-0.23
2023-03-03T07:18:51.532Z,-0.22
2023-03-03T07:19:35.584Z,-0.10
2023-03-03T07:20:29.956Z,-0.11
2023-03-03T07:21:21.319Z,-0.08
2023-03-03T07:22:15.083Z,-0.05
2023-03-03T07:22:57.137Z,-0.02
2023-03-03T07:23:42.681Z,-0.31
2023-03-03T07:24:29.693Z,-0.05
2023-03-03T07:25:32.112Z,-0.02
2023-03-03T07:26:19.979Z,0.06
2023-03-03T07:27:23.984Z,-0.31
2023-03-03T07:28:20.528Z,0.20
2023-03-03T07:29:25.433Z,0.30
2023-03-03T07:30:28.455Z,0.38
2023-03-03T07:31:45.997Z,0.48
2023-03-03T07:32:42.055Z,0.53
2023-03-03T07:33:31.273Z,0.56
2023-03-03T07:34:24.009Z,0.60
2023-03-03T07:35:29.772Z,0.63
2023-03-03T07:36:31.719Z,0.67
2023-03-03T07:37:22.193Z,0.74
2023-03-03T07:38:15.372Z,0.80
2023-03-03T07:39:01.201Z,0.74
2023-03-03T07:39:45.409Z,0.62
2023-03-03T07:40:29.879Z,0.98
2023-03-03T07:41:25.528Z,1.08
2023-03-03T07:42:37.424Z,1.23
2023-03-03T07:43:36.625Z,1.46
2023-03-03T07:44:22.451Z,1.57
2023-03-03T07:45:29.916Z,1.54
2023-03-03T07:46:11.607Z,1.75
2023-03-03T07:46:53.272Z,1.77
2023-03-03T07:47:37.617Z,1.81
2023-03-03T07:48:41.853Z,1.84
2023-03-03T07:49:30.220Z,1.81
2023-03-03T07:50:20.049Z,1.78
2023-03-03T07:51:06.214Z,1.20
2023-03-03T07:51:48.191Z,1.74
2023-03-03T07:52:46.974Z,1.70
2023-03-03T07:53:38.035Z,1.92
2023-03-03T07:54:31.522Z,2.01
2023-03-03T07:55:25.463Z,2.13
2023-03-03T07:56:36.400Z,2.23
2023-03-03T07:57:27.269Z,2.39
2023-03-03T07:58:12.737Z,2.49
2023-03-03T07:58:56.047Z,2.52
2023-03-03T07:59:41.754Z,2.30
2023-03-03T08:00:23.371Z,2.65
2023-03-03T08:01:42.603Z,2.71
2023-03-03T08:02:35.167Z,2.75
2023-03-03T08:03:20.713Z,2.75
2023-03-03T08:04:14.727Z,2.88
2023-03-03T08:04:56.584Z,2.94
2023-03-03T08:05:40.516Z,3.02
2023-03-03T08:06:53.473Z,3.14
2023-03-03T08:07:38.646Z,3.08
2023-03-03T08:08:36.843Z,3.36
2023-03-03T08:09:18.460Z,3.46
2023-03-03T08:10:03.048Z,3.39
2023-03-03T08:10:53.631Z,3.60
2023-03-03T08:11:35.660Z,3.51
2023-03-03T08:12:23.157Z,3.71
2023-03-03T08:13:29.247Z,3.80
2023-03-03T08:14:15.416Z,3.42
2023-03-03T08:15:08.009Z,3.80
2023-03-03T08:15:52.968Z,3.80
2023-03-03T08:16:38.135Z,3.73
2023-03-03T08:17:23.257Z,3.80
2023-03-03T08:18:18.165Z,3.77
2023-03-03T08:19:04.520Z,3.70
2023-03-03T08:19:46.230Z,3.64
2023-03-03T08:20:46.935Z,3.57
2023-03-03T08:21:28.950Z,3.59
2023-03-03T08:22:20.061Z,3.54
2023-03-03T08:23:01.710Z,3.64
2023-03-03T08:23:43.453Z,3.66
2023-03-03T08:24:25.050Z,3.68
2023-03-03T08:25:07.018Z,3.89
2023-03-03T08:25:50.466Z,4.06
2023-03-03T08:26:32.036Z,4.23
2023-03-03T08:27:13.603Z,4.37
2023-03-03T08:27:55.172Z,4.48
2023-03-03T08:28:36.842Z,4.61
2023-03-03T08:29:18.515Z,4.75
2023-03-03T08:30:00.164Z,4.82
2023-03-03T08:30:42.476Z,4.67
2023-03-03T08:31:39.730Z,4.86
2023-03-03T08:32:22.042Z,5.08
2023-03-03T08:33:04.455Z,5.32
2023-03-03T08:33:46.870Z,5.41
2023-03-03T08:34:28.534Z,5.50
2023-03-03T08:35:10.275Z,5.57
2023-03-03T08:35:52.086Z,5.66
2023-03-03T08:36:34.911Z,5.68
2023-03-03T08:37:16.830Z,5.81
2023-03-03T08:37:59.092Z,5.83
2023-03-03T08:38:41.026Z,5.95
2023-03-03T08:39:22.678Z,5.99
2023-03-03T08:40:06.900Z,5.96
2023-03-03T08:40:49.921Z,6.17
2023-03-03T08:41:31.687Z,6.21
2023-03-03T08:42:15.870Z,6.23
2023-03-03T08:43:00.769Z,6.23
2023-03-03T08:43:45.250Z,6.26
2023-03-03T08:44:29.648Z,6.19
2023-03-03T08:45:11.323Z,5.81
2023-03-03T08:45:56.527Z,6.54
2023-03-03T08:46:38.755Z,6.67
2023-03-03T08:47:20.486Z,6.66
2023-03-03T08:48:04.170Z,6.83
2023-03-03T08:48:47.620Z,6.97
2023-03-03T08:49:29.736Z,7.05
2023-03-03T08:50:12.843Z,7.06
2023-03-03T08:50:54.713Z,7.23
2023-03-03T08:51:39.250Z,7.23
2023-03-03T08:52:21.016Z,7.28
2023-03-03T08:53:02.783Z,7.39
2023-03-03T08:53:44.418Z,7.51
2023-03-03T08:54:26.436Z,7.51
2023-03-03T08:55:08.883Z,7.63
2023-03-03T08:55:50.797Z,7.72
2023-03-03T08:56:32.438Z,7.82
2023-03-03T08:57:14.048Z,7.68
2023-03-03T08:57:55.678Z,7.94
2023-03-03T08:58:37.429Z,7.97
2023-03-03T08:59:22.326Z,8.06
2023-03-03T09:00:04.310Z,7.99
2023-03-03T09:00:48.960Z,8.03
2023-03-03T09:01:33.019Z,8.25
2023-03-03T09:02:15.143Z,8.34
2023-03-03T09:02:56.983Z,8.17
2023-03-03T09:03:38.686Z,8.17
2023-03-03T09:04:20.544Z,8.16
2023-03-03T09:05:05.930Z,8.10
2023-03-03T09:05:52.571Z,8.09
2023-03-03T09:06:34.245Z,8.15
2023-03-03T09:07:15.917Z,8.22
2023-03-03T09:07:57.576Z,8.40
2023-03-03T09:08:39.204Z,8.58
2023-03-03T09:09:22.325Z,8.60
2023-03-03T09:10:04.637Z,8.46
2023-03-03T09:10:46.224Z,8.44
2023-03-03T09:11:32.588Z,8.45
2023-03-03T09:12:22.744Z,8.54
2023-03-03T09:13:15.440Z,8.61
2023-03-03T09:14:27.589Z,9.00
2023-03-03T09:15:17.180Z,9.11
2023-03-03T09:15:59.188Z,9.04
2023-03-03T09:16:48.545Z,8.92
2023-03-03T09:17:35.770Z,9.35
2023-03-03T09:18:19.659Z,9.43
2023-03-03T09:19:16.476Z,9.53
2023-03-03T09:20:07.749Z,9.63
2023-03-03T09:20:52.228Z,9.78
2023-03-03T09:21:36.943Z,9.82
2023-03-03T09:22:24.928Z,9.27
2023-03-03T09:23:25.740Z,10.19
2023-03-03T09:24:24.577Z,10.32
2023-03-03T09:25:34.900Z,10.47
2023-03-03T09:26:29.191Z,10.63
2023-03-03T09:27:34.575Z,10.74
2023-03-03T09:28:39.872Z,10.63
2023-03-03T09:29:37.368Z,10.26
2023-03-03T09:30:44.162Z,10.16
2023-03-03T09:31:40.240Z,10.26
2023-03-03T09:32:40.575Z,10.38
2023-03-03T09:33:29.510Z,10.55
2023-03-03T09:34:33.607Z,10.56
2023-03-03T09:35:38.886Z,10.57
2023-03-03T09:36:38.721Z,10.46
2023-03-03T09:37:36.077Z,10.43
2023-03-03T09:38:36.250Z,10.24
2023-03-03T09:39:23.991Z,10.10
2023-03-03T09:40:47.193Z,9.76
2023-03-03T09:41:47.291Z,9.73
2023-03-03T09:42:42.864Z,9.52
2023-03-03T09:43:55.632Z,9.44
2023-03-03T09:44:44.381Z,9.35
2023-03-03T09:45:35.664Z,9.34
2023-03-03T09:46:34.696Z,9.33
2023-03-03T09:47:33.673Z,9.48
2023-03-03T09:48:49.468Z,9.73
2023-03-03T09:49:50.338Z,9.97
2023-03-03T09:50:41.027Z,10.08
2023-03-03T09:52:01.794Z,10.28
2023-03-03T09:52:54.091Z,10.53
2023-03-03T09:53:50.229Z,10.71
2023-03-03T09:54:43.115Z,11.02