createdAt,value
2019-04-07T00:03:40.063Z,98098.08
2019-04-07T00:08:48.654Z,98091.81
2019-04-07T00:13:56.355Z,98092.06
2019-04-07T00:19:02.016Z,98092.52
2019-04-07T00:24:08.311Z,98093.41
2019-04-07T00:29:14.465Z,98096.94
2019-04-07T00:34:20.552Z,98100.97
2019-04-07T00:39:28.956Z,98098.68
2019-04-07T00:44:34.599Z,98111.16
2019-04-07T00:49:45.412Z,98106.56
2019-04-07T00:54:54.543Z,98101.55
2019-04-07T01:00:10.595Z,98108.08
2019-04-07T01:05:16.891Z,98106.13
2019-04-07T01:10:24.217Z,98112.29
2019-04-07T01:15:33.080Z,98115.02
2019-04-07T01:20:38.826Z,98111.00
2019-04-07T01:25:47.326Z,98123.33
2019-04-07T01:30:53.413Z,98120.97
2019-04-07T01:35:59.830Z,98123.22
2019-04-07T01:41:18.616Z,98122.79
2019-04-07T01:46:35.375Z,98120.09
2019-04-07T01:51:58.643Z,98120.41
2019-04-07T01:57:27.038Z,98121.46
2019-04-07T02:02:54.545Z,98118.02
2019-04-07T02:08:15.787Z,98119.77
2019-04-07T02:13:47.259Z,98116.66
2019-04-07T02:19:19.012Z,98121.22
2019-04-07T02:24:37.446Z,98118.21
2019-04-07T02:30:21.706Z,98122.11
2019-04-07T02:35:37.798Z,98130.66
2019-04-07T02:40:59.899Z,98122.40
2019-04-07T02:46:27.024Z,98130.16
2019-04-07T02:51:45.498Z,98126.20
2019-04-07T02:57:14.219Z,98137.73
2019-04-07T03:02:49.621Z,98136.50
2019-04-07T03:08:23.832Z,98134.98
2019-04-07T03:13:52.509Z,98146.63
2019-04-07T03:19:19.287Z,98139.84
2019-04-07T03:24:30.547Z,98143.23
2019-04-07T03:29:56.686Z,98138.16
2019-04-07T03:35:17.246Z,98135.33
2019-04-07T03:40:31.922Z,98135.69
2019-04-07T03:45:53.924Z,98132.63
2019-04-07T03:51:17.317Z,98136.04
2019-04-07T03:56:54.117Z,98126.95
2019-04-07T04:02:18.553Z,98133.78
2019-04-07T04:07:36.615Z,98128.27
2019-04-07T04:13:09.097Z,98140.44
2019-04-07T04:18:16.212Z,98131.32
2019-04-07T04:23:23.210Z,98133.56
2019-04-07T04:28:29.175Z,98131.62
2019-04-07T04:33:35.994Z,98137.33
2019-04-07T04:38:42.389Z,98133.28
2019-04-07T04:43:48.058Z,98135.84
2019-04-07T04:48:56.648Z,98133.03
2019-04-07T04:54:01.341Z,98135.75
2019-04-07T04:59:14.871Z,98146.50
2019-04-07T05:04:20.797Z,98150.73
2019-04-07T05:09:41.880Z,98155.84
2019-04-07T05:14:41.245Z,98156.77
2019-04-07T05:19:47.685Z,98159.99
2019-04-07T05:24:55.562Z,98160.86
2019-04-07T05:30:02.376Z,98164.23
2019-04-07T05:35:10.500Z,98176.44
2019-04-07T05:40:16.885Z,98180.92
2019-04-07T05:45:23.861Z,98187.57
2019-04-07T05:50:30.667Z,98185.08
2019-04-07T05:55:37.212Z,98192.75
2019-04-07T06:00:45.753Z,98188.92
2019-04-07T06:05:52.833Z,98192.03
2019-04-07T06:11:01.539Z,98187.23
2019-04-07T06:16:13.127Z,98185.13
2019-04-07T06:21:19.225Z,98184.36
2019-04-07T06:26:28.291Z,98181.94
2019-04-07T06:31:34.817Z,98186.64
2019-04-07T06:36:40.851Z,98188.14
2019-04-07T06:41:47.630Z,98183.52
2019-04-07T06:47:05.502Z,98180.11
2019-04-07T06:52:34.687Z,98184.66
2019-04-07T06:57:54.986Z,98184.09
2019-04-07T07:03:14.866Z,98176.73
2019-04-07T07:08:45.720Z,98184.83
2019-04-07T07:14:14.416Z,98179.02
2019-04-07T07:19:45.920Z,98192.18
2019-04-07T07:24:56.457Z,98194.04
2019-04-07T07:30:02.858Z,98193.23
2019-04-07T07:35:12.594Z,98199.02
2019-04-07T07:40:18.320Z,98200.20
2019-04-07T07:45:25.089Z,98195.24
2019-04-07T07:50:38.087Z,98188.89
2019-04-07T07:55:44.492Z,98188.42
2019-04-07T08:00:50.639Z,98190.31
2019-04-07T08:05:57.865Z,98198.06
2019-04-07T08:11:05.822Z,98199.68
2019-04-07T08:16:12.305Z,98198.14
2019-04-07T08:21:19.959Z,98203.77
2019-04-07T08:26:26.072Z,98203.34
2019-04-07T08:31:32.691Z,98193.63
2019-04-07T08:36:42.500Z,98198.98
2019-04-07T08:41:47.188Z,98204.01
2019-04-07T08:46:55.860Z,98196.36
2019-04-07T08:52:08.022Z,98204.66
2019-04-07T08:57:10.935Z,98203.22
2019-04-07T09:02:19.004Z,98206.95
2019-04-07T09:07:27.681Z,98204.40
2019-04-07T09:12:35.003Z,98201.70
2019-04-07T09:17:47.444Z,98203.24
2019-04-07T09:23:16.012Z,98194.87
2019-04-07T09:28:45.427Z,98203.25
2019-04-07T09:34:13.641Z,98205.58
2019-04-07T09:39:53.977Z,98194.23
2019-04-07T09:45:00.330Z,98201.77
2019-04-07T09:50:35.456Z,98205.58
2019-04-07T09:56:09.930Z,98208.31
2019-04-07T10:01:37.219Z,98208.05
2019-04-07T10:07:03.662Z,98210.45
2019-04-07T10:12:18.505Z,98206.58
2019-04-07T10:17:34.146Z,98203.59
2019-04-07T10:23:03.071Z,98202.38
2019-04-07T10:28:32.386Z,98207.81
2019-04-07T10:34:06.166Z,98210.81
2019-04-07T10:39:39.156Z,98211.63
2019-04-07T10:45:09.003Z,98204.41
2019-04-07T10:50:38.374Z,98205.55
2019-04-07T10:55:58.917Z,98199.84
2019-04-07T11:01:43.573Z,98192.19
2019-04-07T11:07:14.551Z,98192.60
2019-04-07T11:18:58.521Z,98186.29
2019-04-07T11:24:44.653Z,98193.93
2019-04-07T11:30:15.977Z,98181.94
2019-04-07T11:35:32.390Z,98187.08
2019-04-07T11:40:51.155Z,98174.70
2019-04-07T11:46:06.881Z,98174.25
2019-04-07T11:51:50.689Z,98180.27
2019-04-07T11:57:22.581Z,98173.86
2019-04-07T12:02:54.517Z,98176.69
2019-04-07T12:08:36.174Z,98172.67
2019-04-07T12:13:57.295Z,98167.69
2019-04-07T12:19:14.804Z,98183.84
2019-04-07T12:24:57.535Z,98168.59
2019-04-07T12:30:34.329Z,98158.59
2019-04-07T12:35:56.225Z,98153.78
2019-04-07T12:41:35.937Z,98145.64
2019-04-07T12:47:03.716Z,98138.70
2019-04-07T12:52:36.670Z,98132.28
2019-04-07T12:57:56.925Z,98129.44
2019-04-07T13:03:36.459Z,98132.26
2019-04-07T13:08:58.214Z,98123.50
2019-04-07T13:14:30.648Z,98124.03
2019-04-07T13:19:51.415Z,98124.85
2019-04-07T13:25:18.708Z,98120.08
2019-04-07T13:30:39.404Z,98113.37
2019-04-07T13:35:56.311Z,98113.94
2019-04-07T13:41:20.310Z,98106.75
2019-04-07T13:46:38.902Z,98106.16
2019-04-07T13:51:53.259Z,98106.42
2019-04-07T13:57:23.860Z,98098.61
2019-04-07T14:02:59.310Z,98086.52
2019-04-07T14:08:13.907Z,98093.88
2019-04-07T14:13:40.395Z,98097.78
2019-04-07T14:19:03.955Z,98092.47
2019-04-07T14:24:23.898Z,98073.61
2019-04-07T14:30:06.545Z,98088.50
2019-04-07T14:35:34.800Z,98095.27
2019-04-07T14:41:09.690Z,98096.52
2019-04-07T14:46:33.759Z,98094.64
2019-04-07T14:52:13.415Z,98096.55
2019-04-07T14:57:35.143Z,98100.24
2019-04-07T15:02:41.786Z,98101.63
2019-04-07T15:08:11.677Z,98097.89
2019-04-07T15:13:25.796Z,98099.34
2019-04-07T15:18:29.776Z,98100.61
2019-04-07T15:23:36.854Z,98103.55
2019-04-07T15:28:43.637Z,98103.98
2019-04-07T15:33:53.323Z,98103.97
2019-04-07T15:39:01.291Z,98116.73
2019-04-07T15:44:12.923Z,98107.83
2019-04-07T15:49:16.882Z,98112.15
2019-04-07T15:54:25.297Z,98108.55
2019-04-07T15:59:31.741Z,98105.83
2019-04-07T16:04:40.789Z,98117.22
2019-04-07T16:09:52.541Z,98119.72
2019-04-07T16:14:54.781Z,98122.56
2019-04-07T16:20:02.411Z,98130.41
2019-04-07T16:25:11.465Z,98128.89
2019-04-07T16:30:29.011Z,98127.59
2019-04-07T16:35:39.843Z,98134.44
2019-04-07T16:40:46.732Z,98129.39
2019-04-07T16:45:54.726Z,98135.69
2019-04-07T16:51:03.181Z,98132.50
2019-04-07T16:56:11.306Z,98138.02
2019-04-07T17:01:18.512Z,98133.91
2019-04-07T17:06:31.349Z,98136.23
2019-04-07T17:11:37.865Z,98139.13
2019-04-07T17:16:45.393Z,98138.48
2019-04-07T17:21:51.899Z,98139.95
2019-04-07T17:27:03.139Z,98146.34
2019-04-07T17:32:12.240Z,98152.89
2019-04-07T17:37:25.362Z,98144.20
2019-04-07T17:42:34.831Z,98150.06
2019-04-07T17:48:02.961Z,98153.41
2019-04-07T17:53:32.999Z,98158.74
2019-04-07T17:58:58.725Z,98158.03
2019-04-07T18:04:24.991Z,98162.89
2019-04-07T18:09:53.295Z,98173.61
2019-04-07T18:15:18.581Z,98177.69
2019-04-07T18:20:42.655Z,98177.92
2019-04-07T18:25:58.754Z,98179.47
2019-04-07T18:31:29.310Z,98191.39
2019-04-07T18:37:15.783Z,98193.86
2019-04-07T18:42:49.022Z,98205.70
2019-04-07T18:48:19.144Z,98206.45
2019-04-07T18:53:43.539Z,98213.06
2019-04-07T18:59:00.200Z,98214.56
2019-04-07T19:04:28.138Z,98215.98
2019-04-07T19:10:06.435Z,98223.81
2019-04-07T19:15:24.026Z,98226.73
2019-04-07T19:21:09.053Z,98227.80
2019-04-07T19:26:41.085Z,98234.04
2019-04-07T19:32:04.497Z,98235.08
2019-04-07T19:37:22.940Z,98225.91
2019-04-07T19:42:49.523Z,98235.19
2019-04-07T19:48:17.654Z,98231.36
2019-04-07T19:53:45.578Z,98233.30
2019-04-07T19:59:18.048Z,98236.28
2019-04-07T20:04:44.148Z,98234.22
2019-04-07T20:10:01.094Z,98235.96
2019-04-07T20:15:36.069Z,98241.86
2019-04-07T20:20:57.217Z,98237.52
2019-04-07T20:26:24.841Z,98234.94
2019-04-07T20:31:54.596Z,98236.16
2019-04-07T20:37:17.208Z,98241.56
2019-04-07T20:42:38.846Z,98236.51
2019-04-07T20:48:03.728Z,98238.90
2019-04-07T20:53:46.932Z,98238.52
2019-04-07T21:05:27.056Z,98241.37
2019-04-07T21:10:53.933Z,98243.87
2019-04-07T21:16:17.711Z,98243.18
2019-04-07T21:21:46.493Z,98250.30
2019-04-07T21:27:14.414Z,98240.70
2019-04-07T21:32:42.009Z,98246.69
2019-04-07T21:38:20.835Z,98249.40
2019-04-07T21:43:55.450Z,98245.00
2019-04-07T21:49:35.382Z,98243.95
2019-04-07T21:54:58.015Z,98248.23
2019-04-07T22:00:34.961Z,98249.63
2019-04-07T22:05:54.470Z,98245.92
2019-04-07T22:11:00.048Z,98244.12
2019-04-07T22:16:08.580Z,98253.20
2019-04-07T22:21:14.944Z,98252.18
2019-04-07T22:26:22.153Z,98250.39
2019-04-07T22:31:33.207Z,98251.67
2019-04-07T22:36:41.657Z,98257.25
2019-04-07T22:41:48.596Z,98253.66
2019-04-07T22:46:54.640Z,98251.05
2019-04-07T22:52:01.985Z,98255.00
2019-04-07T22:57:10.302Z,98256.60
2019-04-07T23:02:15.893Z,98257.25
2019-04-07T23:07:25.334Z,98260.81
2019-04-07T23:12:32.787Z,98254.25
2019-04-07T23:17:43.716Z,98262.34
2019-04-07T23:22:49.970Z,98263.52
2019-04-07T23:27:56.500Z,98266.41
2019-04-07T23:33:04.210Z,98269.39
2019-04-07T23:38:12.247Z,98273.94
2019-04-07T23:43:17.897Z,98259.42
2019-04-07T23:48:24.301Z,98277.48
2019-04-07T23:54:09.143Z,98285.68
2019-04-07T23:59:16.775Z,98281.72
