createdAt,value
2019-01-23T00:00:53.423Z,98849.70
2019-01-23T00:03:19.576Z,98844.47
2019-01-23T00:05:46.003Z,98842.50
2019-01-23T00:08:12.216Z,98838.89
2019-01-23T00:10:38.385Z,98830.58
2019-01-23T00:13:04.590Z,98826.57
2019-01-23T00:15:30.787Z,98828.89
2019-01-23T00:17:56.961Z,98826.63
2019-01-23T00:20:23.142Z,98823.02
2019-01-23T00:22:49.352Z,98819.19
2019-01-23T00:25:15.536Z,98817.37
2019-01-23T00:27:41.723Z,98808.94
2019-01-23T00:30:11.922Z,98811.23
2019-01-23T00:32:38.069Z,98807.69
2019-01-23T00:35:05.865Z,98806.42
2019-01-23T00:37:32.063Z,98802.53
2019-01-23T00:39:58.263Z,98803.68
2019-01-23T00:42:24.432Z,98804.60
2019-01-23T00:44:50.622Z,98804.73
2019-01-23T00:47:16.821Z,98810.82
2019-01-23T00:49:43.052Z,98808.06
2019-01-23T00:52:09.216Z,98806.41
2019-01-23T00:54:35.693Z,98808.80
2019-01-23T00:57:02.068Z,98806.95
2019-01-23T00:59:28.322Z,98805.98
2019-01-23T01:01:54.586Z,98802.31
2019-01-23T01:04:20.823Z,98801.28
2019-01-23T01:06:47.005Z,98798.01
2019-01-23T01:09:13.192Z,98797.64
2019-01-23T01:11:39.741Z,98797.52
2019-01-23T01:14:05.998Z,98794.17
2019-01-23T01:16:32.199Z,98797.16
2019-01-23T01:18:58.403Z,98793.20
2019-01-23T01:21:24.579Z,98796.16
2019-01-23T01:23:50.751Z,98791.59
2019-01-23T01:26:16.900Z,98788.84
2019-01-23T01:28:43.110Z,98785.28
2019-01-23T01:31:09.299Z,98785.77
2019-01-23T01:33:35.496Z,98785.26
2019-01-23T01:36:01.709Z,98785.42
2019-01-23T01:38:27.930Z,98786.42
2019-01-23T01:40:54.097Z,98785.44
2019-01-23T01:43:20.283Z,98779.31
2019-01-23T01:45:46.505Z,98789.49
2019-01-23T01:48:12.763Z,98784.15
2019-01-23T01:50:38.944Z,98785.28
2019-01-23T01:53:05.106Z,98782.05
2019-01-23T01:55:31.455Z,98777.47
2019-01-23T01:57:58.536Z,98772.08
2019-01-23T02:00:24.684Z,98765.34
2019-01-23T02:02:50.831Z,98769.67
2019-01-23T02:05:17.118Z,98764.05
2019-01-23T02:07:43.264Z,98762.07
2019-01-23T02:10:18.307Z,98760.08
2019-01-23T02:12:44.607Z,98755.61
2019-01-23T02:15:13.318Z,98754.64
2019-01-23T02:17:39.470Z,98760.84
2019-01-23T02:20:11.361Z,98757.14
2019-01-23T02:22:37.580Z,98759.37
2019-01-23T02:25:05.177Z,98753.27
2019-01-23T02:27:31.449Z,98759.26
2019-01-23T02:29:59.734Z,98755.45
2019-01-23T02:32:25.947Z,98754.38
2019-01-23T02:34:52.201Z,98746.53
2019-01-23T02:37:18.712Z,98744.09
2019-01-23T02:39:44.933Z,98743.16
2019-01-23T02:42:11.139Z,98735.85
2019-01-23T02:44:37.322Z,98736.19
2019-01-23T02:47:03.526Z,98732.04
2019-01-23T02:49:30.116Z,98733.98
2019-01-23T02:51:56.279Z,98727.34
2019-01-23T02:54:22.783Z,98727.14
2019-01-23T02:56:49.016Z,98728.84
2019-01-23T02:59:17.482Z,98724.91
2019-01-23T03:01:43.317Z,98727.39
2019-01-23T03:04:09.750Z,98720.77
2019-01-23T03:06:36.009Z,98716.98
2019-01-23T03:09:05.372Z,98713.05
2019-01-23T03:11:31.684Z,98708.30
2019-01-23T03:14:17.756Z,98710.84
2019-01-23T03:16:43.950Z,98711.35
2019-01-23T03:19:10.230Z,98709.16
2019-01-23T03:21:36.437Z,98709.85
2019-01-23T03:24:02.821Z,98710.59
2019-01-23T03:26:29.119Z,98709.85
2019-01-23T03:28:55.296Z,98707.59
2019-01-23T03:31:21.535Z,98701.55
2019-01-23T03:33:47.704Z,98700.94
2019-01-23T03:36:13.946Z,98703.88
2019-01-23T03:38:40.128Z,98705.04
2019-01-23T03:41:06.315Z,98699.17
2019-01-23T03:43:32.559Z,98705.95
2019-01-23T03:45:58.799Z,98704.31
2019-01-23T03:48:24.975Z,98703.83
2019-01-23T03:50:51.575Z,98702.93
2019-01-23T03:53:17.792Z,98701.08
2019-01-23T03:55:43.957Z,98704.02
2019-01-23T03:58:10.219Z,98698.29
2019-01-23T04:00:36.372Z,98694.20
2019-01-23T04:03:02.867Z,98694.09
2019-01-23T04:05:31.022Z,98698.45
2019-01-23T04:07:57.230Z,98688.78
2019-01-23T04:10:23.709Z,98693.48
2019-01-23T04:12:49.913Z,98693.78
2019-01-23T04:15:16.625Z,98696.78
2019-01-23T04:17:43.065Z,98694.30
2019-01-23T04:20:18.959Z,98692.84
2019-01-23T04:22:45.395Z,98695.13
2019-01-23T04:25:12.758Z,98703.19
2019-01-23T04:27:40.759Z,98694.55
2019-01-23T04:30:12.023Z,98689.74
2019-01-23T04:32:38.236Z,98690.44
2019-01-23T04:35:04.500Z,98682.91
2019-01-23T04:37:30.788Z,98684.77
2019-01-23T04:39:57.060Z,98689.42
2019-01-23T04:42:23.247Z,98686.83
2019-01-23T04:44:49.487Z,98684.98
2019-01-23T04:47:15.679Z,98685.95
2019-01-23T04:49:41.922Z,98680.28
2019-01-23T04:52:10.012Z,98683.19
2019-01-23T04:54:36.578Z,98682.00
2019-01-23T04:57:03.535Z,98678.05
2019-01-23T04:59:29.750Z,98677.61
2019-01-23T05:01:55.931Z,98677.11
2019-01-23T05:04:22.147Z,98679.25
2019-01-23T05:06:48.335Z,98681.28
2019-01-23T05:09:14.910Z,98678.20
2019-01-23T05:11:41.081Z,98679.73
2019-01-23T05:14:07.327Z,98680.36
2019-01-23T05:16:33.520Z,98675.66
2019-01-23T05:18:59.744Z,98678.55
2019-01-23T05:21:25.931Z,98679.92
2019-01-23T05:23:52.174Z,98671.18
2019-01-23T05:26:18.378Z,98670.53
2019-01-23T05:28:44.573Z,98674.42
2019-01-23T05:31:10.771Z,98672.48
2019-01-23T05:33:36.988Z,98666.47
2019-01-23T05:36:03.397Z,98675.62
2019-01-23T05:38:29.617Z,98671.75
2019-01-23T05:40:55.784Z,98666.71
2019-01-23T05:43:22.010Z,98666.98
2019-01-23T05:45:48.211Z,98668.00
2019-01-23T05:48:14.776Z,98663.67
2019-01-23T05:50:41.057Z,98668.05
2019-01-23T05:53:07.650Z,98671.28
2019-01-23T05:55:33.817Z,98668.20
2019-01-23T05:58:00.026Z,98665.75
2019-01-23T06:00:26.311Z,98666.87
2019-01-23T06:02:52.641Z,98667.36
2019-01-23T06:05:19.168Z,98668.64
2019-01-23T06:07:45.487Z,98667.52
2019-01-23T06:10:11.994Z,98661.64
2019-01-23T06:12:38.167Z,98669.22
2019-01-23T06:15:09.833Z,98669.36
2019-01-23T06:17:36.091Z,98671.84
2019-01-23T06:20:09.883Z,98669.38
2019-01-23T06:22:36.221Z,98669.47
2019-01-23T06:25:04.126Z,98664.53
2019-01-23T06:27:30.307Z,98669.80
2019-01-23T06:29:56.557Z,98671.13
2019-01-23T06:32:22.737Z,98670.73
2019-01-23T06:34:48.967Z,98673.66
2019-01-23T06:37:15.661Z,98670.55
2019-01-23T06:39:42.057Z,98675.83
2019-01-23T06:42:08.249Z,98682.66
2019-01-23T06:44:34.549Z,98672.61
2019-01-23T06:47:00.752Z,98677.20
2019-01-23T06:49:26.986Z,98676.23
2019-01-23T06:51:53.279Z,98675.00
2019-01-23T06:54:19.484Z,98677.12
2019-01-23T06:56:45.945Z,98674.05
2019-01-23T06:59:12.158Z,98675.23
2019-01-23T07:01:38.363Z,98671.59
2019-01-23T07:04:04.580Z,98665.95
2019-01-23T07:06:30.774Z,98668.14
2019-01-23T07:08:56.984Z,98667.98
2019-01-23T07:11:23.538Z,98670.41
2019-01-23T07:13:49.823Z,98675.41
2019-01-23T07:16:16.000Z,98672.34
2019-01-23T07:18:42.179Z,98670.19
2019-01-23T07:21:08.481Z,98675.97
2019-01-23T07:23:34.681Z,98672.56
2019-01-23T07:26:00.885Z,98671.66
2019-01-23T07:28:27.180Z,98673.11
2019-01-23T07:30:53.736Z,98676.15
2019-01-23T07:33:19.894Z,98665.59
2019-01-23T07:35:46.125Z,98670.38
2019-01-23T07:38:12.330Z,98671.86
2019-01-23T07:40:39.229Z,98660.70
2019-01-23T07:43:05.406Z,98662.03
2019-01-23T07:45:31.605Z,98662.93
2019-01-23T07:47:57.806Z,98662.86
2019-01-23T07:50:24.007Z,98663.31
2019-01-23T07:52:50.407Z,98665.66
2019-01-23T07:55:19.031Z,98658.87
2019-01-23T07:57:45.302Z,98659.25
2019-01-23T08:00:31.037Z,98655.66
2019-01-23T08:02:53.120Z,98652.86
2019-01-23T08:05:22.427Z,98651.48
2019-01-23T08:07:48.848Z,98647.55
2019-01-23T08:10:17.451Z,98646.72
2019-01-23T08:12:43.742Z,98646.50
2019-01-23T08:15:15.118Z,98649.14
2019-01-23T08:17:41.652Z,98644.09
2019-01-23T08:20:13.168Z,98644.51
2019-01-23T08:22:39.339Z,98642.77
2019-01-23T08:25:07.514Z,98644.81
2019-01-23T08:27:33.869Z,98642.29
2019-01-23T08:30:00.176Z,98632.27
2019-01-23T08:32:26.367Z,98637.46
2019-01-23T08:34:52.601Z,98633.66
2019-01-23T08:37:18.781Z,98636.15
2019-01-23T08:39:45.013Z,98639.63
2019-01-23T08:42:11.197Z,98633.28
2019-01-23T08:44:37.425Z,98627.24
2019-01-23T08:47:03.902Z,98630.73
2019-01-23T08:49:30.074Z,98634.84
2019-01-23T08:51:56.305Z,98630.23
2019-01-23T08:54:22.586Z,98630.09
2019-01-23T08:56:48.762Z,98632.17
2019-01-23T08:59:14.987Z,98626.36
2019-01-23T09:01:41.207Z,98630.85
2019-01-23T09:04:07.430Z,98633.59
2019-01-23T09:06:33.959Z,98624.62
2019-01-23T09:09:00.279Z,98627.27
2019-01-23T09:11:26.484Z,98621.60
2019-01-23T09:13:52.680Z,98624.05
2019-01-23T09:16:18.940Z,98626.05
2019-01-23T09:18:45.152Z,98626.27
2019-01-23T09:21:11.334Z,98622.13
2019-01-23T09:23:37.859Z,98624.81
2019-01-23T09:26:04.058Z,98628.52
2019-01-23T09:28:30.235Z,98624.28
2019-01-23T09:31:02.175Z,98625.36
2019-01-23T09:34:06.999Z,98619.09
2019-01-23T09:36:56.727Z,98623.77
2019-01-23T09:39:40.733Z,98621.01
2019-01-23T09:42:47.913Z,98623.28
2019-01-23T09:45:57.557Z,98615.53
2019-01-23T09:48:47.348Z,98616.11
2019-01-23T09:51:44.722Z,98609.81
2019-01-23T09:54:12.614Z,98605.20
2019-01-23T09:56:42.530Z,98606.75
2019-01-23T09:59:09.003Z,98608.11
2019-01-23T10:01:35.361Z,98610.84
2019-01-23T10:04:01.569Z,98601.48
2019-01-23T10:06:27.763Z,98604.03
2019-01-23T10:08:54.008Z,98598.27
2019-01-23T10:11:20.233Z,98597.70
2019-01-23T10:13:46.686Z,98596.63
2019-01-23T10:16:13.328Z,98592.77
2019-01-23T10:18:39.539Z,98589.28
2019-01-23T10:21:05.727Z,98588.33
2019-01-23T10:23:31.944Z,98588.98
2019-01-23T10:25:58.172Z,98584.51
2019-01-23T10:28:24.351Z,98585.83
2019-01-23T10:30:50.543Z,98583.64
2019-01-23T10:33:17.450Z,98588.19
2019-01-23T10:35:43.875Z,98579.87
2019-01-23T10:38:10.076Z,98577.03
2019-01-23T10:40:36.273Z,98584.90
2019-01-23T10:43:02.918Z,98574.47
2019-01-23T10:45:30.003Z,98566.63
2019-01-23T10:47:56.530Z,98564.58
2019-01-23T10:50:23.333Z,98567.12
2019-01-23T10:52:49.633Z,98565.84
2019-01-23T10:55:15.850Z,98557.50
2019-01-23T10:57:42.706Z,98562.19
2019-01-23T11:00:16.473Z,98556.48
2019-01-23T11:02:42.666Z,98560.55
2019-01-23T11:05:16.785Z,98552.21
2019-01-23T11:07:43.301Z,98554.53
2019-01-23T11:10:17.277Z,98548.84
2019-01-23T11:12:43.468Z,98553.28
2019-01-23T11:15:09.863Z,98552.23
2019-01-23T11:17:36.278Z,98545.94
2019-01-23T11:20:07.415Z,98546.28
2019-01-23T11:22:35.391Z,98545.67
2019-01-23T11:25:02.411Z,98546.33
2019-01-23T11:27:28.841Z,98545.95
2019-01-23T11:29:55.407Z,98550.36
2019-01-23T11:32:21.689Z,98542.06
2019-01-23T11:34:47.902Z,98544.83
2019-01-23T11:37:14.105Z,98545.24
2019-01-23T11:39:40.321Z,98543.34
2019-01-23T11:42:06.525Z,98548.98
2019-01-23T11:44:32.705Z,98548.20
2019-01-23T11:46:58.972Z,98544.56
2019-01-23T11:49:26.879Z,98549.31
2019-01-23T11:51:53.225Z,98542.70
2019-01-23T11:54:19.474Z,98549.58
2019-01-23T11:56:45.908Z,98542.73
2019-01-23T11:59:12.064Z,98543.16
2019-01-23T12:01:38.599Z,98538.09
2019-01-23T12:04:04.891Z,98540.17
2019-01-23T12:06:31.182Z,98547.71
2019-01-23T12:08:57.412Z,98541.71
2019-01-23T12:11:23.619Z,98535.79
2019-01-23T12:13:50.280Z,98541.33
2019-01-23T12:16:16.501Z,98535.66
2019-01-23T12:18:43.544Z,98541.86
2019-01-23T12:21:10.690Z,98542.98
2019-01-23T12:23:36.872Z,98540.85
2019-01-23T12:26:03.196Z,98540.17
2019-01-23T12:28:29.361Z,98537.58
2019-01-23T12:30:55.538Z,98535.58
2019-01-23T12:33:21.847Z,98537.23
2019-01-23T12:35:48.099Z,98528.59
2019-01-23T12:38:14.370Z,98531.08
2019-01-23T12:40:40.909Z,98537.66
2019-01-23T12:43:07.159Z,98528.44
2019-01-23T12:45:33.521Z,98529.38
2019-01-23T12:47:59.797Z,98525.70
2019-01-23T12:50:30.327Z,98526.88
2019-01-23T12:52:56.635Z,98529.03
2019-01-23T12:55:22.852Z,98527.77
2019-01-23T12:57:49.126Z,98524.49
2019-01-23T13:00:23.441Z,98528.44
2019-01-23T13:02:49.875Z,98526.80
2019-01-23T13:05:19.083Z,98527.81
2019-01-23T13:07:45.680Z,98525.11
2019-01-23T13:10:16.182Z,98526.44
2019-01-23T13:12:42.611Z,98526.78
2019-01-23T13:15:13.585Z,98525.31
2019-01-23T13:17:40.488Z,98526.32
2019-01-23T13:20:12.419Z,98524.82
2019-01-23T13:22:38.664Z,98524.44
2019-01-23T13:25:19.814Z,98530.36
2019-01-23T13:27:46.867Z,98532.41
2019-01-23T13:30:17.161Z,98534.77
2019-01-23T13:32:52.163Z,98535.80
2019-01-23T13:35:32.449Z,98534.97
2019-01-23T13:38:01.287Z,98529.77
2019-01-23T13:43:40.582Z,98540.46
2019-01-23T13:46:05.834Z,98540.16
2019-01-23T13:48:32.014Z,98548.62
2019-01-23T13:50:58.417Z,98546.92
2019-01-23T13:53:27.499Z,98548.44
2019-01-23T13:55:54.120Z,98546.23
2019-01-23T13:58:20.371Z,98547.03
2019-01-23T14:00:46.583Z,98547.00
2019-01-23T14:03:13.105Z,98549.94
2019-01-23T14:05:40.870Z,98548.94
2019-01-23T14:08:07.513Z,98553.80
2019-01-23T14:10:33.983Z,98559.48
2019-01-23T14:13:00.174Z,98566.38
2019-01-23T14:15:32.042Z,98572.51
2019-01-23T14:17:59.334Z,98571.86
2019-01-23T14:20:26.246Z,98578.77
2019-01-23T14:22:52.448Z,98575.58
2019-01-23T14:25:18.656Z,98580.88
2019-01-23T14:27:44.924Z,98580.47
2019-01-23T14:30:22.476Z,98589.81
2019-01-23T14:32:50.777Z,98590.66
2019-01-23T14:35:16.943Z,98597.39
2019-01-23T14:37:43.148Z,98600.69
2019-01-23T14:40:09.588Z,98607.51
2019-01-23T14:42:36.132Z,98604.25
2019-01-23T14:45:06.830Z,98608.84
2019-01-23T14:47:33.044Z,98608.39
2019-01-23T14:50:00.398Z,98614.22
2019-01-23T14:52:26.598Z,98623.20
2019-01-23T14:54:52.808Z,98614.48
2019-01-23T14:57:19.073Z,98629.16
2019-01-23T14:59:45.450Z,98636.09
2019-01-23T15:02:11.907Z,98635.27
2019-01-23T15:04:38.143Z,98642.73
2019-01-23T15:07:04.379Z,98645.84
2019-01-23T15:09:30.571Z,98647.75
2019-01-23T15:11:56.919Z,98647.14
2019-01-23T15:14:23.110Z,98660.02
2019-01-23T15:16:50.092Z,98658.52
2019-01-23T15:19:16.460Z,98659.85
2019-01-23T15:21:42.678Z,98667.30
2019-01-23T15:24:08.864Z,98668.63
2019-01-23T15:26:35.033Z,98668.95
2019-01-23T15:29:01.262Z,98676.58
2019-01-23T15:31:27.455Z,98681.11
2019-01-23T15:33:53.705Z,98684.76
2019-01-23T15:36:19.882Z,98686.29
2019-01-23T15:38:46.111Z,98690.40
2019-01-23T15:41:12.367Z,98688.56
2019-01-23T15:43:38.711Z,98691.89
2019-01-23T15:46:04.973Z,98694.28
2019-01-23T15:48:31.511Z,98697.48
2019-01-23T15:50:58.072Z,98702.11
2019-01-23T15:53:24.288Z,98708.52
2019-01-23T15:55:50.485Z,98707.06
2019-01-23T15:58:16.731Z,98712.13
2019-01-23T16:00:42.912Z,98712.52
2019-01-23T16:03:09.202Z,98713.25
2019-01-23T16:05:35.675Z,98720.75
2019-01-23T16:08:01.923Z,98739.75
2019-01-23T16:10:28.929Z,98742.84
2019-01-23T16:12:55.466Z,98739.56
2019-01-23T16:15:24.853Z,98740.75
2019-01-23T16:17:51.096Z,98747.54
2019-01-23T16:20:17.774Z,98746.48
2019-01-23T16:22:45.015Z,98747.20
2019-01-23T16:25:14.809Z,98752.97
2019-01-23T16:27:41.409Z,98751.30
2019-01-23T16:30:16.200Z,98756.97
2019-01-23T16:32:42.459Z,98762.27
2019-01-23T16:35:08.963Z,98768.46
2019-01-23T16:37:35.432Z,98773.92
2019-01-23T16:40:05.780Z,98782.14
2019-01-23T16:42:32.007Z,98785.88
2019-01-23T16:44:58.265Z,98791.64
2019-01-23T16:47:24.840Z,98788.66
2019-01-23T16:49:51.091Z,98786.66
2019-01-23T16:52:17.350Z,98797.52
2019-01-23T16:54:43.661Z,98793.19
2019-01-23T16:57:10.084Z,98797.33
2019-01-23T16:59:37.949Z,98792.62
2019-01-23T17:02:04.215Z,98794.20
2019-01-23T17:04:30.548Z,98797.87
2019-01-23T17:09:45.993Z,98797.05
2019-01-23T17:12:12.256Z,98799.35
2019-01-23T17:14:41.433Z,98797.36
2019-01-23T17:17:07.597Z,98797.49
2019-01-23T17:19:33.829Z,98797.14
2019-01-23T17:22:14.112Z,98802.51
2019-01-23T17:24:40.349Z,98803.98
2019-01-23T17:27:06.686Z,98806.96
2019-01-23T17:29:32.931Z,98807.72
2019-01-23T17:32:00.000Z,98811.77
2019-01-23T17:34:26.263Z,98808.42
2019-01-23T17:36:52.595Z,98808.75
2019-01-23T17:39:18.826Z,98809.31
2019-01-23T17:41:45.438Z,98811.31
2019-01-23T17:44:14.815Z,98810.78
2019-01-23T17:46:41.164Z,98813.66
2019-01-23T17:49:07.452Z,98814.70
2019-01-23T17:51:36.039Z,98816.05
2019-01-23T17:54:03.068Z,98812.25
2019-01-23T17:56:29.304Z,98811.13
2019-01-23T17:58:55.601Z,98814.25
2019-01-23T18:01:21.968Z,98816.52
2019-01-23T18:03:48.252Z,98814.89
2019-01-23T18:06:14.454Z,98816.08
2019-01-23T18:08:40.724Z,98813.97
2019-01-23T18:11:07.248Z,98826.17
2019-01-23T18:13:35.196Z,98818.42
2019-01-23T18:16:03.456Z,98823.27
2019-01-23T18:18:29.844Z,98823.78
2019-01-23T18:20:56.354Z,98818.57
2019-01-23T18:23:26.982Z,98817.34
2019-01-23T18:25:51.129Z,98824.91
2019-01-23T18:28:17.322Z,98821.30
2019-01-23T18:30:50.070Z,98827.05
2019-01-23T18:33:24.677Z,98827.95
2019-01-23T18:36:17.579Z,98834.98
2019-01-23T18:38:52.285Z,98840.23
2019-01-23T18:41:50.028Z,98846.03
2019-01-23T18:44:33.718Z,98849.06
2019-01-23T18:47:37.793Z,98847.80
2019-01-23T18:50:33.159Z,98849.45
2019-01-23T18:52:59.338Z,98850.14
2019-01-23T18:55:25.791Z,98859.45
2019-01-23T18:57:52.282Z,98862.55
2019-01-23T19:00:21.239Z,98858.73
2019-01-23T19:02:47.448Z,98859.55
2019-01-23T19:05:17.634Z,98863.92
2019-01-23T19:07:44.137Z,98860.70
2019-01-23T19:10:15.471Z,98861.45
2019-01-23T19:12:43.834Z,98866.73
2019-01-23T19:15:15.388Z,98862.59
2019-01-23T19:17:41.614Z,98867.08
2019-01-23T19:20:15.695Z,98862.53
2019-01-23T19:22:43.957Z,98860.00
2019-01-23T19:25:10.399Z,98863.02
2019-01-23T19:27:36.868Z,98861.72
2019-01-23T19:30:19.917Z,98868.34
2019-01-23T19:32:46.118Z,98866.73
2019-01-23T19:35:12.324Z,98867.88
2019-01-23T19:37:38.577Z,98864.56
2019-01-23T19:40:09.185Z,98865.60
2019-01-23T19:42:35.484Z,98867.23
2019-01-23T19:45:02.025Z,98866.48
2019-01-23T19:47:28.174Z,98866.45
2019-01-23T19:49:54.381Z,98863.52
2019-01-23T19:52:21.044Z,98869.05
2019-01-23T19:54:47.597Z,98872.66
2019-01-23T19:57:13.854Z,98870.14
2019-01-23T19:59:40.055Z,98871.63
2019-01-23T20:02:06.593Z,98874.34
2019-01-23T20:04:38.746Z,98875.07
2019-01-23T20:07:04.972Z,98878.14
2019-01-23T20:09:31.437Z,98876.93
2019-01-23T20:11:59.410Z,98881.00
2019-01-23T20:14:25.601Z,98883.44
2019-01-23T20:16:51.814Z,98882.69
2019-01-23T20:19:18.355Z,98885.78
2019-01-23T20:21:44.628Z,98884.09
2019-01-23T20:24:11.085Z,98889.86
2019-01-23T20:26:37.745Z,98887.50
2019-01-23T20:29:04.484Z,98886.70
2019-01-23T20:31:30.685Z,98894.83
2019-01-23T20:33:56.874Z,98891.33
2019-01-23T20:36:23.100Z,98894.01
2019-01-23T20:38:49.314Z,98896.42
2019-01-23T20:41:15.545Z,98902.45
2019-01-23T20:43:42.020Z,98897.88
2019-01-23T20:46:08.326Z,98903.32
2019-01-23T20:48:34.539Z,98911.34
2019-01-23T20:51:00.819Z,98911.41
2019-01-23T20:53:26.984Z,98906.79
2019-01-23T20:55:53.510Z,98904.28
2019-01-23T20:58:19.808Z,98908.31
2019-01-23T21:00:46.029Z,98910.20
2019-01-23T21:03:12.688Z,98908.91
2019-01-23T21:05:38.917Z,98914.72
2019-01-23T21:08:05.257Z,98914.80
2019-01-23T21:10:31.701Z,98916.72
2019-01-23T21:12:57.930Z,98914.12
2019-01-23T21:15:27.632Z,98916.54
2019-01-23T21:17:53.851Z,98919.33
2019-01-23T21:20:20.177Z,98926.23
2019-01-23T21:22:47.538Z,98924.69
2019-01-23T21:25:14.177Z,98933.06
2019-01-23T21:27:40.783Z,98933.71
2019-01-23T21:30:25.072Z,98937.38
2019-01-23T21:32:51.426Z,98940.51
2019-01-23T21:35:17.759Z,98936.23
2019-01-23T21:37:44.123Z,98939.87
2019-01-23T21:40:20.901Z,98938.78
2019-01-23T21:42:47.304Z,98940.09
2019-01-23T21:45:15.097Z,98943.44
2019-01-23T21:47:41.878Z,98949.55
2019-01-23T21:50:13.269Z,98953.98
2019-01-23T21:52:39.489Z,98953.77
2019-01-23T21:55:09.710Z,98951.71
2019-01-23T21:57:36.277Z,98957.70
2019-01-23T22:00:11.570Z,98958.05
2019-01-23T22:02:37.907Z,98956.11
2019-01-23T22:05:08.693Z,98961.34
2019-01-23T22:07:35.189Z,98962.16
2019-01-23T22:10:01.692Z,98966.08
2019-01-23T22:12:27.943Z,98969.51
2019-01-23T22:14:54.481Z,98972.53
2019-01-23T22:17:20.744Z,98976.02
2019-01-23T22:19:46.929Z,98975.22
2019-01-23T22:22:13.173Z,98976.24
2019-01-23T22:24:39.374Z,98979.93
2019-01-23T22:27:05.614Z,98982.17
2019-01-23T22:29:31.819Z,98990.52
2019-01-23T22:31:59.635Z,98988.25
2019-01-23T22:34:27.157Z,98995.72
2019-01-23T22:36:53.400Z,98996.73
2019-01-23T22:39:19.629Z,98996.17
2019-01-23T22:41:45.823Z,98996.86
2019-01-23T22:44:12.394Z,98998.23
2019-01-23T22:46:41.751Z,99003.16
2019-01-23T22:49:07.928Z,98995.60
2019-01-23T22:51:34.116Z,99003.63
2019-01-23T22:54:00.350Z,99007.33
2019-01-23T22:56:26.567Z,99013.10
2019-01-23T22:58:52.832Z,99010.80
2019-01-23T23:01:20.835Z,99010.66
2019-01-23T23:03:47.319Z,99015.55
2019-01-23T23:06:13.522Z,99017.55
2019-01-23T23:08:39.967Z,99018.84
2019-01-23T23:11:06.210Z,99021.27
2019-01-23T23:13:32.456Z,99024.45
2019-01-23T23:15:58.680Z,99024.30
2019-01-23T23:18:25.311Z,99027.06
2019-01-23T23:20:51.508Z,99028.13
2019-01-23T23:23:17.810Z,99028.45
2019-01-23T23:25:45.908Z,99032.48
2019-01-23T23:28:12.689Z,99031.84
2019-01-23T23:30:38.885Z,99034.33
2019-01-23T23:33:05.218Z,99036.39
2019-01-23T23:35:31.449Z,99043.22
2019-01-23T23:37:57.713Z,99035.13
2019-01-23T23:40:23.902Z,99038.48
2019-01-23T23:42:50.196Z,99041.11
2019-01-23T23:45:18.034Z,99040.17
2019-01-23T23:47:44.807Z,99038.53
2019-01-23T23:50:15.848Z,99042.43
2019-01-23T23:52:42.277Z,99042.46
2019-01-23T23:55:11.142Z,99046.70
2019-01-23T23:57:37.808Z,99049.36
