createdAt,value
2022-09-16T00:00:15.923Z,2
2022-09-16T00:05:16.031Z,2
2022-09-16T00:10:18.959Z,3
2022-09-16T00:15:18.948Z,2
2022-09-16T00:20:19.002Z,2
2022-09-16T00:25:19.014Z,1
2022-09-16T00:30:18.907Z,1
2022-09-16T00:35:18.997Z,1
2022-09-16T00:40:19.030Z,0
2022-09-16T00:45:18.996Z,1
2022-09-16T00:50:15.898Z,3
2022-09-16T00:55:15.915Z,2
2022-09-16T01:00:19.058Z,4
2022-09-16T01:05:18.939Z,2
2022-09-16T01:10:18.952Z,0
2022-09-16T01:15:19.182Z,0
2022-09-16T01:20:19.098Z,0
2022-09-16T01:25:18.989Z,0
2022-09-16T01:30:19.089Z,3
2022-09-16T01:35:19.089Z,4
2022-09-16T01:40:19.161Z,2
2022-09-16T01:45:15.979Z,2
2022-09-16T01:50:15.995Z,1
2022-09-16T01:55:19.546Z,0
2022-09-16T02:00:19.086Z,1
2022-09-16T02:05:19.113Z,1
2022-09-16T02:10:19.088Z,2
2022-09-16T02:15:19.027Z,3
2022-09-16T02:20:19.081Z,3
2022-09-16T02:25:19.131Z,2
2022-09-16T02:30:19.119Z,2
2022-09-16T02:35:19.140Z,3
2022-09-16T02:40:16.138Z,2
2022-09-16T02:45:19.058Z,4
2022-09-16T02:50:19.042Z,4
2022-09-16T02:55:19.103Z,3
2022-09-16T03:00:19.035Z,0
2022-09-16T03:05:19.149Z,2
2022-09-16T03:10:19.127Z,4
2022-09-16T03:15:19.076Z,5
2022-09-16T03:20:19.119Z,4
2022-09-16T03:25:19.124Z,3
2022-09-16T03:30:16.233Z,0
2022-09-16T03:35:16.085Z,0
2022-09-16T03:40:19.278Z,2
2022-09-16T03:45:19.311Z,5
2022-09-16T03:50:19.239Z,3
2022-09-16T03:55:19.157Z,1
2022-09-16T04:00:17.475Z,3
2022-09-16T04:05:17.433Z,2
2022-09-16T04:10:20.648Z,4
2022-09-16T04:15:21.047Z,6
2022-09-16T04:20:20.586Z,7
2022-09-16T04:25:20.557Z,7
2022-09-16T04:30:18.630Z,6
2022-09-16T04:35:18.562Z,5
2022-09-16T04:40:15.703Z,4
2022-09-16T04:45:15.606Z,3
2022-09-16T04:50:18.620Z,3
2022-09-16T04:55:18.647Z,3
2022-09-16T05:00:18.606Z,3
2022-09-16T05:05:18.618Z,1
2022-09-16T05:10:18.567Z,1
2022-09-16T05:15:18.661Z,1
2022-09-16T05:20:18.677Z,1
2022-09-16T05:25:18.645Z,1
2022-09-16T05:30:22.710Z,2
2022-09-16T05:35:15.596Z,3
2022-09-16T05:40:15.768Z,3
2022-09-16T05:45:24.108Z,4
2022-09-16T05:50:18.676Z,4
2022-09-16T05:55:19.024Z,4
2022-09-16T06:00:18.693Z,3
2022-09-16T06:05:18.789Z,2
2022-09-16T06:10:18.909Z,3
2022-09-16T06:15:18.732Z,4
2022-09-16T06:20:18.681Z,4
2022-09-16T06:25:15.763Z,4
2022-09-16T06:30:15.550Z,3
2022-09-16T06:35:18.768Z,3
2022-09-16T06:40:18.852Z,4
2022-09-16T06:45:18.843Z,3
2022-09-16T06:50:18.770Z,2
2022-09-16T06:55:18.844Z,3
2022-09-16T07:00:18.757Z,3
2022-09-16T07:05:18.747Z,4
2022-09-16T07:10:18.825Z,5
2022-09-16T07:15:18.760Z,4
2022-09-16T07:20:15.706Z,5
2022-09-16T07:25:15.775Z,3
2022-09-16T07:30:18.859Z,3
2022-09-16T07:35:18.866Z,4
2022-09-16T07:40:18.929Z,3
2022-09-16T07:45:18.858Z,5
2022-09-16T07:50:18.908Z,5
2022-09-16T07:55:18.809Z,4
2022-09-16T08:00:18.833Z,2
2022-09-16T08:05:18.874Z,2
2022-09-16T08:10:15.856Z,1
2022-09-16T08:15:15.781Z,2
2022-09-16T08:20:18.942Z,2
2022-09-16T08:25:18.953Z,2
2022-09-16T08:30:18.911Z,2
2022-09-16T08:35:18.962Z,2
2022-09-16T08:40:18.992Z,0
2022-09-16T08:45:18.918Z,0
2022-09-16T08:50:18.927Z,0
2022-09-16T08:55:18.934Z,0
2022-09-16T09:00:18.897Z,0
2022-09-16T09:05:15.841Z,0
2022-09-16T09:10:15.839Z,0
2022-09-16T09:15:18.951Z,0
2022-09-16T09:20:18.992Z,0
2022-09-16T09:25:18.982Z,0
2022-09-16T09:30:19.017Z,0
2022-09-16T09:35:19.104Z,0
2022-09-16T09:40:19.134Z,0
2022-09-16T09:45:18.950Z,0
2022-09-16T09:50:19.052Z,0
2022-09-16T09:55:19.020Z,0
2022-09-16T10:00:15.942Z,0
2022-09-16T10:05:16.096Z,0
2022-09-16T10:10:19.245Z,0
2022-09-16T10:15:18.999Z,1
2022-09-16T10:20:18.976Z,0
2022-09-16T10:25:19.065Z,1
2022-09-16T10:30:19.078Z,1
2022-09-16T10:35:19.048Z,2
2022-09-16T10:40:19.197Z,2
2022-09-16T10:45:19.062Z,0
2022-09-16T10:50:15.983Z,2
2022-09-16T10:55:15.957Z,2
2022-09-16T11:00:19.094Z,1
2022-09-16T11:05:21.712Z,1
2022-09-16T11:10:19.090Z,1
2022-09-16T11:15:19.033Z,0
2022-09-16T11:20:19.225Z,0
2022-09-16T11:25:19.116Z,1
2022-09-16T11:30:19.060Z,0
2022-09-16T11:35:19.166Z,0
2022-09-16T11:40:19.134Z,0
2022-09-16T11:45:16.083Z,0
2022-09-16T11:50:16.023Z,0
2022-09-16T11:55:19.109Z,0
2022-09-16T12:00:19.222Z,0
2022-09-16T12:05:19.182Z,0
2022-09-16T12:10:19.162Z,0
2022-09-16T12:15:19.152Z,0
2022-09-16T12:20:19.186Z,0
2022-09-16T12:25:19.228Z,0
2022-09-16T12:30:19.225Z,0
2022-09-16T12:35:19.269Z,0
2022-09-16T12:40:16.158Z,1
2022-09-16T12:45:19.370Z,1
2022-09-16T12:50:19.212Z,2
2022-09-16T12:55:19.321Z,1
2022-09-16T13:00:19.187Z,0
2022-09-16T13:05:19.274Z,1
2022-09-16T13:10:26.481Z,3
2022-09-16T13:15:19.225Z,2
2022-09-16T13:20:19.303Z,3
2022-09-16T13:25:19.273Z,3
2022-09-16T13:30:16.396Z,2
2022-09-16T13:35:16.238Z,3
2022-09-16T13:40:19.369Z,2
2022-09-16T13:45:22.129Z,1
2022-09-16T13:50:19.366Z,2
2022-09-16T13:55:19.325Z,2
2022-09-16T14:00:19.276Z,2
2022-09-16T14:05:19.259Z,2
2022-09-16T14:10:19.444Z,3
2022-09-16T14:15:19.374Z,2
2022-09-16T14:20:19.432Z,3
2022-09-16T14:25:28.630Z,2
2022-09-16T14:30:16.269Z,2
2022-09-16T14:35:19.455Z,2
2022-09-16T14:40:19.402Z,1
2022-09-16T14:45:19.435Z,1
2022-09-16T14:50:19.417Z,1
2022-09-16T14:55:19.461Z,3
2022-09-16T15:00:19.429Z,3
2022-09-16T15:05:19.399Z,1
2022-09-16T15:10:19.388Z,4
2022-09-16T15:15:19.622Z,5
2022-09-16T15:20:16.393Z,5
2022-09-16T15:25:19.564Z,3
2022-09-16T15:30:19.498Z,4
2022-09-16T15:35:19.565Z,3
2022-09-16T15:40:19.646Z,4
2022-09-16T15:45:19.537Z,5
2022-09-16T15:50:19.501Z,5
2022-09-16T15:55:19.527Z,4
2022-09-16T16:00:19.587Z,6
2022-09-16T16:05:19.550Z,7
2022-09-16T16:10:16.463Z,10
2022-09-16T16:15:16.432Z,5
2022-09-16T16:20:19.542Z,6
2022-09-16T16:25:20.052Z,7
2022-09-16T16:30:19.445Z,8
2022-09-16T16:35:19.562Z,6
2022-09-16T16:40:19.786Z,7
2022-09-16T16:45:19.483Z,9
2022-09-16T16:50:19.606Z,12
2022-09-16T16:55:19.737Z,9
2022-09-16T17:00:19.550Z,10
2022-09-16T17:05:16.611Z,9
2022-09-16T17:10:19.826Z,9
2022-09-16T17:15:19.666Z,9
2022-09-16T17:20:19.624Z,5
2022-09-16T17:25:19.652Z,5
2022-09-16T17:30:19.750Z,6
2022-09-16T17:35:19.656Z,8
2022-09-16T17:40:19.686Z,5
2022-09-16T17:45:19.797Z,11
2022-09-16T17:50:22.845Z,8
2022-09-16T17:55:16.589Z,7
2022-09-16T18:00:16.598Z,6
2022-09-16T18:05:19.910Z,6
2022-09-16T18:10:19.795Z,5
2022-09-16T18:15:19.781Z,5
2022-09-16T18:20:19.684Z,6
2022-09-16T18:25:19.746Z,5
2022-09-16T18:30:19.858Z,7
2022-09-16T18:35:19.804Z,11
2022-09-16T18:40:19.788Z,7
2022-09-16T18:45:19.802Z,7
2022-09-16T18:50:16.691Z,5
2022-09-16T18:55:16.671Z,5
2022-09-16T19:00:19.932Z,7
2022-09-16T19:05:19.736Z,6
2022-09-16T19:10:19.663Z,6
2022-09-16T19:15:19.894Z,4
2022-09-16T19:20:19.845Z,5
2022-09-16T19:25:19.781Z,6
2022-09-16T19:30:19.933Z,6
2022-09-16T19:35:19.967Z,8
2022-09-16T19:40:20.013Z,7
2022-09-16T19:45:16.740Z,4
2022-09-16T19:50:19.910Z,6
2022-09-16T19:55:19.855Z,6
2022-09-16T20:00:19.839Z,6
2022-09-16T20:05:19.925Z,5
2022-09-16T20:10:19.910Z,8
2022-09-16T20:15:19.844Z,6
2022-09-16T20:20:19.865Z,9
2022-09-16T20:25:23.366Z,5
2022-09-16T20:30:19.936Z,4
2022-09-16T20:35:16.970Z,4
2022-09-16T20:40:17.047Z,5
2022-09-16T20:45:20.045Z,4
2022-09-16T20:50:19.980Z,5
2022-09-16T20:55:20.122Z,6
2022-09-16T21:00:20.080Z,7
2022-09-16T21:05:19.878Z,5
2022-09-16T21:10:20.007Z,7
2022-09-16T21:15:19.953Z,5
2022-09-16T21:20:19.969Z,5
2022-09-16T21:25:19.930Z,4
2022-09-16T21:30:16.939Z,3
2022-09-16T21:35:17.079Z,3
2022-09-16T21:40:20.118Z,4
2022-09-16T21:45:19.985Z,4
2022-09-16T21:50:20.010Z,3
2022-09-16T21:55:19.957Z,4
2022-09-16T22:00:20.042Z,4
2022-09-16T22:05:20.125Z,3
2022-09-16T22:10:20.065Z,4
2022-09-16T22:15:20.030Z,3
2022-09-16T22:20:16.843Z,2
2022-09-16T22:25:16.986Z,3
2022-09-16T22:30:20.072Z,3
2022-09-16T22:35:20.064Z,2
2022-09-16T22:40:20.130Z,3
2022-09-16T22:45:20.122Z,3
2022-09-16T22:50:20.061Z,2
2022-09-16T22:55:20.121Z,2
2022-09-16T23:00:20.087Z,2
2022-09-16T23:05:20.096Z,2
2022-09-16T23:10:20.018Z,2
2022-09-16T23:15:16.974Z,2
2022-09-16T23:20:17.060Z,2
2022-09-16T23:25:20.154Z,1
2022-09-16T23:30:20.133Z,0
2022-09-16T23:35:20.192Z,0
2022-09-16T23:40:20.205Z,0
2022-09-16T23:45:20.181Z,1
2022-09-16T23:50:20.196Z,2
2022-09-16T23:55:20.215Z,2
