createdAt,value
2019-01-13T00:02:02.699Z,7.73
2019-01-13T00:04:32.370Z,7.70
2019-01-13T00:07:01.954Z,8.67
2019-01-13T00:09:31.577Z,7.90
2019-01-13T00:12:01.196Z,7.73
2019-01-13T00:14:30.860Z,7.33
2019-01-13T00:17:00.527Z,8.57
2019-01-13T00:19:30.167Z,9.83
2019-01-13T00:21:59.790Z,9.73
2019-01-13T00:24:29.442Z,8.97
2019-01-13T00:26:59.055Z,9.47
2019-01-13T00:29:29.821Z,9.17
2019-01-13T00:31:59.494Z,8.83
2019-01-13T00:34:29.129Z,8.60
2019-01-13T00:36:58.799Z,9.67
2019-01-13T00:39:28.508Z,8.73
2019-01-13T00:41:58.103Z,8.57
2019-01-13T00:44:27.815Z,8.60
2019-01-13T00:46:57.488Z,9.30
2019-01-13T00:49:27.142Z,8.80
2019-01-13T00:51:56.818Z,8.03
2019-01-13T00:54:26.523Z,8.00
2019-01-13T00:56:56.152Z,9.40
2019-01-13T00:59:25.824Z,11.90
2019-01-13T01:01:57.776Z,12.00
2019-01-13T01:04:27.516Z,17.83
2019-01-13T01:06:57.136Z,9.37
2019-01-13T01:09:26.840Z,8.80
2019-01-13T01:11:56.453Z,14.13
2019-01-13T01:14:26.090Z,15.43
2019-01-13T01:16:55.747Z,10.10
2019-01-13T01:19:25.418Z,8.63
2019-01-13T01:21:55.068Z,9.13
2019-01-13T01:24:24.716Z,8.57
2019-01-13T01:26:54.330Z,8.53
2019-01-13T01:29:23.966Z,8.10
2019-01-13T01:31:53.602Z,7.50
2019-01-13T01:34:23.325Z,7.43
2019-01-13T01:36:54.269Z,6.97
2019-01-13T01:39:24.064Z,7.23
2019-01-13T01:41:53.695Z,6.70
2019-01-13T01:44:23.376Z,8.03
2019-01-13T01:46:53.011Z,7.20
2019-01-13T01:49:23.011Z,7.17
2019-01-13T01:51:52.630Z,8.27
2019-01-13T01:54:22.277Z,8.10
2019-01-13T01:56:51.883Z,8.50
2019-01-13T01:59:21.513Z,7.80
2019-01-13T02:01:51.152Z,8.13
2019-01-13T02:04:20.835Z,7.47
2019-01-13T02:06:50.413Z,7.60
2019-01-13T02:09:20.115Z,6.80
2019-01-13T02:11:49.739Z,7.30
2019-01-13T02:14:19.382Z,7.27
2019-01-13T02:16:48.987Z,6.27
2019-01-13T02:19:18.603Z,6.30
2019-01-13T02:21:48.262Z,6.97
2019-01-13T02:24:17.861Z,5.70
2019-01-13T02:26:47.503Z,5.90
2019-01-13T02:29:17.124Z,6.37
2019-01-13T02:31:47.194Z,6.67
2019-01-13T02:34:16.786Z,7.73
2019-01-13T02:36:46.396Z,7.23
2019-01-13T02:39:16.032Z,6.87
2019-01-13T02:41:45.680Z,6.83
2019-01-13T02:44:15.310Z,6.93
2019-01-13T02:46:44.938Z,7.10
2019-01-13T02:49:14.602Z,6.93
2019-01-13T02:51:44.258Z,6.37
2019-01-13T02:54:13.913Z,6.90
2019-01-13T02:56:44.047Z,7.10
2019-01-13T02:59:13.790Z,6.77
2019-01-13T03:01:43.471Z,8.03
2019-01-13T03:04:13.095Z,7.67
2019-01-13T03:06:42.723Z,7.50
2019-01-13T03:09:12.314Z,7.90
2019-01-13T03:11:41.974Z,7.97
2019-01-13T03:14:11.519Z,7.77
2019-01-13T03:16:41.139Z,7.37
2019-01-13T03:19:10.773Z,7.27
2019-01-13T03:21:40.455Z,7.70
2019-01-13T03:24:10.173Z,7.47
2019-01-13T03:26:39.788Z,7.97
2019-01-13T03:29:09.458Z,8.63
2019-01-13T03:31:39.150Z,7.93
2019-01-13T03:34:08.766Z,7.97
2019-01-13T03:36:38.408Z,6.83
2019-01-13T03:39:09.175Z,7.57
2019-01-13T03:41:38.820Z,7.37
2019-01-13T03:44:08.428Z,7.10
2019-01-13T03:46:38.119Z,7.43
2019-01-13T03:49:07.768Z,7.07
2019-01-13T03:51:37.409Z,7.50
2019-01-13T03:54:07.019Z,7.47
2019-01-13T03:56:36.667Z,7.27
2019-01-13T03:59:06.288Z,7.13
2019-01-13T04:01:35.951Z,7.83
2019-01-13T04:04:05.662Z,7.27
2019-01-13T04:06:35.265Z,7.23
2019-01-13T04:09:08.177Z,6.93
2019-01-13T04:11:37.829Z,7.40
2019-01-13T04:14:07.431Z,7.37
2019-01-13T04:16:37.145Z,7.73
2019-01-13T04:19:06.859Z,7.50
2019-01-13T04:21:36.525Z,7.00
2019-01-13T04:24:06.137Z,7.67
2019-01-13T04:26:35.763Z,7.27
2019-01-13T04:29:05.346Z,7.03
2019-01-13T04:31:35.031Z,8.27
2019-01-13T04:34:04.705Z,7.03
2019-01-13T04:36:34.337Z,7.20
2019-01-13T04:39:04.751Z,7.10
2019-01-13T04:41:34.376Z,7.13
2019-01-13T04:44:04.292Z,7.23
2019-01-13T04:46:33.952Z,7.37
2019-01-13T04:49:03.619Z,6.90
2019-01-13T04:51:33.249Z,6.73
2019-01-13T04:54:02.885Z,6.93
2019-01-13T04:56:32.501Z,6.60
2019-01-13T04:59:02.147Z,6.70
2019-01-13T05:01:34.730Z,6.80
2019-01-13T05:04:03.089Z,6.80
2019-01-13T05:06:32.746Z,5.93
2019-01-13T05:09:02.377Z,7.10
2019-01-13T05:11:32.008Z,7.13
2019-01-13T05:14:01.607Z,7.70
2019-01-13T05:16:31.252Z,7.23
2019-01-13T05:19:00.875Z,7.37
2019-01-13T05:21:30.520Z,7.43
2019-01-13T05:24:00.175Z,7.47
2019-01-13T05:26:29.805Z,6.80
2019-01-13T05:28:59.546Z,7.10
2019-01-13T05:31:29.224Z,7.63
2019-01-13T05:33:58.826Z,7.47
2019-01-13T05:36:28.431Z,6.60
2019-01-13T05:38:58.064Z,7.77
2019-01-13T05:41:27.693Z,8.17
2019-01-13T05:43:57.313Z,8.23
2019-01-13T05:46:26.952Z,7.80
2019-01-13T05:48:56.571Z,6.90
2019-01-13T05:51:26.196Z,6.00
2019-01-13T05:53:55.879Z,5.60
2019-01-13T05:56:25.471Z,5.60
2019-01-13T05:58:55.104Z,4.10
2019-01-13T06:01:24.767Z,5.27
2019-01-13T06:03:54.391Z,5.27
2019-01-13T06:06:24.037Z,5.80
2019-01-13T06:08:53.651Z,6.13
2019-01-13T06:11:23.427Z,5.83
2019-01-13T06:13:53.057Z,5.77
2019-01-13T06:16:23.205Z,6.00
2019-01-13T06:18:52.856Z,8.60
2019-01-13T06:21:22.484Z,6.37
2019-01-13T06:23:52.169Z,5.07
2019-01-13T06:26:21.824Z,4.20
2019-01-13T06:28:51.423Z,4.50
2019-01-13T06:31:21.088Z,5.50
2019-01-13T06:33:50.710Z,5.33
2019-01-13T06:36:20.339Z,6.40
2019-01-13T06:38:50.004Z,5.80
2019-01-13T06:41:19.623Z,5.90
2019-01-13T06:43:49.209Z,5.40
2019-01-13T06:46:18.926Z,4.53
2019-01-13T06:48:48.520Z,5.60
2019-01-13T06:51:18.163Z,5.93
2019-01-13T06:53:47.800Z,8.37
2019-01-13T06:56:17.446Z,6.60
2019-01-13T06:58:47.072Z,5.00
2019-01-13T07:01:16.697Z,6.07
2019-01-13T07:03:46.313Z,5.70
2019-01-13T07:06:15.966Z,5.87
2019-01-13T07:08:45.597Z,5.47
2019-01-13T07:11:15.220Z,7.33
2019-01-13T07:13:44.984Z,5.83
2019-01-13T07:16:14.706Z,5.43
2019-01-13T07:18:44.293Z,5.70
2019-01-13T07:21:13.942Z,5.77
2019-01-13T07:23:43.579Z,5.40
2019-01-13T07:26:13.227Z,5.20
2019-01-13T07:28:42.848Z,4.60
2019-01-13T07:31:12.493Z,4.90
2019-01-13T07:33:42.091Z,4.40
2019-01-13T07:36:11.840Z,16.87
2019-01-13T07:38:41.527Z,16.53
2019-01-13T07:41:11.144Z,4.60
