createdAt,value
2022-10-11T00:00:55.090Z,0.44
2022-10-11T00:02:34.857Z,0.4
2022-10-11T00:04:14.609Z,0.43
2022-10-11T00:05:54.459Z,0.41
2022-10-11T00:07:34.142Z,0.41
2022-10-11T00:09:13.918Z,0.41
2022-10-11T00:10:53.672Z,0.41
2022-10-11T00:12:33.447Z,0.42
2022-10-11T00:14:13.208Z,0.42
2022-10-11T00:15:53.018Z,0.4
2022-10-11T00:17:32.737Z,0.41
2022-10-11T00:20:52.273Z,0.41
2022-10-11T00:22:32.031Z,0.41
2022-10-11T00:24:11.834Z,0.42
2022-10-11T00:25:51.634Z,0.43
2022-10-11T00:27:31.317Z,0.42
2022-10-11T00:29:11.074Z,0.42
2022-10-11T00:30:50.832Z,0.41
2022-10-11T00:32:30.615Z,0.43
2022-10-11T00:34:10.394Z,0.4
2022-10-11T00:35:50.165Z,0.41
2022-10-11T00:37:29.902Z,0.4
2022-10-11T00:39:09.680Z,0.42
2022-10-11T00:40:49.465Z,0.43
2022-10-11T00:42:29.201Z,0.4
2022-10-11T00:44:08.940Z,0.41
2022-10-11T00:45:48.717Z,0.43
2022-10-11T00:47:28.486Z,0.43
2022-10-11T00:49:08.246Z,0.41
2022-10-11T00:50:48.017Z,0.42
2022-10-11T00:52:27.791Z,0.42
2022-10-11T00:54:07.539Z,0.43
2022-10-11T00:55:47.295Z,0.44
2022-10-11T00:57:27.073Z,0.43
2022-10-11T00:59:06.837Z,0.43
2022-10-11T01:00:46.578Z,0.42
2022-10-11T01:02:26.398Z,0.41
2022-10-11T01:04:06.165Z,0.41
2022-10-11T01:05:45.880Z,0.42
2022-10-11T01:09:05.420Z,0.45
2022-10-11T01:10:45.171Z,0.41
2022-10-11T01:12:24.976Z,0.42
2022-10-11T01:14:04.704Z,0.42
2022-10-11T01:15:44.472Z,0.42
2022-10-11T01:17:24.248Z,0.41
2022-10-11T01:20:43.761Z,0.41
2022-10-11T01:22:23.522Z,0.42
2022-10-11T01:24:03.293Z,0.4
2022-10-11T01:25:43.078Z,0.42
2022-10-11T01:27:22.814Z,0.41
2022-10-11T01:29:02.585Z,0.41
2022-10-11T01:30:42.329Z,0.41
2022-10-11T01:32:22.106Z,0.41
2022-10-11T01:34:01.864Z,0.4
2022-10-11T01:35:41.634Z,0.4
2022-10-11T01:37:21.394Z,0.39
2022-10-11T01:39:01.227Z,0.42
2022-10-11T01:40:40.942Z,0.41
2022-10-11T01:42:20.690Z,0.41
2022-10-11T01:44:00.496Z,0.39
2022-10-11T01:45:40.227Z,0.4
2022-10-11T01:47:20.004Z,0.4
2022-10-11T01:48:59.734Z,0.41
2022-10-11T01:50:39.511Z,0.4
2022-10-11T01:52:19.284Z,0.41
2022-10-11T01:53:59.062Z,0.4
2022-10-11T01:55:38.806Z,0.4
2022-10-11T01:57:18.624Z,0.41
2022-10-11T02:00:38.099Z,0.39
2022-10-11T02:02:17.861Z,0.38
2022-10-11T02:03:57.635Z,0.4
2022-10-11T02:05:37.383Z,0.4
2022-10-11T02:07:17.170Z,0.39
2022-10-11T02:08:56.906Z,0.39
2022-10-11T02:10:36.681Z,0.38
2022-10-11T02:12:16.445Z,0.38
2022-10-11T02:15:36.000Z,0.38
2022-10-11T02:17:15.747Z,0.45
2022-10-11T02:18:55.501Z,0.37
2022-10-11T02:20:35.265Z,0.37
2022-10-11T02:22:15.014Z,0.39
2022-10-11T02:23:54.874Z,0.37
2022-10-11T02:25:34.540Z,0.37
2022-10-11T02:27:14.350Z,0.36
2022-10-11T02:28:54.077Z,0.37
2022-10-11T02:30:33.836Z,0.38
2022-10-11T02:32:13.603Z,0.36
2022-10-11T02:33:53.368Z,0.37
2022-10-11T02:35:33.129Z,0.37
2022-10-11T02:37:12.930Z,0.37
2022-10-11T02:38:52.658Z,0.35
2022-10-11T02:40:32.442Z,0.35
2022-10-11T02:42:12.256Z,0.34
2022-10-11T02:43:51.952Z,0.34
2022-10-11T02:45:31.732Z,0.37
2022-10-11T02:47:11.470Z,0.36
2022-10-11T02:48:51.256Z,0.37
2022-10-11T02:50:31.005Z,0.34
2022-10-11T02:52:10.808Z,0.36
2022-10-11T02:53:50.549Z,0.35
2022-10-11T02:55:30.350Z,0.35
2022-10-11T02:57:10.062Z,0.35
2022-10-11T02:58:49.872Z,0.34
2022-10-11T03:00:29.592Z,0.35
2022-10-11T03:02:09.415Z,0.33
2022-10-11T03:03:49.218Z,0.33
2022-10-11T03:05:28.890Z,0.33
2022-10-11T03:07:08.656Z,0.33
2022-10-11T03:08:48.401Z,0.31
2022-10-11T03:10:28.174Z,0.36
2022-10-11T03:12:07.935Z,0.34
2022-10-11T03:13:47.691Z,0.32
2022-10-11T03:15:27.468Z,0.32
2022-10-11T03:17:07.229Z,0.32
2022-10-11T03:20:26.752Z,0.33
2022-10-11T03:23:46.324Z,0.32
2022-10-11T03:25:26.039Z,0.3
2022-10-11T03:27:05.830Z,0.31
2022-10-11T03:28:45.581Z,0.33
2022-10-11T03:30:25.364Z,0.34
2022-10-11T03:32:05.095Z,0.35
2022-10-11T03:33:44.878Z,0.41
2022-10-11T03:35:24.723Z,0.4
2022-10-11T03:37:04.398Z,0.36
2022-10-11T03:38:44.172Z,0.34
2022-10-11T03:40:23.914Z,0.33
2022-10-11T03:42:03.699Z,0.32
2022-10-11T03:43:43.468Z,0.31
2022-10-11T03:45:23.216Z,0.3
2022-10-11T03:47:02.974Z,0.28
2022-10-11T03:48:42.742Z,0.27
2022-10-11T03:50:22.506Z,0.29
2022-10-11T03:53:42.049Z,0.28
2022-10-11T03:55:21.797Z,0.27
2022-10-11T03:57:01.599Z,0.29
2022-10-11T03:58:41.359Z,0.28
2022-10-11T04:00:21.095Z,0.26
2022-10-11T04:02:00.851Z,0.29
2022-10-11T04:03:40.710Z,0.26
2022-10-11T04:05:20.379Z,0.25
2022-10-11T04:08:39.909Z,0.27
2022-10-11T04:10:19.677Z,0.24
2022-10-11T04:13:39.269Z,0.26
2022-10-11T04:15:18.992Z,0.26
2022-10-11T04:16:58.770Z,0.25
2022-10-11T04:18:38.621Z,0.27
2022-10-11T04:20:18.369Z,0.27
2022-10-11T04:23:37.859Z,0.27
2022-10-11T04:25:17.582Z,0.32
2022-10-11T04:26:57.397Z,0.34
2022-10-11T04:30:16.839Z,0.38
2022-10-11T04:31:56.697Z,0.46
2022-10-11T04:33:36.386Z,0.52
2022-10-11T04:35:16.127Z,0.6
2022-10-11T04:36:55.936Z,0.69
2022-10-11T04:38:35.667Z,0.83
2022-10-11T04:40:15.443Z,1.01
2022-10-11T04:41:55.183Z,1.27
2022-10-11T04:43:34.950Z,1.56
2022-10-11T04:45:14.707Z,2
2022-10-11T04:46:54.470Z,2.55
2022-10-11T04:48:34.295Z,3.23
2022-10-11T04:50:14.028Z,4.13
2022-10-11T04:51:53.815Z,5.27
2022-10-11T04:53:33.531Z,6.64
2022-10-11T04:55:13.299Z,8.28
2022-10-11T04:56:53.068Z,10.08
2022-10-11T04:58:32.837Z,12.05
2022-10-11T05:00:12.646Z,12.58
2022-10-11T05:01:52.351Z,12.61
2022-10-11T05:03:32.111Z,12.65
2022-10-11T05:05:11.940Z,12.64
2022-10-11T05:06:51.644Z,12.66
2022-10-11T05:08:31.400Z,12.68
2022-10-11T05:10:11.182Z,12.69
2022-10-11T05:11:50.938Z,12.73
2022-10-11T05:13:30.712Z,12.72
2022-10-11T05:15:10.470Z,12.72
2022-10-11T05:16:50.252Z,12.72
2022-10-11T05:18:29.990Z,12.73
2022-10-11T05:20:09.755Z,12.74
2022-10-11T05:21:49.514Z,12.77
2022-10-11T05:23:29.287Z,12.76
2022-10-11T05:25:09.041Z,12.78
2022-10-11T05:26:48.851Z,12.79
2022-10-11T05:28:28.570Z,12.82
2022-10-11T05:30:08.332Z,12.88
2022-10-11T05:31:48.098Z,21
2022-10-11T05:33:27.868Z,20.61
2022-10-11T05:35:07.627Z,26.87
2022-10-11T05:36:47.399Z,15.38
2022-10-11T05:38:27.167Z,13.94
2022-10-11T05:40:06.922Z,13.99
2022-10-11T05:41:46.679Z,13.98
2022-10-11T05:43:26.476Z,13.99
2022-10-11T05:45:06.226Z,14.03
2022-10-11T05:46:45.967Z,14.03
2022-10-11T05:51:45.287Z,14.07
2022-10-11T05:53:25.059Z,14.11
2022-10-11T05:55:04.839Z,14.12
2022-10-11T05:56:44.563Z,14.1
2022-10-11T05:58:24.321Z,14.15
2022-10-11T06:00:04.077Z,14.18
2022-10-11T06:01:43.853Z,14.21
2022-10-11T06:03:23.607Z,14.29
2022-10-11T06:10:02.692Z,14.56
2022-10-11T06:11:42.431Z,14.65
2022-10-11T06:13:22.211Z,14.73
2022-10-11T06:15:01.988Z,14.86
2022-10-11T06:16:41.745Z,14.95
2022-10-11T06:18:21.486Z,15.08
2022-10-11T06:20:01.285Z,15.17
2022-10-11T06:21:41.078Z,15.23
2022-10-11T06:23:20.804Z,15.28
2022-10-11T06:25:00.536Z,15.33
2022-10-11T06:26:40.381Z,15.36
2022-10-11T06:28:20.063Z,15.4
2022-10-11T06:29:59.890Z,15.43
2022-10-11T06:31:39.595Z,15.45
2022-10-11T06:33:19.374Z,15.46
2022-10-11T06:34:59.124Z,15.48
2022-10-11T06:36:38.877Z,15.94
2022-10-11T06:38:18.728Z,15.62
2022-10-11T06:39:58.427Z,15.61
2022-10-11T06:41:38.253Z,15.59
2022-10-11T06:43:17.962Z,15.61
2022-10-11T06:44:57.761Z,15.65
2022-10-11T06:46:37.502Z,15.68
2022-10-11T06:48:17.255Z,15.71
2022-10-11T06:49:57.024Z,15.77
2022-10-11T06:53:16.686Z,15.83
2022-10-11T06:54:56.438Z,15.92
2022-10-11T06:58:16.016Z,16.08
2022-10-11T06:59:55.602Z,16.29
2022-10-11T07:01:35.405Z,46.12
2022-10-11T07:03:15.142Z,45.8
2022-10-11T07:04:54.908Z,45.97
2022-10-11T07:06:34.672Z,46.04
2022-10-11T07:08:14.432Z,46.14
2022-10-11T07:11:33.971Z,46.29
2022-10-11T07:13:13.719Z,46.35
2022-10-11T07:14:53.509Z,46.43
2022-10-11T07:16:33.247Z,46.49
2022-10-11T07:18:13.184Z,46.56
2022-10-11T07:19:52.899Z,46.61
2022-10-11T07:23:12.477Z,46.76
2022-10-11T07:24:52.258Z,46.8
2022-10-11T07:26:31.974Z,46.81
2022-10-11T07:28:11.620Z,46.92
2022-10-11T07:29:51.426Z,46.95
2022-10-11T07:33:11.068Z,46.93
2022-10-11T07:34:50.764Z,46.96
2022-10-11T07:36:30.546Z,47.02
2022-10-11T07:39:50.026Z,47.03
2022-10-11T07:41:29.788Z,47.06
2022-10-11T07:43:09.612Z,47.07
2022-10-11T07:46:29.078Z,47.13
2022-10-11T07:49:48.654Z,47.22
2022-10-11T07:51:28.382Z,47
2022-10-11T07:53:08.187Z,47.25
2022-10-11T07:54:47.883Z,47.16
2022-10-11T07:56:27.722Z,47.15
2022-10-11T07:58:07.478Z,47.12
2022-10-11T07:59:47.240Z,47.1
2022-10-11T08:01:26.934Z,47.07
2022-10-11T08:03:06.789Z,47
2022-10-11T08:04:46.549Z,46.98
2022-10-11T08:06:26.313Z,46.93
2022-10-11T08:08:06.041Z,46.91
2022-10-11T08:09:45.846Z,46.89
2022-10-11T08:11:25.591Z,46.83
2022-10-11T08:13:05.374Z,46.84
2022-10-11T08:14:45.121Z,46.82
2022-10-11T08:16:24.895Z,46.8
2022-10-11T08:18:04.673Z,46.84
2022-10-11T08:21:24.198Z,46.83
2022-10-11T08:23:03.934Z,46.83
2022-10-11T08:24:43.712Z,46.83
2022-10-11T08:26:23.441Z,46.76
2022-10-11T08:28:03.097Z,46.77
2022-10-11T08:29:42.864Z,46.65
2022-10-11T08:31:22.629Z,46.7
2022-10-11T08:33:02.479Z,46.71
2022-10-11T08:34:42.290Z,46.7
2022-10-11T08:36:22.009Z,46.73
2022-10-11T08:38:01.822Z,46.78
2022-10-11T08:39:41.603Z,46.77
2022-10-11T08:41:21.213Z,46.75
2022-10-11T08:43:01.108Z,46.7
2022-10-11T08:44:40.893Z,46.54
2022-10-11T08:46:20.630Z,46.59
2022-10-11T08:49:40.025Z,46.52
2022-10-11T08:52:59.556Z,46.51
2022-10-11T08:54:39.425Z,46.4
2022-10-11T08:56:19.110Z,46.34
2022-10-11T08:59:38.649Z,46.44
2022-10-11T09:01:18.375Z,46.68
2022-10-11T09:02:58.168Z,46.53
2022-10-11T09:04:37.908Z,46.47
2022-10-11T09:06:17.667Z,46.44
2022-10-11T09:07:57.438Z,46.43
2022-10-11T09:09:37.202Z,46.35
2022-10-11T09:11:16.957Z,46.34
2022-10-11T09:12:56.723Z,46.31
2022-10-11T09:14:36.481Z,46.37
2022-10-11T09:16:16.245Z,46.37
2022-10-11T09:19:35.794Z,46.53
2022-10-11T09:21:15.533Z,46.5
2022-10-11T09:22:55.311Z,46.48
2022-10-11T09:24:35.076Z,46.5
2022-10-11T09:26:15.028Z,46.45
2022-10-11T09:27:54.732Z,46.38
2022-10-11T09:32:53.889Z,46.53
2022-10-11T09:34:33.655Z,46.61
2022-10-11T09:36:13.491Z,46.58
2022-10-11T09:39:32.975Z,46.54
2022-10-11T09:41:12.747Z,46.48
2022-10-11T09:42:52.537Z,46.38
2022-10-11T09:44:32.233Z,46.28
2022-10-11T09:46:12.110Z,46.33
2022-10-11T09:49:31.572Z,46.42
2022-10-11T09:51:11.323Z,46.51
2022-10-11T09:52:51.198Z,46.54
2022-10-11T09:56:10.596Z,46.53
2022-10-11T09:59:30.108Z,46.59
2022-10-11T10:01:09.871Z,46.67
2022-10-11T10:02:49.670Z,46.63
2022-10-11T10:04:29.547Z,46.65
2022-10-11T10:06:09.286Z,46.75
2022-10-11T10:09:28.709Z,46.65
2022-10-11T10:11:08.482Z,46.58
2022-10-11T10:12:48.227Z,46.43
2022-10-11T10:14:28.037Z,45.88
2022-10-11T10:16:07.744Z,46.57
2022-10-11T10:19:27.277Z,46.59
2022-10-11T10:21:07.122Z,46.51
2022-10-11T10:22:46.800Z,46.44
2022-10-11T10:24:26.594Z,46.45
2022-10-11T10:26:06.448Z,46.67
2022-10-11T10:29:25.894Z,42.97
2022-10-11T10:31:05.636Z,46.83
2022-10-11T10:34:25.157Z,46.61
2022-10-11T10:36:05.002Z,46.53
2022-10-11T10:37:44.687Z,46.53
2022-10-11T10:39:24.458Z,42.56
2022-10-11T10:41:04.211Z,46.84
2022-10-11T10:42:43.983Z,46.69
2022-10-11T10:44:23.740Z,42.74
2022-10-11T10:46:03.497Z,45.33
2022-10-11T10:49:23.031Z,46.99
2022-10-11T10:51:02.799Z,43.29
2022-10-11T10:52:42.641Z,47.31
2022-10-11T10:54:22.321Z,47.18
2022-10-11T10:56:02.095Z,46.97
2022-10-11T10:59:21.629Z,46.76
2022-10-11T11:01:01.384Z,43.62
2022-10-11T11:02:41.154Z,43.99
2022-10-11T11:04:20.904Z,47.19
2022-10-11T11:06:00.701Z,46.93
2022-10-11T11:07:40.452Z,45.99
2022-10-11T11:09:20.204Z,46.66
2022-10-11T11:10:59.953Z,43.87
2022-10-11T11:12:39.740Z,46.86
2022-10-11T11:14:19.500Z,46.61
2022-10-11T11:15:59.361Z,44.18
2022-10-11T11:17:39.039Z,47.02
2022-10-11T11:19:18.917Z,46.65
2022-10-11T11:22:38.311Z,46.81
2022-10-11T11:24:18.085Z,46.78
2022-10-11T11:25:57.829Z,46.69
2022-10-11T11:27:37.600Z,46.68
2022-10-11T11:29:17.382Z,46.36
2022-10-11T11:30:57.257Z,44.18
2022-10-11T11:32:36.891Z,44.19
2022-10-11T11:34:16.664Z,46.88
2022-10-11T11:35:56.521Z,44.51
2022-10-11T11:37:36.182Z,44.34
2022-10-11T11:40:55.790Z,46.77
2022-10-11T11:42:35.491Z,43.99
2022-10-11T11:44:15.239Z,44.13
2022-10-11T11:45:55.015Z,47.57
2022-10-11T11:47:34.767Z,47.09
2022-10-11T11:49:14.563Z,47.39
2022-10-11T11:50:54.393Z,46.99
2022-10-11T11:52:34.062Z,46.95
2022-10-11T11:54:13.823Z,46.55
2022-10-11T11:55:53.589Z,44.19
2022-10-11T11:57:33.482Z,46.68
2022-10-11T11:59:13.117Z,46.66
2022-10-11T12:00:52.909Z,43.98
2022-10-11T12:02:32.650Z,46.86
2022-10-11T12:04:12.408Z,46.7
2022-10-11T12:05:52.167Z,46.57
2022-10-11T12:09:11.702Z,44.28
2022-10-11T12:10:51.466Z,44.61
2022-10-11T12:12:31.233Z,44.8
2022-10-11T12:14:10.985Z,44.97
2022-10-11T12:15:50.753Z,45.11
2022-10-11T12:19:10.314Z,45.62
2022-10-11T12:20:50.045Z,45.81
2022-10-11T12:22:29.812Z,47.59
2022-10-11T12:24:09.602Z,47.23
2022-10-11T12:25:49.351Z,47
2022-10-11T12:27:29.107Z,46.72
2022-10-11T12:30:48.643Z,46.42
2022-10-11T12:32:28.501Z,45.73
2022-10-11T12:34:08.276Z,44.13
2022-10-11T12:35:47.920Z,44.54
2022-10-11T12:37:27.677Z,44.44
2022-10-11T12:39:07.457Z,44.8
2022-10-11T12:40:47.358Z,45.17
2022-10-11T12:42:27.000Z,45.68
2022-10-11T12:44:06.768Z,47.34
2022-10-11T12:45:46.500Z,45.12
2022-10-11T12:47:26.272Z,46.88
2022-10-11T12:49:06.030Z,44.94
2022-10-11T12:50:45.794Z,44.96
2022-10-11T12:52:25.573Z,45.09
2022-10-11T12:54:05.325Z,45.13
2022-10-11T12:55:45.098Z,45.1
2022-10-11T12:57:24.865Z,45.05
2022-10-11T12:59:04.706Z,45.1
2022-10-11T13:00:44.378Z,45.07
2022-10-11T13:02:24.154Z,44.96
2022-10-11T13:05:43.687Z,44.58
2022-10-11T13:07:23.427Z,44.45
2022-10-11T13:09:03.208Z,44.21
2022-10-11T13:10:42.969Z,44.27
2022-10-11T13:12:22.717Z,44.4
2022-10-11T13:14:02.505Z,44.33
2022-10-11T13:15:42.268Z,44.25
2022-10-11T13:17:22.040Z,44.29
2022-10-11T13:19:01.799Z,44.44
2022-10-11T13:20:41.561Z,44.87
2022-10-11T13:22:21.335Z,47.32
2022-10-11T13:24:01.078Z,47.26
2022-10-11T13:25:40.834Z,47.14
2022-10-11T13:27:20.593Z,46.78
2022-10-11T13:29:00.374Z,46.68
2022-10-11T13:32:19.978Z,46.63
2022-10-11T13:33:59.662Z,46.18
2022-10-11T13:35:39.426Z,46.12
2022-10-11T13:37:19.186Z,44.21
2022-10-11T13:38:58.969Z,43.94
2022-10-11T13:40:38.750Z,43.77
2022-10-11T13:42:18.508Z,43.69
2022-10-11T13:43:58.237Z,43.74
2022-10-11T13:45:38.011Z,43.82
2022-10-11T13:47:17.785Z,43.76
2022-10-11T13:48:57.544Z,43.72
2022-10-11T13:50:37.302Z,43.91
2022-10-11T13:53:56.832Z,44.28
2022-10-11T13:55:36.603Z,44.53
2022-10-11T13:58:56.119Z,44.17
2022-10-11T14:00:35.887Z,44.31
2022-10-11T14:02:15.644Z,44.31
2022-10-11T14:03:55.538Z,44.7
2022-10-11T14:07:14.944Z,45.34
2022-10-11T14:08:54.725Z,45.57
2022-10-11T14:10:34.473Z,46.96
2022-10-11T14:13:54.002Z,46.22
2022-10-11T14:15:33.766Z,46.16
2022-10-11T14:17:13.533Z,45.97
2022-10-11T14:18:53.280Z,45.57
2022-10-11T14:23:52.576Z,45.58
2022-10-11T14:25:32.344Z,45.13
2022-10-11T14:28:51.870Z,45.15
2022-10-11T14:30:31.644Z,45.06
2022-10-11T14:32:11.422Z,44.76
2022-10-11T14:33:51.172Z,44.44
2022-10-11T14:35:30.973Z,43.95
2022-10-11T14:37:10.757Z,44.13
2022-10-11T14:38:50.467Z,44.5
2022-10-11T14:40:30.221Z,43.45
2022-10-11T14:43:49.747Z,43.45
2022-10-11T14:45:29.502Z,43.45
2022-10-11T14:47:09.282Z,43.54
2022-10-11T14:48:49.033Z,44.83
2022-10-11T14:50:28.820Z,43.98
2022-10-11T14:52:08.606Z,43.31
2022-10-11T14:53:48.361Z,42.99
2022-10-11T14:55:28.095Z,43.18
2022-10-11T15:02:07.233Z,42.52
2022-10-11T15:03:46.940Z,42.36
2022-10-11T15:05:26.690Z,43.38
2022-10-11T15:08:46.212Z,44.02
2022-10-11T15:10:25.977Z,43.48
2022-10-11T15:12:05.777Z,42.88
2022-10-11T15:13:45.506Z,42.88
2022-10-11T15:15:25.269Z,43.4
2022-10-11T15:17:05.024Z,43.71
2022-10-11T15:18:44.791Z,43.11
2022-10-11T15:20:24.570Z,42.4
2022-10-11T15:22:04.338Z,42.75
2022-10-11T15:23:44.093Z,43.11
2022-10-11T15:25:23.934Z,42.91
2022-10-11T15:27:03.612Z,42.47
2022-10-11T15:28:43.386Z,42.08
2022-10-11T15:30:23.134Z,41.89
2022-10-11T15:32:02.901Z,41.98
2022-10-11T15:33:42.674Z,42.04
2022-10-11T15:35:22.523Z,41.62
2022-10-11T15:38:41.960Z,41.17
2022-10-11T15:42:01.490Z,40.62
2022-10-11T15:43:41.251Z,40.63
2022-10-11T15:45:21.056Z,40.11
2022-10-11T15:52:00.085Z,38.41
2022-10-11T15:53:39.830Z,37.16
2022-10-11T15:55:19.606Z,36.59
2022-10-11T15:56:59.377Z,35.63
2022-10-11T15:58:39.141Z,34.9
2022-10-11T16:01:58.645Z,33.13
2022-10-11T16:03:38.415Z,33.03
2022-10-11T16:05:18.175Z,29.82
2022-10-11T16:06:57.950Z,19.54
2022-10-11T16:08:37.724Z,15.67
2022-10-11T16:11:57.232Z,15.42
2022-10-11T16:15:16.827Z,17.51
2022-10-11T16:18:36.358Z,21.47
2022-10-11T16:20:16.053Z,13.43
2022-10-11T16:21:55.839Z,13.31
2022-10-11T16:23:35.631Z,13.26
2022-10-11T16:25:15.352Z,13.24
2022-10-11T16:30:14.640Z,13.15
2022-10-11T16:31:54.414Z,13.12
2022-10-11T16:35:13.956Z,13.1
2022-10-11T16:36:53.703Z,13.08
2022-10-11T16:41:52.997Z,13.02
2022-10-11T16:43:32.740Z,12.98
2022-10-11T16:45:12.536Z,12.97
2022-10-11T16:48:32.035Z,12.88
2022-10-11T16:50:11.810Z,11.34
2022-10-11T16:51:51.568Z,9.3
2022-10-11T16:53:31.344Z,7.22
2022-10-11T16:55:11.130Z,5.37
2022-10-11T16:56:50.874Z,4
2022-10-11T16:58:30.644Z,3.01
2022-10-11T17:00:10.393Z,2.29
2022-10-11T17:01:50.165Z,1.73
2022-10-11T17:03:29.904Z,1.35
2022-10-11T17:05:09.677Z,1.04
2022-10-11T17:06:49.485Z,0.83
2022-10-11T17:08:29.236Z,0.67
2022-10-11T17:11:48.736Z,0.41
2022-10-11T17:15:08.271Z,0.27
2022-10-11T17:16:48.108Z,0.22
2022-10-11T17:18:27.797Z,0.16
2022-10-11T17:20:07.568Z,0.14
2022-10-11T17:21:47.329Z,0.1
2022-10-11T17:23:27.086Z,0.08
2022-10-11T17:25:06.891Z,0.08
2022-10-11T17:26:46.679Z,0.07
2022-10-11T17:28:26.378Z,0.07
2022-10-11T17:31:45.894Z,0.06
2022-10-11T17:33:25.676Z,0.04
2022-10-11T17:35:05.422Z,0.05
2022-10-11T17:38:24.983Z,0.04
2022-10-11T17:40:04.731Z,0.05
2022-10-11T17:41:44.496Z,0.02
2022-10-11T17:43:24.250Z,0.02
2022-10-11T17:45:04.010Z,0.04
2022-10-11T17:46:43.849Z,0.01
2022-10-11T17:48:23.537Z,0.04
2022-10-11T17:50:03.307Z,0.02
2022-10-11T17:51:43.110Z,0.04
2022-10-11T17:53:22.830Z,0.02
2022-10-11T17:55:02.589Z,0.05
2022-10-11T17:56:42.395Z,0.05
2022-10-11T17:58:22.143Z,0.02
2022-10-11T18:01:41.665Z,0.04
2022-10-11T18:03:21.407Z,0.04
2022-10-11T18:06:40.957Z,0.04
2022-10-11T18:08:20.721Z,0.04
2022-10-11T18:10:00.460Z,0.02
2022-10-11T18:11:40.246Z,0.03
2022-10-11T18:13:20.038Z,0.05
2022-10-11T18:14:59.754Z,0.02
2022-10-11T18:16:39.531Z,0.05
2022-10-11T18:18:19.288Z,0.02
2022-10-11T18:19:59.058Z,0.02
2022-10-11T18:21:38.844Z,0.07
2022-10-11T18:23:18.587Z,0.02
2022-10-11T18:24:58.348Z,0.04
2022-10-11T18:26:38.216Z,0.05
2022-10-11T18:28:17.883Z,0.05
2022-10-11T18:29:57.642Z,0.05
2022-10-11T18:31:37.399Z,0.02
2022-10-11T18:33:17.201Z,0.02
2022-10-11T18:34:56.925Z,0.06
2022-10-11T18:38:16.462Z,0.04
2022-10-11T18:41:35.994Z,0.02
2022-10-11T18:43:15.750Z,0.02
2022-10-11T18:44:55.515Z,0.02
2022-10-11T18:46:35.283Z,0.02
2022-10-11T18:48:15.050Z,0.04
2022-10-11T18:49:54.801Z,0.02
2022-10-11T18:53:14.332Z,0.04
2022-10-11T18:54:54.119Z,0.02
2022-10-11T18:56:33.916Z,0.03
2022-10-11T18:58:13.619Z,0.04
2022-10-11T18:59:53.382Z,0.03
2022-10-11T19:01:33.171Z,0.03
2022-10-11T19:03:12.943Z,0.04
2022-10-11T19:04:52.674Z,0.02
2022-10-11T19:06:32.451Z,0.05
2022-10-11T19:09:51.979Z,0.02
2022-10-11T19:11:31.752Z,0.05
2022-10-11T19:13:11.523Z,0.02
2022-10-11T19:14:51.315Z,0.02
2022-10-11T19:16:31.027Z,0.05
2022-10-11T19:18:10.794Z,0.05
2022-10-11T19:19:50.548Z,0.05
2022-10-11T19:21:30.392Z,0.04
2022-10-11T19:23:10.080Z,0.1
2022-10-11T19:28:09.405Z,0.03
2022-10-11T19:29:49.140Z,0.06
2022-10-11T19:31:28.896Z,0.06
2022-10-11T19:33:08.677Z,0.03
2022-10-11T19:34:48.471Z,0.02
2022-10-11T19:36:28.192Z,0.02
2022-10-11T19:38:07.985Z,0.05
2022-10-11T19:39:47.759Z,0.02
2022-10-11T19:41:27.490Z,0.02
2022-10-11T19:43:07.243Z,0.03
2022-10-11T19:44:47.034Z,0.03
2022-10-11T19:46:26.786Z,0.05
2022-10-11T19:48:06.684Z,0.02
2022-10-11T19:49:46.328Z,0.03
2022-10-11T19:51:26.054Z,0.03
2022-10-11T19:53:05.835Z,0.04
2022-10-11T19:54:45.593Z,0.03
2022-10-11T19:56:25.367Z,0.02
2022-10-11T19:59:44.891Z,0.02
2022-10-11T20:01:24.646Z,0.03
2022-10-11T20:03:04.416Z,0.05
2022-10-11T20:04:44.173Z,0.05
2022-10-11T20:06:23.929Z,0.02
2022-10-11T20:08:03.704Z,0.03
2022-10-11T20:09:43.521Z,0.03
2022-10-11T20:11:23.233Z,0.03
2022-10-11T20:13:03.141Z,0.03
2022-10-11T20:14:42.919Z,0.04
2022-10-11T20:16:22.564Z,0.11
2022-10-11T20:18:02.450Z,0.2
2022-10-11T20:19:42.048Z,0.19
2022-10-11T20:21:21.975Z,0.19
2022-10-11T20:24:41.341Z,0.2
2022-10-11T20:26:21.255Z,0.21
2022-10-11T20:28:00.997Z,0.2
2022-10-11T20:29:40.649Z,0.21
2022-10-11T20:31:20.394Z,0.2
2022-10-11T20:33:00.268Z,0.2
2022-10-11T20:34:39.960Z,0.22
2022-10-11T20:37:59.465Z,0.21
2022-10-11T20:39:39.332Z,0.23
2022-10-11T20:41:19.010Z,0.21
2022-10-11T20:42:58.753Z,0.22
2022-10-11T20:44:38.552Z,0.21
2022-10-11T20:46:18.291Z,0.24
2022-10-11T20:49:37.891Z,0.22
2022-10-11T20:51:17.609Z,0.24
2022-10-11T20:52:57.331Z,0.23
2022-10-11T20:54:37.134Z,0.26
2022-10-11T20:56:16.879Z,0.22
2022-10-11T21:01:16.164Z,0.25
2022-10-11T21:02:55.939Z,0.28
2022-10-11T21:06:15.481Z,0.24
2022-10-11T21:07:55.193Z,0.26
2022-10-11T21:11:14.774Z,0.24
2022-10-11T21:12:54.544Z,0.25
2022-10-11T21:14:34.258Z,0.24
2022-10-11T21:16:14.063Z,0.24
2022-10-11T21:17:53.796Z,0.26
2022-10-11T21:19:33.652Z,0.27
2022-10-11T21:21:13.337Z,0.27
2022-10-11T21:22:53.163Z,0.26
2022-10-11T21:24:32.941Z,0.28
2022-10-11T21:26:12.613Z,0.28
2022-10-11T21:27:52.374Z,0.28
2022-10-11T21:29:32.210Z,0.26
2022-10-11T21:31:11.907Z,0.26
2022-10-11T21:32:51.670Z,0.27
2022-10-11T21:34:31.525Z,0.26
2022-10-11T21:36:11.189Z,0.28
2022-10-11T21:39:30.719Z,0.29
2022-10-11T21:41:10.507Z,0.28
2022-10-11T21:42:50.315Z,0.28
2022-10-11T21:46:09.860Z,0.28
2022-10-11T21:47:49.529Z,0.27
2022-10-11T21:49:29.324Z,0.27
2022-10-11T21:51:09.055Z,0.28
2022-10-11T21:52:48.955Z,0.28
2022-10-11T21:54:28.701Z,0.3
2022-10-11T21:56:08.477Z,0.31
2022-10-11T21:57:48.215Z,0.28
2022-10-11T21:59:27.947Z,0.28
2022-10-11T22:01:07.647Z,0.3
2022-10-11T22:02:47.537Z,0.28
2022-10-11T22:04:27.221Z,0.29
2022-10-11T22:06:06.949Z,0.29
2022-10-11T22:07:46.748Z,0.29
2022-10-11T22:09:26.471Z,0.29
2022-10-11T22:12:45.990Z,0.29
2022-10-11T22:14:25.753Z,0.29
2022-10-11T22:16:05.542Z,0.31
2022-10-11T22:17:45.303Z,0.32
2022-10-11T22:19:25.050Z,0.32
2022-10-11T22:21:04.837Z,0.31
2022-10-11T22:22:44.584Z,0.3
2022-10-11T22:24:24.330Z,0.31
2022-10-11T22:26:04.105Z,0.31
2022-10-11T22:27:43.867Z,0.31
2022-10-11T22:29:23.640Z,0.33
2022-10-11T22:31:03.421Z,0.34
2022-10-11T22:32:43.164Z,0.33
2022-10-11T22:34:22.931Z,0.31
2022-10-11T22:36:02.687Z,0.34
2022-10-11T22:37:42.507Z,0.33
2022-10-11T22:39:22.221Z,0.33
2022-10-11T22:42:41.731Z,0.31
2022-10-11T22:44:21.509Z,0.33
2022-10-11T22:46:01.281Z,0.33
2022-10-11T22:47:41.042Z,0.35
2022-10-11T22:49:20.808Z,0.34
2022-10-11T22:51:00.588Z,0.33
2022-10-11T22:52:40.347Z,0.32
2022-10-11T22:54:20.078Z,0.32
2022-10-11T22:57:39.611Z,0.35
2022-10-11T22:59:19.384Z,0.35
2022-10-11T23:00:59.188Z,0.34
2022-10-11T23:02:38.939Z,0.35
2022-10-11T23:04:18.664Z,0.36
2022-10-11T23:07:38.190Z,0.35
2022-10-11T23:09:18.014Z,0.35
2022-10-11T23:10:57.726Z,0.32
2022-10-11T23:12:37.495Z,0.36
2022-10-11T23:14:17.258Z,0.34
2022-10-11T23:15:57.001Z,0.37
2022-10-11T23:17:36.790Z,0.35
2022-10-11T23:19:16.553Z,0.34
2022-10-11T23:20:56.311Z,0.36
2022-10-11T23:22:36.096Z,0.36
2022-10-11T23:24:15.861Z,0.37
2022-10-11T23:25:55.602Z,0.34
2022-10-11T23:27:35.368Z,0.36
2022-10-11T23:29:15.171Z,0.34
2022-10-11T23:30:54.884Z,0.36
2022-10-11T23:32:34.657Z,0.34
2022-10-11T23:35:54.187Z,0.34
2022-10-11T23:37:33.940Z,0.36
2022-10-11T23:39:13.713Z,0.34
2022-10-11T23:40:53.476Z,0.33
2022-10-11T23:42:33.243Z,0.39
2022-10-11T23:44:12.995Z,0.34
2022-10-11T23:45:52.768Z,0.35
2022-10-11T23:47:32.535Z,0.34
2022-10-11T23:49:12.300Z,0.38
2022-10-11T23:52:31.817Z,0.35
2022-10-11T23:54:11.579Z,0.37
2022-10-11T23:55:51.362Z,0.33
2022-10-11T23:57:31.105Z,0.34
2022-10-11T23:59:10.866Z,0.34
