createdAt,value
2022-11-14T00:00:27.602Z,4.00
2022-11-14T00:01:27.497Z,4.00
2022-11-14T00:02:27.502Z,4.00
2022-11-14T00:03:27.481Z,4.00
2022-11-14T00:04:29.655Z,4.00
2022-11-14T00:05:27.462Z,4.00
2022-11-14T00:06:27.457Z,4.00
2022-11-14T00:07:27.582Z,4.00
2022-11-14T00:08:27.721Z,4.00
2022-11-14T00:09:27.436Z,4.00
2022-11-14T00:10:27.425Z,4.00
2022-11-14T00:11:27.416Z,4.00
2022-11-14T00:12:27.410Z,4.00
2022-11-14T00:13:27.401Z,4.00
2022-11-14T00:14:27.396Z,4.00
2022-11-14T00:15:27.385Z,4.00
2022-11-14T00:16:27.381Z,4.00
2022-11-14T00:17:27.367Z,4.00
2022-11-14T00:18:27.519Z,4.00
2022-11-14T00:19:27.351Z,4.00
2022-11-14T00:20:27.452Z,4.00
2022-11-14T00:21:27.342Z,4.00
2022-11-14T00:22:27.341Z,4.00
2022-11-14T00:23:27.322Z,4.00
2022-11-14T00:24:27.331Z,4.00
2022-11-14T00:25:27.334Z,4.00
2022-11-14T00:26:27.303Z,4.00
2022-11-14T00:27:27.289Z,4.00
2022-11-14T00:28:27.450Z,4.00
2022-11-14T00:29:27.279Z,4.00
2022-11-14T00:30:27.273Z,4.00
2022-11-14T00:31:27.267Z,4.00
2022-11-14T00:32:27.256Z,4.00
2022-11-14T00:33:27.245Z,4.00
2022-11-14T00:34:27.244Z,4.00
2022-11-14T00:35:27.346Z,4.00
2022-11-14T00:36:27.234Z,4.00
2022-11-14T00:37:27.221Z,4.00
2022-11-14T00:38:27.615Z,4.00
2022-11-14T00:39:27.204Z,4.00
2022-11-14T00:40:27.298Z,4.00
2022-11-14T00:41:27.189Z,4.00
2022-11-14T00:42:27.178Z,4.00
2022-11-14T00:43:27.178Z,4.00
2022-11-14T00:44:27.170Z,4.00
2022-11-14T00:45:27.157Z,4.00
2022-11-14T00:46:27.245Z,4.00
2022-11-14T00:47:27.138Z,4.00
2022-11-14T00:48:27.410Z,4.00
2022-11-14T00:49:27.118Z,4.00
2022-11-14T00:50:27.116Z,4.00
2022-11-14T00:51:27.113Z,4.00
2022-11-14T00:52:27.101Z,4.00
2022-11-14T00:53:27.092Z,4.00
2022-11-14T00:54:27.086Z,4.00
2022-11-14T00:55:27.077Z,4.00
2022-11-14T00:56:27.074Z,4.00
2022-11-14T00:57:27.178Z,4.00
2022-11-14T00:58:27.284Z,4.00
2022-11-14T00:59:27.043Z,4.00
2022-11-14T01:00:27.115Z,4.00
2022-11-14T01:01:27.030Z,4.00
2022-11-14T01:02:27.029Z,4.00
2022-11-14T01:03:27.012Z,4.00
2022-11-14T01:04:27.010Z,4.00
2022-11-14T01:05:27.001Z,4.00
2022-11-14T01:06:26.994Z,4.00
2022-11-14T01:07:26.987Z,4.00
2022-11-14T01:08:27.373Z,4.00
2022-11-14T01:09:27.048Z,4.00
2022-11-14T01:10:26.965Z,4.00
2022-11-14T01:11:26.953Z,4.00
2022-11-14T01:12:26.954Z,4.00
2022-11-14T01:13:26.935Z,4.00
2022-11-14T01:14:26.930Z,4.00
2022-11-14T01:15:26.925Z,4.00
2022-11-14T01:16:26.921Z,4.00
2022-11-14T01:17:26.908Z,4.00
2022-11-14T01:18:27.178Z,4.00
2022-11-14T01:19:26.892Z,4.00
2022-11-14T01:20:26.890Z,4.00
2022-11-14T01:21:26.881Z,4.00
2022-11-14T01:22:26.869Z,4.00
2022-11-14T01:23:26.969Z,4.00
2022-11-14T01:24:26.859Z,4.00
2022-11-14T01:25:26.851Z,4.00
2022-11-14T01:26:26.848Z,4.00
2022-11-14T01:27:26.836Z,4.00
2022-11-14T01:28:27.051Z,4.00
2022-11-14T01:29:26.815Z,4.00
2022-11-14T01:30:26.811Z,4.00
2022-11-14T01:31:26.802Z,4.00
2022-11-14T01:32:26.797Z,4.00
2022-11-14T01:33:26.786Z,4.00
2022-11-14T01:34:26.784Z,4.00
2022-11-14T01:35:26.770Z,4.00
2022-11-14T01:36:26.762Z,4.00
2022-11-14T01:37:26.760Z,4.00
2022-11-14T01:38:27.063Z,4.00
2022-11-14T01:39:26.743Z,4.00
2022-11-14T01:40:26.739Z,4.00
2022-11-14T01:41:26.727Z,4.00
2022-11-14T01:42:27.634Z,4.00
2022-11-14T01:43:26.715Z,4.00
2022-11-14T01:44:26.709Z,4.00
2022-11-14T01:45:26.699Z,4.00
2022-11-14T01:46:26.692Z,4.00
2022-11-14T01:47:26.691Z,4.00
2022-11-14T01:48:26.877Z,4.00
2022-11-14T01:49:26.664Z,4.00
2022-11-14T01:50:26.662Z,4.00
2022-11-14T01:51:26.648Z,4.00
2022-11-14T01:52:26.647Z,4.00
2022-11-14T01:53:26.635Z,4.00
2022-11-14T01:54:26.729Z,4.00
2022-11-14T01:55:26.620Z,4.00
2022-11-14T01:56:26.609Z,4.00
2022-11-14T01:57:26.603Z,4.00
2022-11-14T01:58:26.846Z,4.00
2022-11-14T01:59:26.588Z,4.00
2022-11-14T02:00:26.687Z,4.00
2022-11-14T02:01:26.642Z,4.00
2022-11-14T02:02:26.568Z,4.00
2022-11-14T02:03:26.574Z,4.00
2022-11-14T02:04:26.554Z,4.00
2022-11-14T02:05:26.543Z,4.00
2022-11-14T02:06:26.534Z,4.00
2022-11-14T02:07:26.616Z,4.00
2022-11-14T02:08:26.777Z,4.00
2022-11-14T02:09:26.511Z,4.00
2022-11-14T02:10:26.601Z,4.00
2022-11-14T02:11:26.503Z,4.00
2022-11-14T02:12:26.489Z,4.00
2022-11-14T02:13:26.483Z,4.00
2022-11-14T02:14:26.466Z,4.00
2022-11-14T02:15:26.467Z,4.00
2022-11-14T02:16:26.455Z,4.00
2022-11-14T02:17:30.824Z,4.00
2022-11-14T02:18:26.585Z,4.00
2022-11-14T02:19:26.436Z,4.00
2022-11-14T02:20:26.527Z,4.00
2022-11-14T02:21:26.421Z,4.00
2022-11-14T02:22:26.408Z,4.00
2022-11-14T02:23:26.401Z,4.00
2022-11-14T02:24:26.392Z,4.00
2022-11-14T02:25:26.386Z,4.00
2022-11-14T02:26:26.375Z,4.00
2022-11-14T02:27:26.377Z,4.00
2022-11-14T02:28:26.484Z,4.00
2022-11-14T02:29:26.350Z,4.00
2022-11-14T02:30:26.459Z,4.00
2022-11-14T02:31:26.336Z,4.00
2022-11-14T02:32:26.326Z,4.00
2022-11-14T02:33:26.323Z,4.00
2022-11-14T02:34:26.315Z,4.00
2022-11-14T02:35:26.303Z,4.00
2022-11-14T02:36:26.296Z,4.00
2022-11-14T02:37:26.286Z,4.00
2022-11-14T02:38:26.272Z,4.00
2022-11-14T02:39:26.270Z,4.00
2022-11-14T02:40:26.358Z,4.00
2022-11-14T02:41:26.251Z,4.00
2022-11-14T02:42:26.248Z,4.00
2022-11-14T02:43:26.239Z,4.00
2022-11-14T02:44:26.230Z,4.00
2022-11-14T02:45:26.217Z,4.00
2022-11-14T02:46:26.206Z,4.00
2022-11-14T02:47:26.197Z,4.00
2022-11-14T02:48:26.192Z,4.00
2022-11-14T02:49:26.188Z,4.00
2022-11-14T02:50:26.205Z,4.00
2022-11-14T02:51:26.167Z,4.00
2022-11-14T02:52:26.160Z,4.00
2022-11-14T02:53:26.145Z,4.00
2022-11-14T02:54:26.142Z,4.00
2022-11-14T02:55:26.128Z,4.00
2022-11-14T02:56:26.223Z,4.00
2022-11-14T02:57:26.111Z,4.00
2022-11-14T02:58:26.107Z,4.00
2022-11-14T02:59:26.097Z,4.00
2022-11-14T03:00:26.136Z,4.00
2022-11-14T03:01:26.150Z,4.00
2022-11-14T03:02:26.066Z,4.00
2022-11-14T03:03:26.059Z,4.00
2022-11-14T03:04:26.060Z,4.00
2022-11-14T03:05:26.050Z,4.00
2022-11-14T03:06:26.037Z,4.00
2022-11-14T03:07:26.214Z,4.00
2022-11-14T03:08:26.142Z,4.00
2022-11-14T03:09:26.008Z,4.00
2022-11-14T03:10:26.001Z,4.00
2022-11-14T03:11:25.990Z,4.00
2022-11-14T03:12:25.989Z,4.00
2022-11-14T03:13:25.975Z,4.00
2022-11-14T03:14:25.970Z,4.00
2022-11-14T03:15:25.957Z,4.00
2022-11-14T03:16:25.953Z,4.00
2022-11-14T03:17:26.043Z,4.00
2022-11-14T03:18:25.989Z,4.00
2022-11-14T03:19:25.932Z,4.00
2022-11-14T03:20:25.919Z,4.00
2022-11-14T03:21:25.904Z,4.00
2022-11-14T03:22:25.897Z,4.00
2022-11-14T03:23:25.894Z,4.00
2022-11-14T03:24:25.886Z,4.00
2022-11-14T03:25:25.878Z,4.00
2022-11-14T03:26:25.863Z,4.00
2022-11-14T03:27:25.959Z,4.00
2022-11-14T03:28:25.852Z,4.00
2022-11-14T03:29:25.838Z,4.00
2022-11-14T03:30:25.829Z,4.00
2022-11-14T03:31:25.824Z,4.00
2022-11-14T03:32:25.819Z,4.00
2022-11-14T03:33:25.807Z,4.00
2022-11-14T03:34:25.795Z,4.00
2022-11-14T03:35:25.786Z,4.00
2022-11-14T03:36:25.780Z,4.00
2022-11-14T03:37:25.868Z,4.00
2022-11-14T03:38:25.809Z,4.00
2022-11-14T03:39:25.754Z,4.00
2022-11-14T03:40:25.744Z,4.00
2022-11-14T03:41:25.742Z,4.00
2022-11-14T03:42:25.730Z,4.00
2022-11-14T03:43:25.718Z,4.00
2022-11-14T03:44:25.713Z,4.00
2022-11-14T03:45:25.704Z,4.00
2022-11-14T03:46:25.698Z,4.00
2022-11-14T03:47:25.684Z,4.00
2022-11-14T03:48:25.778Z,4.00
2022-11-14T03:49:25.669Z,4.00
2022-11-14T03:50:25.661Z,4.00
2022-11-14T03:51:25.652Z,4.00
2022-11-14T03:52:25.647Z,4.00
2022-11-14T03:53:25.635Z,4.00
2022-11-14T03:54:25.627Z,4.00
2022-11-14T03:55:25.619Z,4.00
2022-11-14T03:56:25.613Z,4.00
2022-11-14T03:57:25.605Z,4.00
2022-11-14T03:58:25.595Z,4.00
2022-11-14T03:59:25.689Z,4.00
2022-11-14T04:00:25.576Z,4.00
2022-11-14T04:01:25.640Z,4.00
2022-11-14T04:02:25.559Z,4.00
2022-11-14T04:03:25.554Z,4.00
2022-11-14T04:04:25.537Z,4.00
2022-11-14T04:05:25.529Z,4.00
2022-11-14T04:06:25.521Z,4.00
2022-11-14T04:07:25.622Z,4.00
2022-11-14T04:08:25.508Z,4.00
2022-11-14T04:09:25.501Z,4.00
2022-11-14T04:10:25.489Z,4.00
2022-11-14T04:11:25.482Z,4.00
2022-11-14T04:12:25.472Z,4.00
2022-11-14T04:13:25.465Z,4.00
2022-11-14T04:14:25.455Z,4.00
2022-11-14T04:15:25.449Z,4.00
2022-11-14T04:16:25.439Z,4.00
2022-11-14T04:17:25.429Z,4.00
2022-11-14T04:18:25.416Z,4.00
2022-11-14T04:19:25.416Z,4.00
2022-11-14T04:20:25.401Z,4.00
2022-11-14T04:21:25.394Z,4.00
2022-11-14T04:22:25.391Z,4.00
2022-11-14T04:23:25.379Z,4.00
2022-11-14T04:24:25.471Z,4.00
2022-11-14T04:25:25.363Z,4.00
2022-11-14T04:26:25.356Z,4.00
2022-11-14T04:27:25.349Z,4.00
2022-11-14T04:28:25.338Z,4.00
2022-11-14T04:29:25.324Z,4.00
2022-11-14T04:30:25.329Z,4.00
2022-11-14T04:31:25.309Z,4.00
2022-11-14T04:32:25.299Z,4.00
2022-11-14T04:33:25.298Z,4.00
2022-11-14T04:34:25.283Z,4.00
2022-11-14T04:35:25.285Z,4.00
2022-11-14T04:36:25.273Z,4.00
2022-11-14T04:37:25.260Z,4.00
2022-11-14T04:38:25.253Z,4.00
2022-11-14T04:39:25.246Z,4.00
2022-11-14T04:40:25.337Z,4.00
2022-11-14T04:41:25.224Z,4.00
2022-11-14T04:42:25.222Z,4.00
2022-11-14T04:43:25.217Z,4.00
2022-11-14T04:44:25.203Z,4.00
2022-11-14T04:45:25.266Z,4.00
2022-11-14T04:46:25.185Z,4.00
2022-11-14T04:47:25.177Z,4.00
2022-11-14T04:48:25.171Z,4.00
2022-11-14T04:49:25.158Z,4.00
2022-11-14T04:50:25.154Z,4.00
2022-11-14T04:51:25.165Z,4.00
2022-11-14T04:52:25.138Z,4.00
2022-11-14T04:53:25.130Z,4.00
2022-11-14T04:54:25.122Z,4.00
2022-11-14T04:55:25.117Z,4.00
2022-11-14T04:56:25.204Z,4.00
2022-11-14T04:57:25.097Z,4.00
2022-11-14T04:58:25.090Z,4.00
2022-11-14T04:59:25.084Z,4.00
2022-11-14T05:00:25.068Z,4.00
2022-11-14T05:01:25.152Z,4.00
2022-11-14T05:02:25.054Z,4.00
2022-11-14T05:03:25.052Z,4.00
2022-11-14T05:04:25.038Z,4.00
2022-11-14T05:05:25.032Z,4.00
2022-11-14T05:06:25.021Z,4.00
2022-11-14T05:07:25.040Z,4.00
2022-11-14T05:08:25.009Z,4.00
2022-11-14T05:09:24.991Z,4.00
2022-11-14T05:10:24.986Z,4.00
2022-11-14T05:11:29.058Z,4.00
2022-11-14T05:12:24.969Z,4.00
2022-11-14T05:13:24.959Z,4.00
2022-11-14T05:14:24.951Z,4.00
2022-11-14T05:15:24.945Z,4.00
2022-11-14T05:16:24.935Z,4.00
2022-11-14T05:17:24.925Z,4.00
2022-11-14T05:18:24.921Z,4.00
2022-11-14T05:19:24.913Z,4.00
2022-11-14T05:20:24.903Z,4.00
2022-11-14T05:21:24.894Z,4.00
2022-11-14T05:22:24.882Z,4.00
2022-11-14T05:23:24.872Z,4.00
2022-11-14T05:24:24.866Z,4.00
2022-11-14T05:25:24.860Z,4.00
2022-11-14T05:26:24.850Z,4.00
2022-11-14T05:27:24.841Z,4.00
2022-11-14T05:28:24.827Z,4.00
2022-11-14T05:29:24.819Z,4.00
2022-11-14T05:30:24.815Z,4.00
2022-11-14T05:31:24.808Z,4.00
2022-11-14T05:32:24.796Z,4.00
2022-11-14T05:33:24.789Z,4.00
2022-11-14T05:34:24.781Z,4.00
2022-11-14T05:35:24.771Z,4.00
2022-11-14T05:36:24.765Z,4.00
2022-11-14T05:37:24.754Z,4.00
2022-11-14T05:38:24.745Z,4.00
2022-11-14T05:39:24.742Z,4.00
2022-11-14T05:40:24.724Z,4.00
2022-11-14T05:41:24.729Z,4.00
2022-11-14T05:42:24.706Z,4.00
2022-11-14T05:43:24.698Z,4.00
2022-11-14T05:44:24.703Z,4.00
2022-11-14T05:45:24.710Z,4.00
2022-11-14T05:46:24.673Z,4.00
2022-11-14T05:47:24.668Z,4.00
2022-11-14T05:48:24.661Z,4.00
2022-11-14T05:49:24.653Z,4.00
2022-11-14T05:50:24.644Z,4.00
2022-11-14T05:51:24.632Z,4.00
2022-11-14T05:52:24.725Z,4.00
2022-11-14T05:53:24.623Z,4.00
2022-11-14T05:54:24.607Z,4.00
2022-11-14T05:55:25.087Z,4.00
2022-11-14T05:56:24.590Z,4.00
2022-11-14T05:57:24.580Z,4.00
2022-11-14T05:58:24.575Z,4.00
2022-11-14T05:59:24.564Z,4.00
2022-11-14T06:00:24.554Z,4.00
2022-11-14T06:01:24.546Z,4.00
2022-11-14T06:02:24.613Z,4.00
2022-11-14T06:03:24.631Z,4.00
2022-11-14T06:04:24.518Z,4.00
2022-11-14T06:05:24.511Z,4.00
2022-11-14T06:06:24.505Z,4.00
2022-11-14T06:07:24.529Z,4.00
2022-11-14T06:08:24.485Z,4.00
2022-11-14T06:09:24.480Z,4.00
2022-11-14T06:10:24.472Z,4.00
2022-11-14T06:11:24.464Z,4.00
2022-11-14T06:12:24.449Z,4.00
2022-11-14T06:13:24.442Z,4.00
2022-11-14T06:14:24.429Z,4.00
2022-11-14T06:15:24.421Z,4.00
2022-11-14T06:16:24.419Z,4.00
2022-11-14T06:17:24.412Z,4.00
2022-11-14T06:18:24.395Z,4.00
2022-11-14T06:19:24.395Z,4.00
2022-11-14T06:20:24.380Z,4.00
2022-11-14T06:21:24.374Z,4.00
2022-11-14T06:22:24.365Z,4.00
2022-11-14T06:23:25.028Z,4.00
2022-11-14T06:24:24.352Z,4.00
2022-11-14T06:25:24.338Z,4.00
2022-11-14T06:26:24.330Z,4.00
2022-11-14T06:27:24.324Z,4.00
2022-11-14T06:28:24.409Z,4.00
2022-11-14T06:29:24.305Z,4.00
2022-11-14T06:30:24.295Z,4.00
2022-11-14T06:31:24.286Z,4.00
2022-11-14T06:32:24.277Z,4.00
2022-11-14T06:33:24.270Z,4.00
2022-11-14T06:34:24.258Z,4.00
2022-11-14T06:35:24.259Z,4.00
2022-11-14T06:36:24.246Z,4.00
2022-11-14T06:37:24.234Z,4.00
2022-11-14T06:38:24.227Z,4.00
2022-11-14T06:39:24.217Z,4.00
2022-11-14T06:40:24.212Z,4.00
2022-11-14T06:41:24.196Z,4.00
2022-11-14T06:42:24.189Z,4.00
2022-11-14T06:43:24.187Z,4.00
2022-11-14T06:44:29.447Z,4.00
2022-11-14T06:45:24.171Z,4.00
2022-11-14T06:46:24.161Z,4.00
2022-11-14T06:47:24.149Z,4.00
2022-11-14T06:48:24.143Z,4.00
2022-11-14T06:49:24.126Z,4.00
2022-11-14T06:50:24.126Z,4.00
2022-11-14T06:51:24.109Z,4.00
2022-11-14T06:52:24.113Z,4.00
2022-11-14T06:53:24.103Z,4.00
2022-11-14T06:54:24.085Z,4.00
2022-11-14T06:55:25.467Z,4.00
2022-11-14T06:56:24.074Z,4.00
2022-11-14T06:57:24.064Z,4.00
2022-11-14T06:58:24.053Z,4.00
2022-11-14T06:59:24.142Z,4.00
2022-11-14T07:00:24.036Z,4.00
2022-11-14T07:01:24.032Z,4.00
2022-11-14T07:02:24.026Z,4.00
2022-11-14T07:03:24.057Z,4.00
2022-11-14T07:04:24.002Z,4.00
2022-11-14T07:05:23.992Z,4.00
2022-11-14T07:06:23.979Z,4.00
2022-11-14T07:07:24.066Z,4.00
2022-11-14T07:08:23.965Z,4.00
2022-11-14T07:09:23.954Z,4.00
2022-11-14T07:10:23.949Z,4.00
2022-11-14T07:11:23.950Z,4.00
2022-11-14T07:12:23.928Z,4.00
2022-11-14T07:13:23.926Z,4.00
2022-11-14T07:14:24.019Z,4.00
2022-11-14T07:15:23.905Z,4.00
2022-11-14T07:16:23.902Z,4.00
2022-11-14T07:17:28.424Z,4.00
2022-11-14T07:18:23.882Z,4.00
2022-11-14T07:19:23.878Z,4.00
2022-11-14T07:20:23.868Z,4.00
2022-11-14T07:21:23.851Z,4.00
2022-11-14T07:22:23.846Z,4.00
2022-11-14T07:23:23.834Z,4.00
2022-11-14T07:24:23.826Z,4.00
2022-11-14T07:25:23.824Z,4.00
2022-11-14T07:26:23.815Z,4.00
2022-11-14T07:27:23.805Z,4.00
2022-11-14T07:28:23.797Z,4.00
2022-11-14T07:29:23.788Z,4.00
2022-11-14T07:30:23.785Z,4.00
2022-11-14T07:31:23.773Z,4.00
2022-11-14T07:32:23.764Z,4.00
2022-11-14T07:33:23.754Z,4.00
2022-11-14T07:34:23.749Z,4.00
2022-11-14T07:35:23.735Z,4.00
2022-11-14T07:36:23.733Z,4.00
2022-11-14T07:37:23.716Z,4.00
2022-11-14T07:38:23.710Z,4.00
2022-11-14T07:39:23.703Z,4.00
2022-11-14T07:40:23.694Z,4.00
2022-11-14T07:41:23.686Z,4.00
2022-11-14T07:42:23.673Z,4.00
2022-11-14T07:43:23.672Z,4.00
2022-11-14T07:44:23.663Z,4.00
2022-11-14T07:45:23.750Z,4.00
2022-11-14T07:46:23.643Z,4.00
2022-11-14T07:47:23.630Z,4.00
2022-11-14T07:48:23.631Z,4.00
2022-11-14T07:49:23.617Z,4.00
2022-11-14T07:50:23.605Z,4.00
2022-11-14T07:51:23.604Z,4.00
2022-11-14T07:52:23.593Z,4.00
2022-11-14T07:53:23.582Z,4.00
2022-11-14T07:54:23.577Z,4.00
2022-11-14T07:55:23.569Z,4.00
2022-11-14T07:56:23.556Z,4.00
2022-11-14T07:57:23.548Z,4.00
2022-11-14T07:58:23.544Z,4.00
2022-11-14T07:59:23.533Z,4.00
2022-11-14T08:00:23.529Z,4.00
2022-11-14T08:01:23.660Z,8.00
2022-11-14T08:02:23.504Z,4.00
2022-11-14T08:03:23.497Z,4.00
2022-11-14T08:04:23.496Z,4.00
2022-11-14T08:05:23.480Z,4.00
2022-11-14T08:06:23.476Z,8.00
2022-11-14T08:07:23.506Z,8.00
2022-11-14T08:08:23.462Z,4.00
2022-11-14T08:09:23.447Z,4.00
2022-11-14T08:10:23.460Z,4.00
2022-11-14T08:11:34.947Z,8.00
2022-11-14T08:12:23.423Z,8.00
2022-11-14T08:13:32.044Z,8.00
2022-11-14T08:14:23.406Z,8.00
2022-11-14T08:15:23.423Z,8.00
2022-11-14T08:16:23.389Z,8.00
2022-11-14T08:17:23.383Z,12.00
2022-11-14T08:18:23.382Z,12.00
2022-11-14T08:19:23.366Z,12.00
2022-11-14T08:20:23.396Z,16.00
2022-11-14T08:21:23.349Z,16.00
2022-11-14T08:22:23.341Z,16.00
2022-11-14T08:23:23.326Z,12.00
2022-11-14T08:24:23.325Z,12.00
2022-11-14T08:25:23.431Z,16.00
2022-11-14T08:26:23.308Z,16.00
2022-11-14T08:27:23.399Z,20.00
2022-11-14T08:28:23.287Z,20.00
2022-11-14T08:29:23.279Z,24.00
2022-11-14T08:30:23.276Z,24.00
2022-11-14T08:31:23.267Z,28.00
2022-11-14T08:32:23.261Z,28.00
2022-11-14T08:33:23.352Z,28.00
2022-11-14T08:34:23.240Z,32.00
2022-11-14T08:35:23.229Z,32.00
2022-11-14T08:36:23.219Z,36.00
2022-11-14T08:37:23.212Z,36.00
2022-11-14T08:38:23.209Z,36.00
2022-11-14T08:39:23.341Z,40.00
2022-11-14T08:40:23.190Z,44.00
2022-11-14T08:41:23.178Z,44.00
2022-11-14T08:42:23.173Z,48.00
2022-11-14T08:43:23.169Z,56.00
2022-11-14T08:44:23.258Z,56.00
2022-11-14T08:45:23.152Z,60.00
2022-11-14T08:46:23.145Z,60.00
2022-11-14T08:47:23.132Z,68.00
2022-11-14T08:48:23.120Z,68.00
2022-11-14T08:49:23.212Z,72.00
2022-11-14T08:50:23.110Z,72.00
2022-11-14T08:51:23.097Z,76.00
2022-11-14T08:52:23.091Z,80.00
2022-11-14T08:53:23.084Z,84.00
2022-11-14T08:54:23.170Z,92.00
2022-11-14T08:55:23.068Z,92.00
2022-11-14T08:56:23.061Z,96.00
2022-11-14T08:57:23.052Z,96.00
2022-11-14T08:58:23.048Z,100.00
2022-11-14T08:59:23.036Z,104.00
2022-11-14T09:00:23.028Z,104.00
2022-11-14T09:01:23.022Z,112.00
2022-11-14T09:02:23.004Z,112.00
2022-11-14T09:03:23.072Z,116.00
2022-11-14T09:04:23.029Z,116.00
2022-11-14T09:05:22.985Z,120.00
2022-11-14T09:06:22.976Z,120.00
2022-11-14T09:07:23.041Z,124.00
2022-11-14T09:08:22.959Z,128.00
2022-11-14T09:09:22.952Z,136.00
2022-11-14T09:10:22.997Z,140.00
2022-11-14T09:11:22.930Z,140.00
2022-11-14T09:12:22.930Z,144.00
2022-11-14T09:13:22.917Z,144.00
2022-11-14T09:14:22.910Z,148.00
2022-11-14T09:15:22.896Z,148.00
2022-11-14T09:16:22.890Z,152.00
2022-11-14T09:17:22.879Z,156.00
2022-11-14T09:18:22.877Z,156.00
2022-11-14T09:19:22.870Z,164.00
2022-11-14T09:20:25.911Z,172.00
2022-11-14T09:21:22.849Z,172.00
2022-11-14T09:22:22.844Z,180.00
2022-11-14T09:23:22.835Z,180.00
2022-11-14T09:24:22.831Z,184.00
2022-11-14T09:25:22.815Z,184.00
2022-11-14T09:26:22.815Z,192.00
2022-11-14T09:27:22.801Z,196.00
2022-11-14T09:28:22.796Z,196.00
2022-11-14T09:29:22.782Z,196.00
2022-11-14T09:30:22.813Z,204.00
2022-11-14T09:31:22.770Z,200.00
2022-11-14T09:32:22.760Z,200.00
2022-11-14T09:33:22.752Z,200.00
2022-11-14T09:34:22.744Z,204.00
2022-11-14T09:35:22.736Z,200.00
2022-11-14T09:36:22.735Z,204.00
2022-11-14T09:37:22.723Z,208.00
2022-11-14T09:38:22.717Z,208.00
2022-11-14T09:39:22.707Z,212.00
2022-11-14T09:40:22.892Z,216.00
2022-11-14T09:41:22.691Z,216.00
2022-11-14T09:42:22.686Z,220.00
2022-11-14T09:43:22.675Z,220.00
2022-11-14T09:44:22.672Z,224.00
2022-11-14T09:45:22.753Z,224.00
2022-11-14T09:46:22.657Z,220.00
2022-11-14T09:47:22.648Z,216.00
2022-11-14T09:48:22.639Z,220.00
2022-11-14T09:49:22.629Z,220.00
2022-11-14T09:50:25.899Z,216.00
2022-11-14T09:51:22.718Z,220.00
2022-11-14T09:52:22.607Z,224.00
2022-11-14T09:53:22.601Z,224.00
2022-11-14T09:54:22.587Z,228.00
2022-11-14T09:55:22.584Z,232.00
2022-11-14T09:56:22.574Z,240.00
2022-11-14T09:57:22.571Z,248.00
2022-11-14T09:58:22.560Z,260.00
2022-11-14T09:59:22.554Z,272.00
2022-11-14T10:00:22.570Z,284.00
2022-11-14T10:01:22.532Z,296.00
2022-11-14T10:02:22.595Z,312.00
2022-11-14T10:03:22.522Z,336.00
2022-11-14T10:04:22.514Z,352.00
2022-11-14T10:05:22.508Z,380.00
2022-11-14T10:06:22.535Z,392.00
2022-11-14T10:07:22.503Z,384.00
2022-11-14T10:08:22.484Z,384.00
2022-11-14T10:09:27.408Z,368.00
2022-11-14T10:10:22.474Z,380.00
2022-11-14T10:11:22.460Z,372.00
2022-11-14T10:12:22.455Z,368.00
2022-11-14T10:13:22.444Z,356.00
2022-11-14T10:14:22.436Z,380.00
2022-11-14T10:15:22.435Z,388.00
2022-11-14T10:16:22.431Z,368.00
2022-11-14T10:17:22.512Z,352.00
2022-11-14T10:18:22.413Z,336.00
2022-11-14T10:19:22.399Z,320.00
2022-11-14T10:20:22.396Z,304.00
2022-11-14T10:21:22.385Z,296.00
2022-11-14T10:22:22.382Z,288.00
2022-11-14T10:23:22.410Z,284.00
2022-11-14T10:24:22.379Z,280.00
2022-11-14T10:25:22.359Z,280.00
2022-11-14T10:26:22.357Z,284.00
2022-11-14T10:27:22.345Z,284.00
2022-11-14T10:28:22.340Z,288.00
2022-11-14T10:29:22.332Z,288.00
2022-11-14T10:30:22.325Z,292.00
2022-11-14T10:31:22.337Z,288.00
2022-11-14T10:32:22.312Z,292.00
2022-11-14T10:33:22.303Z,296.00
2022-11-14T10:34:22.295Z,304.00
2022-11-14T10:35:22.286Z,316.00
2022-11-14T10:36:22.285Z,324.00
2022-11-14T10:37:22.274Z,332.00
2022-11-14T10:38:22.268Z,336.00
2022-11-14T10:39:22.265Z,348.00
2022-11-14T10:40:22.260Z,364.00
2022-11-14T10:41:49.821Z,380.00
2022-11-14T10:42:22.261Z,396.00
2022-11-14T10:43:22.335Z,408.00
2022-11-14T10:44:22.227Z,416.00
2022-11-14T10:45:22.225Z,420.00
2022-11-14T10:46:22.211Z,420.00
2022-11-14T10:47:22.214Z,416.00
2022-11-14T10:48:23.425Z,408.00
2022-11-14T10:49:22.196Z,404.00
2022-11-14T10:50:22.192Z,416.00
2022-11-14T10:51:22.186Z,432.00
2022-11-14T10:52:22.171Z,460.00
2022-11-14T10:53:22.266Z,488.00
2022-11-14T10:54:22.154Z,512.00
2022-11-14T10:55:37.209Z,524.00
2022-11-14T10:56:22.150Z,536.00
2022-11-14T10:57:22.176Z,540.00
2022-11-14T10:58:22.130Z,556.00
2022-11-14T10:59:22.129Z,588.00
2022-11-14T11:00:22.119Z,636.00
2022-11-14T11:01:22.149Z,684.00
2022-11-14T11:02:22.106Z,716.00
2022-11-14T11:03:22.202Z,740.00
2022-11-14T11:04:22.197Z,772.00
2022-11-14T11:05:22.095Z,748.00
2022-11-14T11:06:22.079Z,712.00
2022-11-14T11:07:22.141Z,704.00
2022-11-14T11:08:42.596Z,708.00
2022-11-14T11:09:22.112Z,668.00
2022-11-14T11:10:22.058Z,624.00
2022-11-14T11:11:22.045Z,568.00
2022-11-14T11:12:22.091Z,552.00
2022-11-14T11:13:22.141Z,544.00
2022-11-14T11:14:22.030Z,540.00
2022-11-14T11:15:22.028Z,540.00
2022-11-14T11:16:22.020Z,548.00
2022-11-14T11:17:22.011Z,552.00
2022-11-14T11:18:22.007Z,564.00
2022-11-14T11:19:22.000Z,568.00
2022-11-14T11:20:21.990Z,568.00
2022-11-14T11:21:22.078Z,568.00
2022-11-14T11:22:21.980Z,560.00
2022-11-14T11:23:21.977Z,544.00
2022-11-14T11:24:21.969Z,516.00
2022-11-14T11:25:21.979Z,488.00
2022-11-14T11:26:21.959Z,476.00
2022-11-14T11:27:21.961Z,472.00
2022-11-14T11:28:21.946Z,488.00
2022-11-14T11:29:21.940Z,504.00
2022-11-14T11:30:21.930Z,516.00
2022-11-14T11:31:21.930Z,528.00
2022-11-14T11:32:21.924Z,544.00
2022-11-14T11:33:21.915Z,572.00
2022-11-14T11:34:21.905Z,608.00
2022-11-14T11:35:21.901Z,640.00
2022-11-14T11:36:21.899Z,664.00
2022-11-14T11:37:21.962Z,684.00
2022-11-14T11:38:21.976Z,716.00
2022-11-14T11:39:21.891Z,788.00
2022-11-14T11:40:21.873Z,868.00
2022-11-14T11:42:00.760Z,816.00
2022-11-14T11:42:21.853Z,876.00
2022-11-14T11:43:38.508Z,968.00
2022-11-14T11:44:21.849Z,1024.00
2022-11-14T11:45:21.843Z,1060.00
2022-11-14T11:46:21.837Z,944.00
2022-11-14T11:47:21.829Z,900.00
2022-11-14T11:48:21.826Z,788.00
2022-11-14T11:49:21.817Z,684.00
2022-11-14T11:50:21.808Z,544.00
2022-11-14T11:51:21.806Z,412.00
2022-11-14T11:52:21.799Z,356.00
2022-11-14T11:53:21.795Z,360.00
2022-11-14T11:54:21.807Z,420.00
2022-11-14T11:55:21.779Z,488.00
2022-11-14T11:56:21.773Z,468.00
2022-11-14T11:57:22.134Z,416.00
2022-11-14T11:58:21.764Z,384.00
2022-11-14T11:59:21.761Z,372.00
2022-11-14T12:00:21.752Z,364.00
2022-11-14T12:01:21.749Z,352.00
2022-11-14T12:02:21.906Z,356.00
2022-11-14T12:03:21.842Z,344.00
2022-11-14T12:04:21.732Z,336.00
2022-11-14T12:05:21.730Z,328.00
2022-11-14T12:06:21.721Z,332.00
2022-11-14T12:07:21.763Z,324.00
2022-11-14T12:08:21.859Z,300.00
2022-11-14T12:09:21.707Z,276.00
2022-11-14T12:10:21.696Z,236.00
2022-11-14T12:11:21.693Z,216.00
2022-11-14T12:12:21.691Z,208.00
2022-11-14T12:13:21.680Z,192.00
2022-11-14T12:14:21.676Z,172.00
2022-11-14T12:15:21.670Z,148.00
2022-11-14T12:16:21.663Z,128.00
2022-11-14T12:17:21.657Z,140.00
2022-11-14T12:18:21.652Z,188.00
2022-11-14T12:19:21.646Z,232.00
2022-11-14T12:20:21.642Z,300.00
2022-11-14T12:21:21.636Z,316.00
2022-11-14T12:22:21.629Z,304.00
2022-11-14T12:23:21.618Z,324.00
2022-11-14T12:24:21.614Z,384.00
2022-11-14T12:25:21.611Z,468.00
2022-11-14T12:26:21.599Z,436.00
2022-11-14T12:27:21.629Z,528.00
2022-11-14T12:28:21.593Z,632.00
2022-11-14T12:29:25.208Z,596.00
2022-11-14T12:30:21.576Z,568.00
2022-11-14T12:31:21.568Z,520.00
2022-11-14T12:32:21.566Z,472.00
2022-11-14T12:33:21.572Z,388.00
2022-11-14T12:34:21.596Z,364.00
2022-11-14T12:35:21.596Z,432.00
2022-11-14T12:36:21.543Z,460.00
2022-11-14T12:37:21.603Z,424.00
2022-11-14T12:38:21.530Z,480.00
2022-11-14T12:39:21.526Z,464.00
2022-11-14T12:40:21.515Z,396.00
2022-11-14T12:41:21.512Z,348.00
2022-11-14T12:42:21.509Z,364.00
2022-11-14T12:43:21.494Z,320.00
2022-11-14T12:44:21.632Z,244.00
2022-11-14T12:45:21.488Z,168.00
2022-11-14T12:46:21.484Z,164.00
2022-11-14T12:47:21.475Z,188.00
2022-11-14T12:48:21.470Z,180.00
2022-11-14T12:49:21.464Z,136.00
2022-11-14T12:50:21.451Z,104.00
2022-11-14T12:51:21.486Z,88.00
2022-11-14T12:52:21.446Z,80.00
2022-11-14T12:53:21.441Z,92.00
2022-11-14T12:54:21.437Z,92.00
2022-11-14T12:55:21.426Z,108.00
2022-11-14T12:56:21.426Z,120.00
2022-11-14T12:57:21.418Z,132.00
2022-11-14T12:58:21.407Z,148.00
2022-11-14T12:59:21.404Z,168.00
2022-11-14T13:00:21.499Z,188.00