createdAt,value
2017-01-29T00:00:53.366Z,92.99
2017-01-29T00:01:53.338Z,92.85
2017-01-29T00:02:53.316Z,92.04
2017-01-29T00:03:52.894Z,92.14
2017-01-29T00:04:53.264Z,92.61
2017-01-29T00:05:53.246Z,92.8
2017-01-29T00:06:53.222Z,93.18
2017-01-29T00:07:53.196Z,92.71
2017-01-29T00:08:52.771Z,92.99
2017-01-29T00:09:53.145Z,92.9
2017-01-29T00:10:53.120Z,92.71
2017-01-29T00:11:53.103Z,93.37
2017-01-29T00:12:53.071Z,93.65
2017-01-29T00:13:53.047Z,93.46
2017-01-29T00:14:53.021Z,93.84
2017-01-29T00:15:53.048Z,93.65
2017-01-29T00:16:52.970Z,94.03
2017-01-29T00:17:52.949Z,94.51
2017-01-29T00:18:52.922Z,94.51
2017-01-29T00:19:52.900Z,94.32
2017-01-29T00:20:52.880Z,94.13
2017-01-29T00:21:52.848Z,94.03
2017-01-29T00:22:52.827Z,94.79
2017-01-29T00:23:52.404Z,94.89
2017-01-29T00:24:52.773Z,94.6
2017-01-29T00:25:52.750Z,94.6
2017-01-29T00:26:52.343Z,94.89
2017-01-29T00:27:52.307Z,95.07
2017-01-29T00:28:52.679Z,95.55
2017-01-29T00:29:52.657Z,95.17
2017-01-29T00:30:52.628Z,95.07
2017-01-29T00:31:52.305Z,95.74
2017-01-29T00:32:52.585Z,95.55
2017-01-29T00:33:52.158Z,95.27
2017-01-29T00:34:52.543Z,95.27
2017-01-29T00:35:52.514Z,95.27
2017-01-29T00:36:52.480Z,95.46
2017-01-29T00:37:52.057Z,96.03
2017-01-29T00:38:52.447Z,95.84
2017-01-29T00:39:52.409Z,95.84
2017-01-29T00:40:52.395Z,96.03
2017-01-29T00:41:52.358Z,96.22
2017-01-29T00:42:52.344Z,96.03
2017-01-29T00:43:52.317Z,95.93
2017-01-29T00:44:52.290Z,96.31
2017-01-29T00:45:52.263Z,96.41
2017-01-29T00:46:52.235Z,96.12
2017-01-29T00:47:51.865Z,96.31
2017-01-29T00:48:51.785Z,96.88
2017-01-29T00:49:52.164Z,96.97
2017-01-29T00:50:51.742Z,96.03
2017-01-29T00:51:52.115Z,96.41
2017-01-29T00:52:52.089Z,96.03
2017-01-29T00:53:52.069Z,96.59
2017-01-29T00:54:52.037Z,96.88
2017-01-29T00:55:52.012Z,97.55
2017-01-29T00:56:51.597Z,97.26
2017-01-29T00:57:52.021Z,96.97
2017-01-29T00:58:51.939Z,97.07
2017-01-29T00:59:51.925Z,97.45
2017-01-29T01:00:51.895Z,97.64
2017-01-29T01:01:51.865Z,97.55
2017-01-29T01:02:51.444Z,97.64
2017-01-29T01:03:51.819Z,98.02
2017-01-29T01:04:51.792Z,97.55
2017-01-29T01:05:51.770Z,97.64
2017-01-29T01:06:51.789Z,97.55
2017-01-29T01:07:51.720Z,97.74
2017-01-29T01:08:51.705Z,98.3
2017-01-29T01:09:51.675Z,98.78
2017-01-29T01:10:51.248Z,98.3
2017-01-29T01:11:51.223Z,98.4
2017-01-29T01:12:51.595Z,98.49
2017-01-29T01:13:51.569Z,98.59
2017-01-29T01:14:51.545Z,98.59
2017-01-29T01:15:51.121Z,98.4
2017-01-29T01:16:51.503Z,98.4
2017-01-29T01:17:51.477Z,98.3
2017-01-29T01:18:51.451Z,98.4
2017-01-29T01:19:51.426Z,98.4
2017-01-29T01:20:51.401Z,98.49
2017-01-29T01:21:50.974Z,99.06
2017-01-29T01:22:51.355Z,99.06
2017-01-29T01:23:50.927Z,99.06
2017-01-29T01:24:50.902Z,99.06
2017-01-29T01:25:51.282Z,99.26
2017-01-29T01:26:50.868Z,98.87
2017-01-29T01:27:51.237Z,98.87
2017-01-29T01:28:51.207Z,98.78
2017-01-29T01:29:50.780Z,99.35
2017-01-29T01:30:50.757Z,99.16
2017-01-29T01:31:51.228Z,99.06
2017-01-29T01:32:51.104Z,99.44
2017-01-29T01:33:51.083Z,99.16
2017-01-29T01:34:51.056Z,99.63
2017-01-29T01:35:51.045Z,99.44
2017-01-29T01:36:51.061Z,99.63
2017-01-29T01:37:50.989Z,99.35
2017-01-29T01:38:50.966Z,99.16
2017-01-29T01:39:50.933Z,99.16
2017-01-29T01:40:50.512Z,99.16
2017-01-29T01:41:50.882Z,99.82
2017-01-29T01:42:50.858Z,99.73
2017-01-29T01:43:50.831Z,99.99
2017-01-29T01:44:50.816Z,99.91
2017-01-29T01:45:50.786Z,99.91
2017-01-29T01:46:50.361Z,99.99
2017-01-29T01:47:50.742Z,99.99
2017-01-29T01:48:50.711Z,99.99
2017-01-29T01:49:50.698Z,99.99
2017-01-29T01:50:50.665Z,99.99
2017-01-29T01:51:50.639Z,99.99
2017-01-29T01:52:50.614Z,99.99
2017-01-29T01:53:50.587Z,99.99
2017-01-29T01:54:50.572Z,99.99
2017-01-29T01:55:50.542Z,99.99
2017-01-29T01:56:50.528Z,99.99
2017-01-29T01:57:50.531Z,99.99
2017-01-29T01:58:50.077Z,99.99
2017-01-29T01:59:50.048Z,99.99
2017-01-29T02:00:50.422Z,99.99
2017-01-29T02:01:50.395Z,99.99
2017-01-29T02:02:50.377Z,99.99
2017-01-29T02:03:50.344Z,99.99
2017-01-29T02:04:50.328Z,99.99
2017-01-29T02:05:49.899Z,99.99
2017-01-29T02:06:50.277Z,99.99
2017-01-29T02:07:50.247Z,99.99
2017-01-29T02:08:50.231Z,99.99
2017-01-29T02:09:50.198Z,99.99
2017-01-29T02:10:50.177Z,99.99
2017-01-29T02:11:50.154Z,99.99
2017-01-29T02:12:49.725Z,99.99
2017-01-29T02:13:50.104Z,99.99
2017-01-29T02:14:50.077Z,99.99
2017-01-29T02:15:50.052Z,99.99
2017-01-29T02:16:50.028Z,99.99
2017-01-29T02:17:50.006Z,99.99
2017-01-29T02:18:49.979Z,99.99
2017-01-29T02:19:49.976Z,99.99
2017-01-29T02:20:49.931Z,99.99
2017-01-29T02:21:49.915Z,99.99
2017-01-29T02:22:49.484Z,99.99
2017-01-29T02:23:49.859Z,99.99
2017-01-29T02:24:49.832Z,99.99
2017-01-29T02:25:49.814Z,99.99
2017-01-29T02:26:49.783Z,99.99
2017-01-29T02:27:49.761Z,99.99
2017-01-29T02:28:49.740Z,99.99
2017-01-29T02:29:49.714Z,99.99
2017-01-29T02:30:49.696Z,99.99
2017-01-29T02:31:49.664Z,99.99
2017-01-29T02:32:49.637Z,99.99
2017-01-29T02:33:49.217Z,99.99
2017-01-29T02:34:49.596Z,99.91
2017-01-29T02:35:49.574Z,99.99
2017-01-29T02:36:49.536Z,99.99
2017-01-29T02:37:49.563Z,99.99
2017-01-29T02:38:49.494Z,99.99
2017-01-29T02:39:49.066Z,99.99
2017-01-29T02:40:49.441Z,99.99
2017-01-29T02:41:49.414Z,99.99
2017-01-29T02:42:49.439Z,99.99
2017-01-29T02:43:49.371Z,99.99
2017-01-29T02:44:49.345Z,99.99
2017-01-29T02:45:49.316Z,99.99
2017-01-29T02:46:48.895Z,99.99
2017-01-29T02:47:49.272Z,99.99
2017-01-29T02:48:49.245Z,99.99
2017-01-29T02:49:49.220Z,99.99
2017-01-29T02:50:49.204Z,99.99
2017-01-29T02:51:49.223Z,99.99
2017-01-29T02:52:49.145Z,99.99
2017-01-29T02:53:49.121Z,99.99
2017-01-29T02:54:49.099Z,99.99
2017-01-29T02:55:49.069Z,99.99
2017-01-29T02:56:49.046Z,99.99
2017-01-29T02:57:49.023Z,99.99
2017-01-29T02:58:49.049Z,99.99
2017-01-29T02:59:48.972Z,99.99
2017-01-29T03:00:48.948Z,99.96
2017-01-29T03:01:48.925Z,99.99
2017-01-29T03:02:48.897Z,99.99
2017-01-29T03:03:48.875Z,99.99
2017-01-29T03:04:48.847Z,99.99
2017-01-29T03:05:48.827Z,99.96
2017-01-29T03:06:48.803Z,99.99
2017-01-29T03:07:48.771Z,99.99
2017-01-29T03:08:48.758Z,99.99
2017-01-29T03:09:48.734Z,99.99
2017-01-29T03:10:48.700Z,99.99
2017-01-29T03:11:48.281Z,99.87
2017-01-29T03:12:48.653Z,99.99
2017-01-29T03:13:48.632Z,99.99
2017-01-29T03:14:48.203Z,99.99
2017-01-29T03:15:48.577Z,99.99
2017-01-29T03:16:48.554Z,99.87
2017-01-29T03:17:48.527Z,99.99
2017-01-29T03:18:48.504Z,99.99
2017-01-29T03:19:48.485Z,99.99
2017-01-29T03:20:48.456Z,99.99
2017-01-29T03:21:48.430Z,99.99
2017-01-29T03:22:48.401Z,99.99
2017-01-29T03:23:48.384Z,99.99
2017-01-29T03:24:48.352Z,99.99
2017-01-29T03:25:47.945Z,99.99
2017-01-29T03:26:47.961Z,99.99
2017-01-29T03:27:47.879Z,99.99
2017-01-29T03:28:48.251Z,99.99
2017-01-29T03:29:48.241Z,99.99
2017-01-29T03:30:48.204Z,99.99
2017-01-29T03:31:48.186Z,99.99
2017-01-29T03:32:48.155Z,99.99
2017-01-29T03:33:48.132Z,99.99
2017-01-29T03:34:48.104Z,99.99
2017-01-29T03:35:48.077Z,99.99
2017-01-29T03:36:48.052Z,99.99
2017-01-29T03:37:48.030Z,99.99
2017-01-29T03:38:48.003Z,99.99
2017-01-29T03:39:47.984Z,99.99
2017-01-29T03:40:47.955Z,99.99
2017-01-29T03:41:47.932Z,99.99
2017-01-29T03:42:47.933Z,99.99
2017-01-29T03:43:47.883Z,99.99
2017-01-29T03:44:47.856Z,99.99
2017-01-29T03:45:47.829Z,99.99
2017-01-29T03:46:47.812Z,99.99
2017-01-29T03:47:47.776Z,99.99
2017-01-29T03:48:47.759Z,99.99
2017-01-29T03:49:47.730Z,99.99
2017-01-29T03:50:47.707Z,99.99
2017-01-29T03:51:47.681Z,99.99
2017-01-29T03:52:47.658Z,99.99
2017-01-29T03:53:47.631Z,99.99
2017-01-29T03:54:47.914Z,99.99
2017-01-29T03:55:47.587Z,99.99
2017-01-29T03:56:47.555Z,99.99
2017-01-29T03:57:47.527Z,99.99
2017-01-29T03:58:47.503Z,99.99
2017-01-29T03:59:47.087Z,99.99
2017-01-29T04:00:47.057Z,99.99
2017-01-29T04:01:47.445Z,99.99
2017-01-29T04:02:47.405Z,99.99
2017-01-29T04:03:47.378Z,99.99
2017-01-29T04:04:46.959Z,99.99
2017-01-29T04:05:47.338Z,99.99
2017-01-29T04:06:47.307Z,99.99
2017-01-29T04:07:47.278Z,99.99
2017-01-29T04:08:47.259Z,99.99
2017-01-29T04:09:46.834Z,99.99
2017-01-29T04:10:47.205Z,99.99
2017-01-29T04:11:47.187Z,99.99
2017-01-29T04:12:47.168Z,99.99
2017-01-29T04:13:47.143Z,99.99
2017-01-29T04:14:47.108Z,99.99
2017-01-29T04:15:47.083Z,99.99
2017-01-29T04:16:47.055Z,99.99
2017-01-29T04:17:47.041Z,99.99
2017-01-29T04:18:47.008Z,99.99
2017-01-29T04:19:46.987Z,99.99
2017-01-29T04:20:46.996Z,99.99
2017-01-29T04:21:46.935Z,99.99
2017-01-29T04:22:46.911Z,99.99
2017-01-29T04:23:46.882Z,99.99
2017-01-29T04:24:46.855Z,99.99
2017-01-29T04:25:46.865Z,99.99
2017-01-29T04:26:46.856Z,99.99
2017-01-29T04:27:46.791Z,99.99
2017-01-29T04:28:46.757Z,99.99
2017-01-29T04:29:46.734Z,99.99
2017-01-29T04:30:46.711Z,99.99
2017-01-29T04:31:46.684Z,99.99
2017-01-29T04:32:46.660Z,99.99
2017-01-29T04:33:46.634Z,99.99
2017-01-29T04:34:46.640Z,99.99
2017-01-29T04:35:46.587Z,99.99
2017-01-29T04:36:46.564Z,99.99
2017-01-29T04:37:46.530Z,99.99
2017-01-29T04:38:46.511Z,99.99
2017-01-29T04:39:46.518Z,99.99
2017-01-29T04:40:46.457Z,99.99
2017-01-29T04:41:46.436Z,99.99
2017-01-29T04:42:46.409Z,99.99
2017-01-29T04:43:46.382Z,99.99
2017-01-29T04:44:45.957Z,99.99
2017-01-29T04:45:46.331Z,99.99
2017-01-29T04:46:46.310Z,99.99
2017-01-29T04:47:46.282Z,99.99
2017-01-29T04:48:45.860Z,99.99
2017-01-29T04:49:45.838Z,99.99
2017-01-29T04:50:45.863Z,99.99
2017-01-29T04:51:46.517Z,99.99
2017-01-29T04:52:45.761Z,99.99
2017-01-29T04:53:46.132Z,99.99
2017-01-29T04:54:46.110Z,99.99
2017-01-29T04:55:46.081Z,99.99
2017-01-29T04:56:46.065Z,99.99
2017-01-29T04:57:46.082Z,99.99
2017-01-29T04:58:46.003Z,99.99
2017-01-29T04:59:45.982Z,99.99
2017-01-29T05:00:46.011Z,99.99
2017-01-29T05:01:45.959Z,99.99
2017-01-29T05:02:45.912Z,99.99
2017-01-29T05:03:45.882Z,99.99
2017-01-29T05:04:45.857Z,99.99
2017-01-29T05:05:45.831Z,99.99
2017-01-29T05:06:45.815Z,99.99
2017-01-29T05:07:45.785Z,99.99
2017-01-29T05:08:45.756Z,99.99
2017-01-29T05:09:45.730Z,99.99
2017-01-29T05:10:45.755Z,99.99
2017-01-29T05:11:45.280Z,99.99
2017-01-29T05:12:45.653Z,99.99
2017-01-29T05:13:45.232Z,99.99
2017-01-29T05:14:45.606Z,99.99
2017-01-29T05:15:45.637Z,99.99
2017-01-29T05:16:45.561Z,99.99
2017-01-29T05:17:45.526Z,99.99
2017-01-29T05:18:45.510Z,99.99
2017-01-29T05:19:45.515Z,99.99
2017-01-29T05:20:45.461Z,99.99
2017-01-29T05:21:45.481Z,99.99
2017-01-29T05:22:45.463Z,99.99
2017-01-29T05:23:45.376Z,99.99
2017-01-29T05:24:44.954Z,99.99
2017-01-29T05:25:45.328Z,99.99
2017-01-29T05:26:45.311Z,99.99
2017-01-29T05:27:45.277Z,99.99
2017-01-29T05:28:45.255Z,99.99
2017-01-29T05:29:45.229Z,99.99
2017-01-29T05:30:45.202Z,99.99
2017-01-29T05:31:45.173Z,99.99
2017-01-29T05:32:45.158Z,99.99
2017-01-29T05:33:45.126Z,99.99
2017-01-29T05:34:44.753Z,99.99
2017-01-29T05:35:45.075Z,99.99
2017-01-29T05:36:45.057Z,99.99
2017-01-29T05:37:45.024Z,99.99
2017-01-29T05:38:45.003Z,99.99
2017-01-29T05:39:44.976Z,99.99
2017-01-29T05:40:44.951Z,99.99
2017-01-29T05:41:44.927Z,99.99
2017-01-29T05:42:44.902Z,99.99
2017-01-29T05:43:44.874Z,99.99
2017-01-29T05:44:44.848Z,99.99
2017-01-29T05:45:44.822Z,99.99
2017-01-29T05:46:44.804Z,99.99
2017-01-29T05:47:44.775Z,99.99
2017-01-29T05:48:44.348Z,99.99
2017-01-29T05:49:44.718Z,99.99
2017-01-29T05:50:44.728Z,99.99
2017-01-29T05:51:44.719Z,99.99
2017-01-29T05:52:44.650Z,99.99
2017-01-29T05:53:44.618Z,99.99
2017-01-29T05:54:44.604Z,99.99
2017-01-29T05:55:44.568Z,99.99
2017-01-29T05:56:44.539Z,99.99
2017-01-29T05:57:44.120Z,99.99
2017-01-29T05:58:44.496Z,99.99
2017-01-29T05:59:44.518Z,99.99
2017-01-29T06:00:44.443Z,99.99
2017-01-29T06:01:44.421Z,99.99
2017-01-29T06:02:44.404Z,99.99
2017-01-29T06:03:44.366Z,99.99
2017-01-29T06:04:43.940Z,99.99
2017-01-29T06:05:43.922Z,99.99
2017-01-29T06:06:44.342Z,99.99
2017-01-29T06:07:44.268Z,99.99
2017-01-29T06:08:44.234Z,99.99
2017-01-29T06:09:44.213Z,99.99
2017-01-29T06:10:44.185Z,99.99
2017-01-29T06:11:44.200Z,99.99
2017-01-29T06:12:44.133Z,99.99
2017-01-29T06:13:44.119Z,99.99
2017-01-29T06:14:43.685Z,99.99
2017-01-29T06:15:44.066Z,99.99
2017-01-29T06:16:44.036Z,99.99
2017-01-29T06:17:43.611Z,99.99
2017-01-29T06:18:43.986Z,99.99
2017-01-29T06:19:43.958Z,99.99
2017-01-29T06:20:43.935Z,99.99
2017-01-29T06:21:43.907Z,99.99
2017-01-29T06:22:43.878Z,99.99
2017-01-29T06:23:43.859Z,99.99
2017-01-29T06:24:43.880Z,99.99
2017-01-29T06:25:43.844Z,99.99
2017-01-29T06:26:43.784Z,99.99
2017-01-29T06:27:43.758Z,99.99
2017-01-29T06:28:43.725Z,99.99
2017-01-29T06:29:43.701Z,99.99
2017-01-29T06:30:43.675Z,99.99
2017-01-29T06:31:43.650Z,99.99
2017-01-29T06:32:43.230Z,99.99
2017-01-29T06:33:43.599Z,99.99
2017-01-29T06:34:43.573Z,99.99
2017-01-29T06:35:43.544Z,99.99
2017-01-29T06:36:43.523Z,99.99
2017-01-29T06:37:43.500Z,99.99
2017-01-29T06:38:43.081Z,99.99
2017-01-29T06:39:43.048Z,99.99
2017-01-29T06:40:43.424Z,99.99
2017-01-29T06:41:43.394Z,99.99
2017-01-29T06:42:43.371Z,99.99
2017-01-29T06:43:43.344Z,99.99
2017-01-29T06:44:43.320Z,99.99
2017-01-29T06:45:43.291Z,99.99
2017-01-29T06:46:43.263Z,99.99
2017-01-29T06:47:43.238Z,99.99
2017-01-29T06:48:43.216Z,99.99
2017-01-29T06:49:43.191Z,99.99
2017-01-29T06:50:43.162Z,99.99
2017-01-29T06:51:43.215Z,99.99
2017-01-29T06:52:43.117Z,99.99
2017-01-29T06:53:43.083Z,99.99
2017-01-29T06:54:43.066Z,99.99
2017-01-29T06:55:43.041Z,99.99
2017-01-29T06:56:43.009Z,99.99
2017-01-29T06:57:42.986Z,99.99
2017-01-29T06:58:42.958Z,99.99
2017-01-29T06:59:42.539Z,99.99
2017-01-29T07:00:42.909Z,99.99
2017-01-29T07:01:42.894Z,99.99
2017-01-29T07:02:42.823Z,99.99
2017-01-29T07:03:42.836Z,99.87
2017-01-29T07:04:42.808Z,99.87
2017-01-29T07:05:43.060Z,99.77
2017-01-29T07:06:42.759Z,99.77
2017-01-29T07:07:42.732Z,99.77
2017-01-29T07:08:42.754Z,99.96
2017-01-29T07:09:42.679Z,99.99
2017-01-29T07:10:42.652Z,99.96
2017-01-29T07:11:42.628Z,99.96
2017-01-29T07:12:42.605Z,99.87
2017-01-29T07:13:42.582Z,99.87
2017-01-29T07:14:42.552Z,99.77
2017-01-29T07:15:42.531Z,99.99
2017-01-29T07:16:42.107Z,99.77
2017-01-29T07:17:42.478Z,99.49
2017-01-29T07:18:42.453Z,99.2
2017-01-29T07:19:42.432Z,99.49
2017-01-29T07:20:42.403Z,99.77
2017-01-29T07:21:42.379Z,99.39
2017-01-29T07:22:42.353Z,99.3
2017-01-29T07:23:42.322Z,99.87
2017-01-29T07:24:42.309Z,99.3
2017-01-29T07:25:42.280Z,99.68
2017-01-29T07:26:42.249Z,99.3
2017-01-29T07:27:42.229Z,99.2
2017-01-29T07:28:42.199Z,99.01
2017-01-29T07:29:41.776Z,99.2
2017-01-29T07:30:42.150Z,99.3
2017-01-29T07:31:42.125Z,99.49
2017-01-29T07:32:42.102Z,98.73
2017-01-29T07:33:42.077Z,99.49
2017-01-29T07:34:42.052Z,98.73
2017-01-29T07:35:42.029Z,98.92
2017-01-29T07:36:41.999Z,98.63
2017-01-29T07:37:41.976Z,99.39
2017-01-29T07:38:41.946Z,98.73
2017-01-29T07:39:41.924Z,98.82
2017-01-29T07:40:41.898Z,99.01
2017-01-29T07:41:41.877Z,98.35
2017-01-29T07:42:41.862Z,98.11
2017-01-29T07:43:41.882Z,97.26
2017-01-29T07:44:41.803Z,97.55
2017-01-29T07:45:41.782Z,96.5
2017-01-29T07:46:41.352Z,96.08
2017-01-29T07:47:41.722Z,96.08
2017-01-29T07:48:41.353Z,95.7
2017-01-29T07:49:41.728Z,95.46
2017-01-29T07:50:41.255Z,93.75
2017-01-29T07:51:41.631Z,92.99
2017-01-29T07:52:41.608Z,92.42
2017-01-29T07:53:41.580Z,92.85
2017-01-29T07:54:41.559Z,92.94
2017-01-29T07:55:41.540Z,93.23
2017-01-29T07:56:41.508Z,93.23
2017-01-29T07:57:41.486Z,93.32
2017-01-29T07:58:41.478Z,93.18
2017-01-29T07:59:41.041Z,93.37
2017-01-29T08:00:41.410Z,93.65
2017-01-29T08:01:41.394Z,93.94
2017-01-29T08:02:41.371Z,94.51
2017-01-29T08:03:41.345Z,94.32
2017-01-29T08:04:41.371Z,94.03
2017-01-29T08:05:41.289Z,94.79
2017-01-29T08:06:41.269Z,94.6
2017-01-29T08:07:41.243Z,94.7
2017-01-29T08:08:41.268Z,94.6
2017-01-29T08:09:41.192Z,95.17
2017-01-29T08:10:41.174Z,94.84
2017-01-29T08:11:41.144Z,95.12
2017-01-29T08:12:40.722Z,95.41
2017-01-29T08:13:41.093Z,95.6
2017-01-29T08:14:41.076Z,95.03
2017-01-29T08:15:41.047Z,95.12
2017-01-29T08:16:40.623Z,95.03
2017-01-29T08:17:40.600Z,95.22
2017-01-29T08:18:40.976Z,95.22
2017-01-29T08:19:40.957Z,95.31
2017-01-29T08:20:40.529Z,95.69
2017-01-29T08:21:40.896Z,96.08
2017-01-29T08:22:40.876Z,96.26
2017-01-29T08:23:40.852Z,95.98
2017-01-29T08:24:40.829Z,95.88
2017-01-29T08:25:40.406Z,95.69
2017-01-29T08:26:40.783Z,95.79
2017-01-29T08:27:40.749Z,95.88
2017-01-29T08:28:40.729Z,95.98
2017-01-29T08:29:40.700Z,95.98
2017-01-29T08:30:40.679Z,96.36
2017-01-29T08:31:40.656Z,95.88
2017-01-29T08:32:40.627Z,95.69
2017-01-29T08:33:40.604Z,96.08
2017-01-29T08:34:40.580Z,96.08
2017-01-29T08:35:40.155Z,95.98
2017-01-29T08:36:40.526Z,97.02
2017-01-29T08:37:40.502Z,96.36
2017-01-29T08:38:40.475Z,96.26
2017-01-29T08:39:40.453Z,97.02
2017-01-29T08:40:40.438Z,97.5
2017-01-29T08:41:40.403Z,99.3
2017-01-29T08:42:40.382Z,99.99
2017-01-29T08:43:40.400Z,99.99
2017-01-29T08:44:40.334Z,99.99
2017-01-29T08:45:40.306Z,99.99
2017-01-29T08:46:39.879Z,99.99
2017-01-29T08:47:40.255Z,99.99
2017-01-29T08:48:40.228Z,99.99
2017-01-29T08:49:39.807Z,99.99
2017-01-29T08:50:40.178Z,99.99
2017-01-29T08:51:40.152Z,99.99
2017-01-29T08:52:40.132Z,99.99
2017-01-29T08:53:40.100Z,99.99
2017-01-29T08:54:40.073Z,99.99
2017-01-29T08:55:40.101Z,99.99
2017-01-29T08:56:39.630Z,99.99
2017-01-29T08:57:40.004Z,99.99
2017-01-29T08:58:39.979Z,99.99
2017-01-29T08:59:39.951Z,99.99
2017-01-29T09:00:39.926Z,99.99
2017-01-29T09:01:39.897Z,99.99
2017-01-29T09:02:39.880Z,99.99
2017-01-29T09:03:39.855Z,99.99
2017-01-29T09:04:39.827Z,99.99
2017-01-29T09:05:39.800Z,99.99
2017-01-29T09:06:39.772Z,99.99
2017-01-29T09:07:39.744Z,99.99
2017-01-29T09:08:39.325Z,99.99
2017-01-29T09:09:39.695Z,99.99
2017-01-29T09:10:39.670Z,99.99
2017-01-29T09:11:39.645Z,99.99
2017-01-29T09:12:39.619Z,99.99
2017-01-29T09:13:39.596Z,99.99
2017-01-29T09:14:39.569Z,99.99
2017-01-29T09:15:39.553Z,99.99
2017-01-29T09:16:39.571Z,99.99
2017-01-29T09:17:39.498Z,99.99
2017-01-29T09:18:39.466Z,99.99
2017-01-29T09:19:39.045Z,99.99
2017-01-29T09:20:39.418Z,99.99
2017-01-29T09:21:38.993Z,99.99
2017-01-29T09:22:39.373Z,99.99
2017-01-29T09:23:38.943Z,99.99
2017-01-29T09:24:39.320Z,99.99
2017-01-29T09:25:38.888Z,99.99
2017-01-29T09:26:39.267Z,99.99
2017-01-29T09:27:39.292Z,99.99
2017-01-29T09:28:39.267Z,99.99
2017-01-29T09:29:39.188Z,99.99
2017-01-29T09:30:39.163Z,99.99
2017-01-29T09:31:39.198Z,99.99
2017-01-29T09:32:38.765Z,99.99
2017-01-29T09:33:39.090Z,99.99
2017-01-29T09:34:39.062Z,99.99
2017-01-29T09:35:39.037Z,99.99
2017-01-29T09:36:39.026Z,99.99
2017-01-29T09:37:38.593Z,99.99
2017-01-29T09:38:38.962Z,99.99
2017-01-29T09:39:38.937Z,99.99
2017-01-29T09:40:38.916Z,99.99
2017-01-29T09:41:38.889Z,99.99
2017-01-29T09:42:38.867Z,99.99
2017-01-29T09:43:38.894Z,99.99
2017-01-29T09:44:38.819Z,99.99
2017-01-29T09:45:38.788Z,99.99
2017-01-29T09:46:38.766Z,99.99
2017-01-29T09:47:38.849Z,99.99
2017-01-29T09:48:38.716Z,99.99
2017-01-29T09:49:38.698Z,99.99
2017-01-29T09:50:38.662Z,99.99
2017-01-29T09:51:38.240Z,99.99
2017-01-29T09:52:38.218Z,99.99
2017-01-29T09:53:38.593Z,99.99
2017-01-29T09:54:38.618Z,99.99
2017-01-29T09:55:38.545Z,99.99
2017-01-29T09:56:38.518Z,99.99
2017-01-29T09:57:38.520Z,99.99
2017-01-29T09:58:38.072Z,99.99
2017-01-29T09:59:38.049Z,99.99
2017-01-29T10:00:38.420Z,99.99
2017-01-29T10:01:38.394Z,99.99
2017-01-29T10:02:38.368Z,99.99
2017-01-29T10:03:38.347Z,99.99
2017-01-29T10:04:38.371Z,99.99
2017-01-29T10:05:38.299Z,99.99
2017-01-29T10:06:38.273Z,99.99
2017-01-29T10:07:38.252Z,99.99
2017-01-29T10:08:38.220Z,99.99
2017-01-29T10:09:38.193Z,99.99
2017-01-29T10:10:37.779Z,99.99
2017-01-29T10:11:37.749Z,99.99
2017-01-29T10:12:38.127Z,99.99
2017-01-29T10:13:38.093Z,99.99
2017-01-29T10:14:38.070Z,99.99
2017-01-29T10:15:38.049Z,99.99
2017-01-29T10:16:38.026Z,99.99
2017-01-29T10:17:37.602Z,99.99
2017-01-29T10:18:37.980Z,99.99
2017-01-29T10:19:37.556Z,99.99
2017-01-29T10:20:37.931Z,99.99
2017-01-29T10:21:37.498Z,99.99
2017-01-29T10:22:37.872Z,99.99
2017-01-29T10:23:37.851Z,99.99
2017-01-29T10:24:37.432Z,99.99
2017-01-29T10:25:37.802Z,99.99
2017-01-29T10:26:37.379Z,99.99
2017-01-29T10:27:37.751Z,99.99
2017-01-29T10:28:37.732Z,99.99
2017-01-29T10:29:37.702Z,99.99
2017-01-29T10:30:37.684Z,99.99
2017-01-29T10:31:37.704Z,99.99
2017-01-29T10:32:37.630Z,99.99
2017-01-29T10:33:37.607Z,99.99
2017-01-29T10:34:37.586Z,99.99
2017-01-29T10:35:37.558Z,99.99
2017-01-29T10:36:37.531Z,99.99
2017-01-29T10:37:37.136Z,99.99
2017-01-29T10:38:37.487Z,99.99
2017-01-29T10:39:37.459Z,99.99
2017-01-29T10:40:37.431Z,99.99
2017-01-29T10:41:37.007Z,99.99
2017-01-29T10:42:36.987Z,99.99
2017-01-29T10:43:36.959Z,99.99
2017-01-29T10:44:37.331Z,99.99
2017-01-29T10:45:36.916Z,99.99
2017-01-29T10:46:37.287Z,99.99
2017-01-29T10:47:37.258Z,99.99
2017-01-29T10:48:37.237Z,99.99
2017-01-29T10:49:37.217Z,99.99
2017-01-29T10:50:37.188Z,99.99
2017-01-29T10:51:37.178Z,99.99
2017-01-29T10:52:37.149Z,99.99
2017-01-29T10:53:37.118Z,99.99
2017-01-29T10:54:36.705Z,99.99
2017-01-29T10:55:36.669Z,99.99
2017-01-29T10:56:37.051Z,99.99
2017-01-29T10:57:36.624Z,99.99
2017-01-29T10:58:36.994Z,99.99
2017-01-29T10:59:36.978Z,99.99
2017-01-29T11:00:36.949Z,99.99
2017-01-29T11:01:36.524Z,99.99
2017-01-29T11:02:36.906Z,99.99
2017-01-29T11:03:36.880Z,99.99
2017-01-29T11:04:36.856Z,99.99
2017-01-29T11:05:36.827Z,99.99
2017-01-29T11:06:36.805Z,99.99
2017-01-29T11:07:36.383Z,99.99
2017-01-29T11:08:36.756Z,99.99
2017-01-29T11:09:36.737Z,99.99
2017-01-29T11:10:36.710Z,99.99
2017-01-29T11:11:36.694Z,99.99
2017-01-29T11:12:36.667Z,99.99
2017-01-29T11:13:36.244Z,99.99
2017-01-29T11:14:36.613Z,99.99
2017-01-29T11:15:36.594Z,99.99
2017-01-29T11:16:36.872Z,99.99
2017-01-29T11:17:36.142Z,99.99
2017-01-29T11:18:36.518Z,99.99
2017-01-29T11:19:36.493Z,99.99
2017-01-29T11:20:36.467Z,99.99
2017-01-29T11:21:36.445Z,99.99
2017-01-29T11:22:36.423Z,99.99
2017-01-29T11:23:36.404Z,99.99
2017-01-29T11:24:36.374Z,99.99
2017-01-29T11:25:36.346Z,99.99
2017-01-29T11:26:35.926Z,99.99
2017-01-29T11:27:36.302Z,99.99
2017-01-29T11:28:36.274Z,99.99
2017-01-29T11:29:36.252Z,99.99
2017-01-29T11:30:36.279Z,99.99
2017-01-29T11:31:36.204Z,99.99
2017-01-29T11:32:36.481Z,99.99
2017-01-29T11:33:36.211Z,99.99
2017-01-29T11:34:35.768Z,99.99
2017-01-29T11:35:36.109Z,99.99
2017-01-29T11:36:36.137Z,99.99
2017-01-29T11:37:36.058Z,99.99
2017-01-29T11:38:36.042Z,99.99
2017-01-29T11:39:36.016Z,99.99
2017-01-29T11:40:35.990Z,99.99
2017-01-29T11:41:35.620Z,99.99
2017-01-29T11:42:35.941Z,99.99
2017-01-29T11:43:35.923Z,99.99
2017-01-29T11:44:35.896Z,99.99
2017-01-29T11:45:35.923Z,99.99
2017-01-29T11:46:35.844Z,99.99
2017-01-29T11:47:35.826Z,99.99
2017-01-29T11:48:35.863Z,99.99
2017-01-29T11:49:35.877Z,99.99
2017-01-29T11:50:35.750Z,99.99
2017-01-29T11:51:35.728Z,99.99
2017-01-29T11:52:35.705Z,99.99
2017-01-29T11:53:35.684Z,99.99
2017-01-29T11:54:35.654Z,99.99
2017-01-29T11:55:35.693Z,99.99
2017-01-29T11:56:35.214Z,99.99
2017-01-29T11:57:35.593Z,99.99
2017-01-29T11:58:35.566Z,99.99
2017-01-29T11:59:35.547Z,99.99
2017-01-29T12:00:35.120Z,99.99
2017-01-29T12:01:35.495Z,99.99
2017-01-29T12:02:35.475Z,99.99
2017-01-29T12:03:35.050Z,99.99
2017-01-29T12:04:35.028Z,99.99
2017-01-29T12:05:35.011Z,99.99
2017-01-29T12:06:35.377Z,99.99
2017-01-29T12:07:35.355Z,99.99
2017-01-29T12:08:34.931Z,99.99
2017-01-29T12:09:35.316Z,99.99
2017-01-29T12:10:34.885Z,99.99
2017-01-29T12:11:35.260Z,99.99
2017-01-29T12:12:35.236Z,99.99
2017-01-29T12:13:35.213Z,99.99
2017-01-29T12:14:35.197Z,99.99
2017-01-29T12:15:34.769Z,99.99
2017-01-29T12:16:35.145Z,99.99
2017-01-29T12:17:35.124Z,99.99
2017-01-29T12:18:35.096Z,99.99
2017-01-29T12:19:35.073Z,99.99
2017-01-29T12:20:35.046Z,99.99
2017-01-29T12:21:34.628Z,99.99
2017-01-29T12:22:34.604Z,99.99
2017-01-29T12:23:34.978Z,99.99
2017-01-29T12:24:34.959Z,99.99
2017-01-29T12:25:34.928Z,99.99
2017-01-29T12:26:34.909Z,99.99
2017-01-29T12:27:34.890Z,99.99
2017-01-29T12:28:34.863Z,99.99
2017-01-29T12:29:34.840Z,99.99
2017-01-29T12:30:34.821Z,99.99
2017-01-29T12:31:34.803Z,99.99
2017-01-29T12:32:34.779Z,99.99
2017-01-29T12:33:34.749Z,99.99
2017-01-29T12:34:34.723Z,99.99
2017-01-29T12:35:34.701Z,99.99
2017-01-29T12:36:34.676Z,99.99
2017-01-29T12:37:34.651Z,99.99
2017-01-29T12:38:34.632Z,99.99
2017-01-29T12:39:34.601Z,99.99
2017-01-29T12:40:34.585Z,99.99
2017-01-29T12:41:34.610Z,99.99
2017-01-29T12:42:34.831Z,99.99
2017-01-29T12:43:34.509Z,99.99
2017-01-29T12:44:34.486Z,99.99
2017-01-29T12:45:34.460Z,99.99
2017-01-29T12:46:34.439Z,99.99
2017-01-29T12:47:34.415Z,99.99
2017-01-29T12:48:34.392Z,99.99
2017-01-29T12:49:34.366Z,99.99
2017-01-29T12:50:34.349Z,99.99
2017-01-29T12:51:34.375Z,99.99
2017-01-29T12:52:34.406Z,99.99
2017-01-29T12:53:34.284Z,99.99