createdAt,value
2018-07-27T00:01:12.039Z,0
2018-07-27T00:02:27.893Z,0
2018-07-27T00:03:43.776Z,0
2018-07-27T00:04:59.685Z,0
2018-07-27T00:06:15.635Z,0
2018-07-27T00:07:31.526Z,0
2018-07-27T00:08:47.423Z,0
2018-07-27T00:10:03.329Z,0
2018-07-27T00:11:19.221Z,0
2018-07-27T00:12:35.085Z,0
2018-07-27T00:13:50.936Z,0
2018-07-27T00:15:06.806Z,0
2018-07-27T00:16:22.660Z,0
2018-07-27T00:17:38.531Z,0
2018-07-27T00:18:54.393Z,0
2018-07-27T00:20:10.291Z,0
2018-07-27T00:21:26.200Z,0
2018-07-27T00:22:42.061Z,0
2018-07-27T00:23:57.958Z,0
2018-07-27T00:25:13.853Z,0
2018-07-27T00:26:29.823Z,0
2018-07-27T00:27:45.699Z,0
2018-07-27T00:29:01.558Z,0
2018-07-27T00:30:17.437Z,0
2018-07-27T00:31:33.337Z,0
2018-07-27T00:32:49.230Z,0
2018-07-27T00:34:05.104Z,0
2018-07-27T00:35:20.975Z,0
2018-07-27T00:36:36.879Z,0
2018-07-27T00:37:52.797Z,0
2018-07-27T00:39:08.657Z,0
2018-07-27T00:40:24.517Z,0
2018-07-27T00:41:40.376Z,1
2018-07-27T00:42:56.280Z,0
2018-07-27T00:44:12.147Z,0
2018-07-27T00:45:28.075Z,0
2018-07-27T00:46:43.946Z,0
2018-07-27T00:47:59.840Z,0
2018-07-27T00:49:15.712Z,0
2018-07-27T00:50:31.593Z,0
2018-07-27T00:51:47.484Z,0
2018-07-27T00:53:03.394Z,0
2018-07-27T00:54:19.312Z,0
2018-07-27T00:55:35.196Z,0
2018-07-27T00:56:51.051Z,0
2018-07-27T00:58:06.949Z,0
2018-07-27T00:59:22.831Z,0
2018-07-27T01:00:38.706Z,0
2018-07-27T01:01:54.589Z,0
2018-07-27T01:03:10.472Z,0
2018-07-27T01:04:26.335Z,0
2018-07-27T01:05:42.205Z,0
2018-07-27T01:06:58.106Z,0
2018-07-27T01:08:13.967Z,0
2018-07-27T01:09:29.832Z,0
2018-07-27T01:10:45.729Z,0
2018-07-27T01:12:01.629Z,0
2018-07-27T01:13:17.533Z,0
2018-07-27T01:14:33.376Z,0
2018-07-27T01:15:49.263Z,0
2018-07-27T01:17:05.138Z,0
2018-07-27T01:18:21.049Z,1
2018-07-27T01:19:36.973Z,1
2018-07-27T01:20:52.861Z,1
2018-07-27T01:22:08.757Z,1
2018-07-27T01:23:24.629Z,1
2018-07-27T01:24:40.512Z,1
2018-07-27T01:25:56.356Z,1
2018-07-27T01:27:12.227Z,1
2018-07-27T01:28:28.121Z,1
2018-07-27T01:29:44.008Z,1
2018-07-27T01:30:59.884Z,1
2018-07-27T01:32:15.801Z,1
2018-07-27T01:33:31.683Z,1
2018-07-27T01:34:47.556Z,1
2018-07-27T01:36:03.431Z,1
2018-07-27T01:37:19.339Z,1
2018-07-27T01:38:35.232Z,1
2018-07-27T01:39:51.123Z,1
2018-07-27T01:41:07.004Z,1
2018-07-27T01:42:22.866Z,1
2018-07-27T01:43:38.746Z,1
2018-07-27T01:44:54.620Z,1
2018-07-27T01:46:10.491Z,1
2018-07-27T01:47:26.361Z,1
2018-07-27T01:48:42.221Z,1
2018-07-27T01:49:58.146Z,1
2018-07-27T01:51:14.033Z,1
2018-07-27T01:52:29.896Z,1
2018-07-27T01:53:45.774Z,1
2018-07-27T01:55:01.633Z,1
2018-07-27T01:56:17.519Z,1
2018-07-27T01:57:33.393Z,1
2018-07-27T01:58:49.337Z,1
2018-07-27T02:00:05.238Z,1
2018-07-27T02:01:21.115Z,1
2018-07-27T02:02:36.977Z,1
2018-07-27T02:03:52.833Z,0
2018-07-27T02:05:08.738Z,0
2018-07-27T02:06:24.601Z,1
2018-07-27T02:07:40.477Z,0
2018-07-27T02:08:56.338Z,0
2018-07-27T02:10:12.211Z,0
2018-07-27T02:11:28.046Z,0
2018-07-27T02:12:43.930Z,0
2018-07-27T02:13:59.851Z,0
2018-07-27T02:15:15.704Z,0
2018-07-27T02:16:31.592Z,0
2018-07-27T02:17:47.447Z,0
2018-07-27T02:19:03.368Z,0
2018-07-27T02:20:19.253Z,0
2018-07-27T02:21:35.116Z,0
2018-07-27T02:22:50.988Z,0
2018-07-27T02:24:06.905Z,0
2018-07-27T02:25:22.788Z,1
2018-07-27T02:26:38.664Z,0
2018-07-27T02:27:54.522Z,0
2018-07-27T02:29:10.409Z,0
2018-07-27T02:30:26.271Z,0
2018-07-27T02:31:42.134Z,0
2018-07-27T02:32:58.037Z,0
2018-07-27T02:34:13.925Z,0
2018-07-27T02:35:29.815Z,0
2018-07-27T02:36:45.714Z,0
2018-07-27T02:38:01.578Z,0
2018-07-27T02:39:17.465Z,0
2018-07-27T02:40:33.357Z,0
2018-07-27T02:41:49.226Z,0
2018-07-27T02:43:05.083Z,0
2018-07-27T02:44:20.962Z,0
2018-07-27T02:45:36.828Z,0
2018-07-27T02:46:52.697Z,0
2018-07-27T02:48:08.545Z,0
2018-07-27T02:49:24.452Z,0
2018-07-27T02:50:40.348Z,0
2018-07-27T02:51:56.225Z,0
2018-07-27T02:53:12.085Z,0
2018-07-27T02:54:27.983Z,0
2018-07-27T02:55:43.853Z,0
2018-07-27T02:56:59.764Z,1
2018-07-27T02:58:15.633Z,1
2018-07-27T02:59:31.497Z,0
2018-07-27T03:00:47.370Z,0
2018-07-27T03:02:03.266Z,0
2018-07-27T03:03:19.157Z,0
2018-07-27T03:04:35.035Z,1
2018-07-27T03:05:50.946Z,1
2018-07-27T03:07:06.815Z,1
2018-07-27T03:08:22.686Z,1
2018-07-27T03:09:38.530Z,1
2018-07-27T03:10:54.451Z,0
2018-07-27T03:12:10.291Z,1
2018-07-27T03:13:26.159Z,0
2018-07-27T03:14:42.038Z,1
2018-07-27T03:15:57.940Z,1
2018-07-27T03:17:13.830Z,1
2018-07-27T03:18:29.732Z,2
2018-07-27T03:19:45.602Z,2
2018-07-27T03:21:01.470Z,1
2018-07-27T03:22:17.342Z,2
2018-07-27T03:23:33.223Z,2
2018-07-27T03:24:49.071Z,2
2018-07-27T03:26:04.914Z,3
2018-07-27T03:27:20.767Z,4
2018-07-27T03:28:36.638Z,4
2018-07-27T03:29:52.519Z,5
2018-07-27T03:31:08.439Z,7
2018-07-27T03:32:24.324Z,8
2018-07-27T03:33:40.216Z,11
2018-07-27T03:34:56.085Z,13
2018-07-27T03:36:11.973Z,15
2018-07-27T03:37:27.850Z,19
2018-07-27T03:38:43.737Z,23
2018-07-27T03:39:59.614Z,28
2018-07-27T03:41:15.487Z,35
2018-07-27T03:42:31.384Z,42
2018-07-27T03:43:47.271Z,50
2018-07-27T03:45:03.112Z,59
2018-07-27T03:46:18.954Z,69
2018-07-27T03:47:34.837Z,81
2018-07-27T03:48:50.715Z,93
2018-07-27T03:50:06.579Z,108
2018-07-27T03:51:22.441Z,124
2018-07-27T03:52:38.329Z,140
2018-07-27T03:53:54.191Z,159
2018-07-27T03:55:10.108Z,179
2018-07-27T03:56:26.004Z,199
2018-07-27T03:57:41.899Z,222
2018-07-27T03:58:57.786Z,245
2018-07-27T04:00:13.657Z,270
2018-07-27T04:01:29.521Z,297
2018-07-27T04:02:45.436Z,324
2018-07-27T04:04:01.327Z,353
2018-07-27T04:05:17.216Z,383
2018-07-27T04:06:33.096Z,414
2018-07-27T04:07:49.019Z,446
2018-07-27T04:09:04.915Z,480
2018-07-27T04:10:20.821Z,511
2018-07-27T04:11:36.729Z,544
2018-07-27T04:12:52.624Z,577
2018-07-27T04:14:09.430Z,612
2018-07-27T04:15:25.373Z,645
2018-07-27T04:16:41.251Z,678
2018-07-27T04:17:57.169Z,712
2018-07-27T04:19:13.090Z,745
2018-07-27T04:20:29.018Z,778
2018-07-27T04:21:44.900Z,811
2018-07-27T04:23:00.837Z,843
2018-07-27T04:24:16.755Z,874
2018-07-27T04:25:32.751Z,905
2018-07-27T04:26:48.762Z,936
2018-07-27T04:28:04.627Z,967
2018-07-27T04:29:20.525Z,997
2018-07-27T04:30:36.432Z,1027
2018-07-27T04:31:52.336Z,1056
2018-07-27T04:33:08.319Z,1084
2018-07-27T04:34:24.228Z,1113
2018-07-27T04:35:40.146Z,1140
2018-07-27T04:36:56.022Z,1167
2018-07-27T04:38:11.996Z,1192
2018-07-27T04:39:27.953Z,1217
2018-07-27T04:40:43.876Z,1242
2018-07-27T04:41:59.776Z,1265
2018-07-27T04:43:15.662Z,1288
2018-07-27T04:44:31.579Z,1313
2018-07-27T04:45:47.483Z,1335
2018-07-27T04:47:03.379Z,1358
2018-07-27T04:48:18.320Z,1381
2018-07-27T04:51:15.050Z,1436
2018-07-27T04:52:30.981Z,1455
2018-07-27T04:53:46.908Z,1476
2018-07-27T04:55:02.830Z,1497
2018-07-27T04:56:18.723Z,1516
2018-07-27T04:57:34.701Z,1535
2018-07-27T04:58:50.784Z,1554
2018-07-27T05:00:06.707Z,1572
2018-07-27T05:01:22.604Z,1590
2018-07-27T05:02:38.504Z,1608
2018-07-27T05:05:39.139Z,1650
2018-07-27T05:06:55.052Z,1665
2018-07-27T05:08:10.941Z,1681
2018-07-27T05:09:26.849Z,1696
2018-07-27T05:10:42.777Z,1711
2018-07-27T05:11:58.669Z,1729
2018-07-27T05:13:14.554Z,1741
2018-07-27T05:14:30.421Z,1756
2018-07-27T05:15:46.356Z,1771
2018-07-27T05:17:02.236Z,1784
2018-07-27T05:18:18.153Z,1798
2018-07-27T05:19:33.989Z,1808
2018-07-27T05:20:49.929Z,1819
2018-07-27T05:22:05.812Z,1832
2018-07-27T05:23:21.716Z,1844
2018-07-27T05:24:37.628Z,1854
2018-07-27T05:25:53.564Z,1866
2018-07-27T05:27:09.502Z,1880
2018-07-27T05:28:25.461Z,1891
2018-07-27T05:29:41.477Z,1905
2018-07-27T05:30:57.386Z,1911
2018-07-27T05:32:13.291Z,1928
2018-07-27T05:33:30.179Z,1957
2018-07-27T05:34:46.107Z,1951
2018-07-27T05:36:01.988Z,1959
2018-07-27T05:37:17.859Z,1970
2018-07-27T05:38:33.770Z,1982
2018-07-27T05:39:49.645Z,2000
2018-07-27T05:41:05.526Z,2010
2018-07-27T05:42:21.386Z,2017
2018-07-27T05:43:37.282Z,2033
2018-07-27T05:44:53.201Z,2046
2018-07-27T05:46:09.331Z,2053
2018-07-27T05:47:25.218Z,2063
2018-07-27T05:48:41.164Z,2084
2018-07-27T05:49:57.159Z,2086
2018-07-27T05:51:13.067Z,2098
2018-07-27T05:52:29.000Z,2109
2018-07-27T05:53:44.896Z,2178
2018-07-27T05:55:00.919Z,2130
2018-07-27T05:56:16.826Z,2150
2018-07-27T05:57:32.735Z,2158
2018-07-27T05:58:48.640Z,2172
2018-07-27T06:00:04.521Z,2181
2018-07-27T06:01:20.453Z,2186
2018-07-27T06:02:36.311Z,2206
2018-07-27T06:03:52.215Z,2211
2018-07-27T06:05:08.088Z,2223
2018-07-27T06:06:23.989Z,2234
2018-07-27T06:07:39.869Z,2244
2018-07-27T06:08:55.728Z,2272
2018-07-27T06:10:11.612Z,2277
2018-07-27T06:11:27.516Z,2286
2018-07-27T06:12:43.486Z,2301
2018-07-27T06:13:59.944Z,2310
2018-07-27T06:15:15.823Z,2350
2018-07-27T06:16:31.729Z,2330
2018-07-27T06:17:47.670Z,2349
2018-07-27T06:19:03.502Z,2355
2018-07-27T06:20:19.405Z,2374
2018-07-27T06:21:35.297Z,2375
2018-07-27T06:22:51.188Z,2371
2018-07-27T06:24:07.211Z,2407
2018-07-27T06:25:23.016Z,2412
2018-07-27T06:26:38.964Z,2477
2018-07-27T06:27:54.871Z,2442
2018-07-27T06:29:10.843Z,2458
2018-07-27T06:30:26.719Z,2472
2018-07-27T06:31:42.596Z,2486
2018-07-27T06:32:58.507Z,2552
2018-07-27T06:34:14.405Z,2511
2018-07-27T06:35:30.278Z,2525
2018-07-27T06:36:46.182Z,2541
2018-07-27T06:38:02.123Z,2561
2018-07-27T06:39:17.988Z,2571
2018-07-27T06:40:33.916Z,2583
2018-07-27T06:41:50.800Z,2592
2018-07-27T06:43:06.703Z,2607
2018-07-27T06:44:22.579Z,2620
2018-07-27T06:45:38.452Z,2639
2018-07-27T06:46:54.365Z,2642
2018-07-27T06:48:10.284Z,2658
2018-07-27T06:49:26.205Z,2665
2018-07-27T06:50:42.089Z,2682
2018-07-27T06:51:57.993Z,2691
2018-07-27T06:53:13.903Z,2703
2018-07-27T06:54:29.826Z,2719
2018-07-27T06:55:45.734Z,2727
2018-07-27T06:57:01.622Z,2747
2018-07-27T06:58:17.547Z,2765
2018-07-27T06:59:33.493Z,2789
2018-07-27T07:00:49.376Z,2805
2018-07-27T07:02:05.245Z,2843
2018-07-27T07:03:21.145Z,2852
2018-07-27T07:04:37.087Z,2877
2018-07-27T07:05:52.954Z,2906
2018-07-27T07:07:08.861Z,2934
2018-07-27T07:08:24.764Z,2975
2018-07-27T07:09:40.644Z,3021
2018-07-27T07:10:56.538Z,3075
2018-07-27T07:12:12.380Z,3130
2018-07-27T07:13:28.284Z,3197
2018-07-27T07:14:44.175Z,3257
2018-07-27T07:16:00.118Z,3289
2018-07-27T07:17:15.992Z,3320
2018-07-27T07:18:31.922Z,3378
2018-07-27T07:19:47.809Z,3444
2018-07-27T07:21:03.687Z,3491
2018-07-27T07:22:19.603Z,3441
2018-07-27T07:23:35.620Z,3451
2018-07-27T07:24:51.546Z,3462
2018-07-27T07:26:07.681Z,3481
2018-07-27T07:27:23.313Z,3484
2018-07-27T07:28:39.261Z,3503
2018-07-27T07:29:55.127Z,3527
2018-07-27T07:31:11.002Z,3546
2018-07-27T07:32:26.873Z,3567
2018-07-27T07:33:42.848Z,3584
2018-07-27T07:34:58.711Z,3608
2018-07-27T07:36:14.606Z,3633
2018-07-27T07:37:30.519Z,3661
2018-07-27T07:38:46.462Z,3664
2018-07-27T07:40:02.367Z,3695
2018-07-27T07:41:18.285Z,3753
2018-07-27T07:42:34.209Z,3744
2018-07-27T07:43:50.144Z,3782
2018-07-27T07:45:06.054Z,3807
2018-07-27T07:46:21.961Z,3818
2018-07-27T07:47:37.838Z,3844
2018-07-27T07:48:53.783Z,3862
2018-07-27T07:50:09.679Z,3880
2018-07-27T07:51:25.597Z,3896
2018-07-27T07:52:41.492Z,3914
2018-07-27T07:53:57.385Z,3939
2018-07-27T07:55:13.281Z,3946
2018-07-27T07:56:29.175Z,3925
2018-07-27T07:57:45.091Z,3971
2018-07-27T07:59:01.044Z,3994
2018-07-27T08:00:16.927Z,4008
2018-07-27T08:01:32.850Z,4033
2018-07-27T08:02:48.763Z,4033
2018-07-27T08:04:04.694Z,4036
2018-07-27T08:05:20.636Z,4046
2018-07-27T08:06:36.522Z,4071
2018-07-27T08:07:52.397Z,4078
2018-07-27T08:09:08.309Z,4094
2018-07-27T08:10:24.243Z,4117
2018-07-27T08:11:40.112Z,4113
2018-07-27T08:12:56.035Z,4130
2018-07-27T08:14:11.979Z,4152
2018-07-27T08:15:27.862Z,4142
2018-07-27T08:16:43.791Z,4150
2018-07-27T08:17:59.696Z,4129
2018-07-27T08:19:15.705Z,4048
2018-07-27T08:20:31.650Z,4152
2018-07-27T08:21:47.567Z,4208
2018-07-27T08:23:03.459Z,4226
2018-07-27T08:24:19.460Z,4219
2018-07-27T08:25:35.331Z,4230
2018-07-27T08:26:51.258Z,4234
2018-07-27T08:28:07.159Z,4255
2018-07-27T08:29:23.079Z,4259
2018-07-27T08:30:38.973Z,4283
2018-07-27T08:31:54.820Z,4268
2018-07-27T08:33:10.691Z,4293
2018-07-27T08:34:26.635Z,4302
2018-07-27T08:35:42.538Z,4311
2018-07-27T08:36:58.423Z,4310
2018-07-27T08:38:14.306Z,4325
2018-07-27T08:39:30.190Z,4319
2018-07-27T08:40:46.118Z,4322
2018-07-27T08:42:02.013Z,4332
2018-07-27T08:43:17.912Z,4344
2018-07-27T08:44:33.925Z,4343
2018-07-27T08:45:49.869Z,4350
2018-07-27T08:47:05.804Z,4372
2018-07-27T08:48:21.711Z,4377
2018-07-27T08:49:37.622Z,4400
2018-07-27T08:50:53.592Z,4392
2018-07-27T08:52:09.468Z,4388
2018-07-27T08:53:25.486Z,4387
2018-07-27T08:54:41.368Z,4403
2018-07-27T08:55:57.303Z,4402
2018-07-27T08:57:13.209Z,4360
2018-07-27T08:58:29.085Z,4394
2018-07-27T08:59:45.017Z,4401
2018-07-27T09:01:00.944Z,4383
2018-07-27T09:02:16.826Z,4409
2018-07-27T09:03:32.729Z,4383
2018-07-27T09:04:48.620Z,4388
2018-07-27T09:06:04.522Z,4401
2018-07-27T09:07:20.417Z,4411
2018-07-27T09:08:36.307Z,4437
2018-07-27T09:09:52.277Z,4420
2018-07-27T09:11:08.221Z,4415
2018-07-27T09:12:24.160Z,4455
2018-07-27T09:13:40.056Z,4440
2018-07-27T09:14:55.948Z,4464
2018-07-27T09:16:11.855Z,4457
2018-07-27T09:17:27.860Z,4469
2018-07-27T09:18:43.669Z,4486
2018-07-27T09:19:59.590Z,4497
2018-07-27T09:21:15.500Z,4507
2018-07-27T09:22:31.417Z,4472
2018-07-27T09:23:47.312Z,4561
2018-07-27T09:25:03.771Z,4555
2018-07-27T09:26:19.141Z,4544
2018-07-27T09:27:35.086Z,4574
2018-07-27T09:28:51.013Z,4566
2018-07-27T09:30:06.934Z,4572
2018-07-27T09:31:22.818Z,4592
2018-07-27T09:32:38.777Z,4607
2018-07-27T09:33:54.695Z,4637
2018-07-27T09:35:10.622Z,4634
2018-07-27T09:36:26.572Z,4654
2018-07-27T09:37:42.482Z,4641
2018-07-27T09:38:58.414Z,4666
2018-07-27T09:40:14.489Z,4660
2018-07-27T09:41:30.369Z,4650
2018-07-27T09:42:46.351Z,4690
2018-07-27T09:44:02.244Z,4691
2018-07-27T09:45:18.202Z,4680
2018-07-27T09:46:34.175Z,4698
2018-07-27T09:47:50.082Z,4738
2018-07-27T09:49:05.977Z,4723
2018-07-27T09:50:21.958Z,4737
2018-07-27T09:51:37.820Z,4761
2018-07-27T09:52:53.753Z,4776
2018-07-27T09:54:09.673Z,4782
2018-07-27T09:55:26.592Z,4822
2018-07-27T09:56:42.485Z,4828
2018-07-27T09:57:58.490Z,4849
2018-07-27T09:59:14.373Z,4863
2018-07-27T10:00:30.279Z,4866
2018-07-27T10:01:46.157Z,4882
2018-07-27T10:03:02.054Z,4850
2018-07-27T10:04:17.958Z,4925
2018-07-27T10:05:33.844Z,4926
2018-07-27T10:06:50.727Z,4939
2018-07-27T10:08:06.629Z,4947
2018-07-27T10:09:22.548Z,4954
2018-07-27T10:10:38.437Z,4961
2018-07-27T10:11:54.345Z,4988
2018-07-27T10:13:10.276Z,5037
2018-07-27T10:14:26.190Z,5043
2018-07-27T10:15:42.100Z,5042
2018-07-27T10:16:58.015Z,5028
2018-07-27T10:18:13.991Z,5052
2018-07-27T10:19:29.923Z,5032
2018-07-27T10:20:45.836Z,5027
2018-07-27T10:22:01.712Z,5027
2018-07-27T10:23:17.586Z,5051
2018-07-27T10:24:33.537Z,5092
2018-07-27T10:25:49.390Z,5081
2018-07-27T10:27:05.286Z,5104
2018-07-27T10:28:21.138Z,5103
2018-07-27T10:29:37.030Z,5118
2018-07-27T10:30:52.911Z,5152
2018-07-27T10:32:08.821Z,5155
2018-07-27T10:33:24.722Z,5163
2018-07-27T10:34:40.660Z,5195
2018-07-27T10:35:56.570Z,5194
2018-07-27T10:37:12.489Z,5185
2018-07-27T10:38:28.443Z,5182
2018-07-27T10:39:48.107Z,5161
2018-07-27T10:41:04.024Z,5145
2018-07-27T10:42:20.004Z,5193
2018-07-27T10:43:35.942Z,5156
2018-07-27T10:44:51.879Z,5171
2018-07-27T10:46:07.787Z,5171
2018-07-27T10:47:23.689Z,5182
2018-07-27T10:48:39.613Z,5215
2018-07-27T10:49:55.520Z,5168
2018-07-27T10:51:11.399Z,5205
2018-07-27T10:52:27.322Z,5173
2018-07-27T10:53:43.201Z,5200
2018-07-27T10:54:59.154Z,5216
2018-07-27T10:56:15.071Z,5222
2018-07-27T10:57:30.978Z,5215
2018-07-27T10:58:46.868Z,5228
2018-07-27T11:00:02.758Z,5233
2018-07-27T11:01:18.667Z,5259
2018-07-27T11:02:34.784Z,5225
2018-07-27T11:03:50.712Z,5215
2018-07-27T11:05:07.620Z,5216
2018-07-27T11:06:23.547Z,5248
2018-07-27T11:07:39.443Z,5214
2018-07-27T11:08:55.600Z,5233
2018-07-27T11:11:53.133Z,5268
2018-07-27T11:13:09.059Z,5296
2018-07-27T11:14:25.072Z,5230
2018-07-27T11:15:41.018Z,5284
2018-07-27T11:16:56.982Z,5335
2018-07-27T11:18:12.934Z,5370
2018-07-27T18:38:58.332Z,274
2018-07-27T18:40:14.260Z,590
2018-07-27T18:41:30.157Z,550
2018-07-27T18:42:46.058Z,468
2018-07-27T18:44:01.987Z,499
2018-07-27T18:45:18.975Z,470
2018-07-27T18:46:34.995Z,441
2018-07-27T18:47:50.940Z,414
2018-07-27T18:49:06.910Z,386
2018-07-27T18:50:22.850Z,359
2018-07-27T18:51:38.760Z,334
2018-07-27T18:52:54.673Z,310
2018-07-27T18:54:10.601Z,287
2018-07-27T18:55:26.521Z,265
2018-07-27T18:56:42.406Z,244
2018-07-27T18:57:58.324Z,223
2018-07-27T18:59:14.277Z,203
2018-07-27T19:00:30.219Z,183
2018-07-27T19:01:46.177Z,163
2018-07-27T19:03:02.061Z,143
2018-07-27T19:04:17.987Z,124
2018-07-27T19:05:33.910Z,107
2018-07-27T19:06:49.805Z,92
2018-07-27T19:08:05.677Z,80
2018-07-27T19:09:21.562Z,69
2018-07-27T19:10:37.551Z,58
2018-07-27T19:11:53.460Z,49
2018-07-27T19:13:09.471Z,42
2018-07-27T19:14:25.431Z,36
2018-07-27T19:15:41.352Z,30
2018-07-27T19:16:57.238Z,26
2018-07-27T19:18:13.175Z,21
2018-07-27T19:19:29.231Z,18
2018-07-27T19:20:45.167Z,15
2018-07-27T19:22:01.073Z,12
2018-07-27T19:23:17.074Z,10
2018-07-27T19:24:32.995Z,8
2018-07-27T19:25:48.901Z,7
2018-07-27T19:27:04.825Z,6
2018-07-27T19:28:20.854Z,5
2018-07-27T19:29:36.850Z,4
2018-07-27T19:30:52.843Z,3
2018-07-27T19:32:08.716Z,2
2018-07-27T19:33:24.646Z,3
2018-07-27T19:34:40.531Z,2
2018-07-27T19:35:56.437Z,1
2018-07-27T19:37:12.387Z,1
2018-07-27T19:38:28.308Z,2
2018-07-27T19:39:44.284Z,1
2018-07-27T19:41:00.201Z,1
2018-07-27T19:42:16.151Z,0
2018-07-27T19:43:32.097Z,0
2018-07-27T19:44:48.136Z,1
2018-07-27T19:46:04.131Z,1
2018-07-27T19:47:21.058Z,1
2018-07-27T19:48:36.993Z,1
2018-07-27T19:49:52.904Z,0
2018-07-27T19:51:09.060Z,1
2018-07-27T19:52:25.016Z,1
2018-07-27T19:53:40.986Z,1
2018-07-27T19:54:56.867Z,0
2018-07-27T19:56:13.806Z,0
2018-07-27T19:57:29.693Z,1
2018-07-27T19:58:45.720Z,0
2018-07-27T20:00:01.693Z,0
2018-07-27T20:01:17.580Z,0
2018-07-27T20:02:33.494Z,0
2018-07-27T20:03:49.505Z,0
2018-07-27T20:05:05.445Z,0
2018-07-27T20:06:21.386Z,1
2018-07-27T20:07:37.405Z,0
2018-07-27T20:08:53.387Z,0
2018-07-27T20:10:09.312Z,0
2018-07-27T20:11:25.252Z,1
2018-07-27T20:12:41.194Z,0
2018-07-27T20:13:57.182Z,0
2018-07-27T20:15:13.103Z,0
2018-07-27T20:16:29.019Z,0
2018-07-27T20:17:44.925Z,0
2018-07-27T20:19:01.867Z,0
2018-07-27T20:20:17.897Z,0
2018-07-27T20:21:34.429Z,0
2018-07-27T20:22:51.011Z,0
2018-07-27T20:24:06.941Z,0
2018-07-27T20:25:22.885Z,0
2018-07-27T20:26:38.838Z,0
2018-07-27T20:27:54.785Z,0
2018-07-27T20:29:10.773Z,0
2018-07-27T20:30:26.739Z,0
2018-07-27T20:31:42.626Z,0
2018-07-27T20:32:58.580Z,0
2018-07-27T20:34:14.550Z,0
2018-07-27T20:35:30.479Z,0
2018-07-27T20:36:46.431Z,1
2018-07-27T20:38:02.419Z,1
2018-07-27T20:39:18.394Z,0
2018-07-27T20:40:34.419Z,0
2018-07-27T20:41:50.333Z,0
2018-07-27T20:43:06.223Z,0
2018-07-27T20:44:22.183Z,0
2018-07-27T20:45:38.103Z,0
2018-07-27T20:46:54.049Z,0
2018-07-27T20:48:09.937Z,0
2018-07-27T20:49:25.994Z,0
2018-07-27T20:50:41.905Z,1
2018-07-27T20:51:57.845Z,0
2018-07-27T20:53:13.751Z,0
2018-07-27T20:54:29.692Z,0
2018-07-27T20:55:45.640Z,0
2018-07-27T20:57:01.669Z,0
2018-07-27T20:58:17.570Z,0
2018-07-27T20:59:33.474Z,0
2018-07-27T21:00:49.423Z,0
2018-07-27T21:02:05.331Z,0
2018-07-27T21:03:21.736Z,1
2018-07-27T21:04:37.979Z,0
2018-07-27T21:05:54.008Z,0
2018-07-27T21:07:10.122Z,0
2018-07-27T21:08:26.653Z,0
2018-07-27T21:09:42.681Z,0
2018-07-27T21:10:58.927Z,0
2018-07-27T21:12:14.838Z,0
2018-07-27T21:13:30.730Z,0
2018-07-27T21:14:46.751Z,0
2018-07-27T21:16:02.657Z,1
2018-07-27T21:17:18.536Z,0
2018-07-27T21:18:34.511Z,0
2018-07-27T21:19:50.493Z,0
2018-07-27T21:21:06.459Z,0
2018-07-27T21:22:22.374Z,0
2018-07-27T21:23:38.363Z,0
2018-07-27T21:24:54.312Z,0
2018-07-27T21:26:10.252Z,0
2018-07-27T21:27:26.224Z,0
2018-07-27T21:28:42.157Z,0
2018-07-27T21:29:58.079Z,0
2018-07-27T21:31:14.032Z,1
2018-07-27T21:32:30.001Z,0
2018-07-27T21:33:45.950Z,1
2018-07-27T21:35:01.876Z,1
2018-07-27T21:36:17.842Z,0
2018-07-27T21:37:33.809Z,0
2018-07-27T21:38:49.804Z,0
2018-07-27T21:40:05.700Z,0
2018-07-27T21:41:21.736Z,0
2018-07-27T21:42:37.698Z,0
2018-07-27T21:43:53.638Z,0
2018-07-27T21:45:09.664Z,0
2018-07-27T21:46:25.556Z,1
2018-07-27T21:47:42.446Z,0
2018-07-27T21:48:58.365Z,0
2018-07-27T21:50:14.267Z,0
2018-07-27T21:51:30.191Z,1
2018-07-27T21:52:46.124Z,1
2018-07-27T21:54:02.014Z,0
2018-07-27T21:55:17.941Z,1
2018-07-27T21:56:33.878Z,0
2018-07-27T21:57:49.851Z,0
2018-07-27T21:59:05.682Z,0
2018-07-27T22:00:21.740Z,0
2018-07-27T22:01:37.612Z,0
2018-07-27T22:02:53.521Z,1
2018-07-27T22:04:09.501Z,1
2018-07-27T22:05:25.462Z,1
2018-07-27T22:06:41.383Z,1
2018-07-27T22:07:57.346Z,1
2018-07-27T22:09:13.254Z,1
2018-07-27T22:10:29.160Z,1
2018-07-27T22:11:45.115Z,1
2018-07-27T22:13:01.151Z,0
2018-07-27T22:14:16.960Z,0
2018-07-27T22:15:32.859Z,0
2018-07-27T22:16:48.756Z,0
2018-07-27T22:18:04.683Z,1
2018-07-27T22:19:20.641Z,0
2018-07-27T22:20:36.568Z,1
2018-07-27T22:21:52.507Z,1
2018-07-27T22:23:08.505Z,0
2018-07-27T22:24:24.424Z,0
2018-07-27T22:25:40.350Z,0
2018-07-27T22:26:56.208Z,0
2018-07-27T22:28:12.079Z,0
2018-07-27T22:29:27.985Z,1
2018-07-27T22:30:43.901Z,0
2018-07-27T22:31:59.831Z,0
2018-07-27T22:33:15.675Z,0
2018-07-27T22:34:31.577Z,1
2018-07-27T22:35:47.511Z,0
2018-07-27T22:37:04.396Z,0
2018-07-27T22:38:20.278Z,0
2018-07-27T22:39:36.177Z,0
2018-07-27T22:40:52.162Z,1
2018-07-27T22:42:08.076Z,1
2018-07-27T22:43:23.995Z,1
2018-07-27T22:44:39.899Z,1
2018-07-27T22:45:55.883Z,1
2018-07-27T22:47:11.806Z,1
2018-07-27T22:48:27.852Z,1
2018-07-27T22:49:43.693Z,0
2018-07-27T22:50:59.646Z,1
2018-07-27T22:52:15.554Z,1
2018-07-27T22:53:31.432Z,0
2018-07-27T22:54:47.350Z,1
2018-07-27T22:56:03.246Z,1
2018-07-27T22:57:19.172Z,1
2018-07-27T22:58:35.079Z,1
2018-07-27T22:59:50.957Z,1
2018-07-27T23:01:07.856Z,1
2018-07-27T23:02:23.814Z,1
2018-07-27T23:03:39.777Z,1
2018-07-27T23:04:55.605Z,1
2018-07-27T23:06:11.513Z,1
2018-07-27T23:07:27.563Z,1
2018-07-27T23:08:43.488Z,1
2018-07-27T23:09:59.394Z,1
2018-07-27T23:11:15.302Z,0
2018-07-27T23:12:31.257Z,1
2018-07-27T23:13:47.115Z,1
2018-07-27T23:15:03.069Z,1
2018-07-27T23:16:18.864Z,0
2018-07-27T23:17:34.797Z,1
2018-07-27T23:18:50.704Z,0
2018-07-27T23:20:06.627Z,1
2018-07-27T23:21:22.517Z,1
2018-07-27T23:22:38.400Z,1
2018-07-27T23:23:54.273Z,1
2018-07-27T23:25:10.191Z,1
2018-07-27T23:26:26.110Z,0
2018-07-27T23:27:42.034Z,1
2018-07-27T23:28:57.912Z,1
2018-07-27T23:30:13.771Z,1
2018-07-27T23:31:29.657Z,1
2018-07-27T23:32:45.532Z,1
2018-07-27T23:34:01.498Z,1
2018-07-27T23:35:17.435Z,0
2018-07-27T23:36:33.353Z,0
2018-07-27T23:37:49.278Z,0
2018-07-27T23:39:05.154Z,1
2018-07-27T23:40:21.072Z,0
2018-07-27T23:41:36.937Z,0
2018-07-27T23:42:52.819Z,0
2018-07-27T23:44:08.691Z,0
2018-07-27T23:45:24.588Z,0
2018-07-27T23:46:40.517Z,0
2018-07-27T23:47:56.421Z,0
2018-07-27T23:49:12.333Z,0
2018-07-27T23:50:28.248Z,0
2018-07-27T23:51:44.126Z,0
2018-07-27T23:53:00.036Z,0
2018-07-27T23:54:15.940Z,1
2018-07-27T23:55:31.823Z,0
2018-07-27T23:56:47.704Z,1
2018-07-27T23:58:03.602Z,1
2018-07-27T23:59:19.500Z,1
