createdAt,value
2023-02-02T00:01:34.547Z,101351.16
2023-02-02T00:04:02.174Z,101348.25
2023-02-02T00:06:31.153Z,101359.06
2023-02-02T00:09:00.955Z,101358.75
2023-02-02T00:11:28.801Z,101362.41
2023-02-02T00:13:56.062Z,101363.97
2023-02-02T00:16:35.289Z,101355.19
2023-02-02T00:19:24.771Z,101354.91
2023-02-02T00:21:53.535Z,101375.28
2023-02-02T00:24:21.397Z,101363.16
2023-02-02T00:26:51.576Z,101357.72
2023-02-02T00:29:31.267Z,101363.41
2023-02-02T00:31:58.664Z,101361.28
2023-02-02T00:34:26.044Z,101361.50
2023-02-02T00:36:53.676Z,101365.41
2023-02-02T00:39:26.054Z,101362.66
2023-02-02T00:41:54.263Z,101358.44
2023-02-02T00:44:40.665Z,101352.44
2023-02-02T00:47:07.996Z,101362.19
2023-02-02T00:49:35.339Z,101358.88
2023-02-02T00:52:02.743Z,101350.88
2023-02-02T00:54:30.575Z,101371.06
2023-02-02T00:56:57.944Z,101373.47
2023-02-02T00:59:25.289Z,101373.47
2023-02-02T01:01:52.610Z,101370.78
2023-02-02T01:04:20.005Z,101371.38
2023-02-02T01:06:47.316Z,101373.78
2023-02-02T01:09:14.655Z,101368.31
2023-02-02T01:11:42.066Z,101372.28
2023-02-02T01:14:09.415Z,101374.94
2023-02-02T01:16:37.207Z,101379.44
2023-02-02T01:19:04.947Z,101386.09
2023-02-02T01:21:32.514Z,101382.94
2023-02-02T01:24:00.014Z,101366.44
2023-02-02T01:26:27.695Z,101365.63
2023-02-02T01:28:55.128Z,101371.19
2023-02-02T01:31:22.494Z,101383.88
2023-02-02T01:33:50.678Z,101396.72
2023-02-02T01:36:23.360Z,101389.81
2023-02-02T01:38:51.155Z,101378.13
2023-02-02T01:41:24.658Z,101385.44
2023-02-02T01:43:57.193Z,101392.84
2023-02-02T01:46:36.129Z,101396.25
2023-02-02T01:49:10.060Z,101382.19
2023-02-02T01:51:43.450Z,101386.19
2023-02-02T01:54:16.118Z,101385.94
2023-02-02T01:56:50.397Z,101386.13
2023-02-02T01:59:18.796Z,101389.91
2023-02-02T02:01:48.789Z,101391.56
2023-02-02T02:04:17.506Z,101364.13
2023-02-02T02:06:45.866Z,101374.19
2023-02-02T02:09:13.488Z,101381.44
2023-02-02T02:11:40.891Z,101378.00
2023-02-02T02:14:30.101Z,101381.09
2023-02-02T02:17:15.400Z,101397.59
2023-02-02T02:20:07.567Z,101396.56
2023-02-02T02:23:16.815Z,101387.31
2023-02-02T02:26:22.368Z,101381.53
2023-02-02T02:29:14.928Z,101397.97
2023-02-02T02:31:48.511Z,101384.22
2023-02-02T02:34:43.191Z,101384.78
2023-02-02T02:37:12.941Z,101406.66
2023-02-02T02:40:08.573Z,101393.84
2023-02-02T02:42:41.775Z,101399.41
2023-02-02T02:45:12.014Z,101390.44
2023-02-02T02:47:41.641Z,101392.56
2023-02-02T02:50:09.876Z,101397.69
2023-02-02T02:52:38.845Z,101385.59
2023-02-02T02:55:07.432Z,101400.97
2023-02-02T02:57:50.628Z,101398.41
2023-02-02T03:00:48.191Z,101404.19
2023-02-02T03:03:41.505Z,101402.22
2023-02-02T03:06:29.388Z,101407.75
2023-02-02T03:09:23.198Z,101410.69
2023-02-02T03:11:50.835Z,101411.03
2023-02-02T03:14:18.299Z,101409.88
2023-02-02T03:16:45.831Z,101418.63
2023-02-02T03:19:13.424Z,101412.72
2023-02-02T03:21:40.884Z,101396.94
2023-02-02T03:24:08.465Z,101407.69
2023-02-02T03:26:36.216Z,101386.53
2023-02-02T03:29:03.799Z,101387.28
2023-02-02T03:31:31.239Z,101387.03
2023-02-02T03:33:58.739Z,101402.91
2023-02-02T03:36:26.415Z,101409.81
2023-02-02T03:38:54.041Z,101408.44
2023-02-02T03:41:21.660Z,101405.84
2023-02-02T03:43:49.270Z,101408.28
2023-02-02T03:46:16.729Z,101423.25
2023-02-02T03:48:44.413Z,101422.19
2023-02-02T03:51:13.928Z,101423.72
2023-02-02T03:53:47.822Z,101417.06
2023-02-02T03:56:16.206Z,101391.13
2023-02-02T03:58:43.776Z,101418.28
2023-02-02T04:01:13.385Z,101415.75
2023-02-02T04:03:41.197Z,101377.66
2023-02-02T04:06:09.098Z,101385.97
2023-02-02T04:08:36.705Z,101407.47
2023-02-02T04:11:04.095Z,101375.84
2023-02-02T04:13:31.511Z,101381.22
2023-02-02T04:16:00.206Z,101395.09
2023-02-02T04:18:28.629Z,101381.50
2023-02-02T04:20:57.765Z,101370.84
2023-02-02T04:23:25.584Z,101380.16
2023-02-02T04:25:53.261Z,101394.47
2023-02-02T04:28:22.615Z,101382.31
2023-02-02T04:30:50.975Z,101389.00
2023-02-02T04:33:18.463Z,101374.91
2023-02-02T04:35:46.138Z,101383.31
2023-02-02T04:38:14.429Z,101387.22
2023-02-02T04:40:44.656Z,101386.13
2023-02-02T04:43:12.655Z,101381.22
2023-02-02T04:45:40.446Z,101376.56
2023-02-02T04:48:08.255Z,101380.78
2023-02-02T04:50:35.801Z,101380.31
2023-02-02T04:53:03.876Z,101383.22
2023-02-02T04:55:31.271Z,101397.31
2023-02-02T04:57:58.756Z,101389.13
2023-02-02T05:00:26.214Z,101387.13
2023-02-02T05:02:53.736Z,101368.59
2023-02-02T05:05:21.274Z,101382.50
2023-02-02T05:07:48.749Z,101391.03
2023-02-02T05:10:16.362Z,101393.16
2023-02-02T05:12:43.866Z,101378.28
2023-02-02T05:15:11.522Z,101370.28
2023-02-02T05:17:39.147Z,101392.91
2023-02-02T05:20:07.078Z,101397.59
2023-02-02T05:22:35.248Z,101386.28
2023-02-02T05:25:02.630Z,101382.66
2023-02-02T05:27:30.533Z,101387.66
2023-02-02T05:29:57.907Z,101398.34
2023-02-02T05:32:25.447Z,101391.44
2023-02-02T05:34:52.809Z,101385.84
2023-02-02T05:37:20.574Z,101394.94
2023-02-02T05:39:49.833Z,101413.50
2023-02-02T05:42:17.231Z,101383.63
2023-02-02T05:44:44.653Z,101386.88
2023-02-02T05:47:12.194Z,101393.97
2023-02-02T05:49:39.628Z,101405.19
2023-02-02T05:52:08.376Z,101405.78
2023-02-02T05:54:35.803Z,101395.66
2023-02-02T05:57:03.437Z,101401.94
2023-02-02T05:59:30.912Z,101404.41
2023-02-02T06:01:58.617Z,101391.72
2023-02-02T06:04:26.342Z,101392.91
2023-02-02T06:06:53.893Z,101390.22
2023-02-02T06:09:21.375Z,101401.34
2023-02-02T06:11:48.746Z,101402.03
2023-02-02T06:14:16.195Z,101395.34
2023-02-02T06:16:43.871Z,101388.47
2023-02-02T06:19:11.322Z,101424.44
2023-02-02T06:21:38.898Z,101401.03
2023-02-02T06:24:07.195Z,101390.53
2023-02-02T06:26:34.829Z,101404.31
2023-02-02T06:29:02.949Z,101412.69
2023-02-02T06:31:30.817Z,101397.94
2023-02-02T06:33:58.970Z,101400.28
2023-02-02T06:36:27.651Z,101412.13
2023-02-02T06:38:57.159Z,101409.22
2023-02-02T06:41:25.523Z,101412.50
2023-02-02T06:43:53.092Z,101411.03
2023-02-02T06:46:20.606Z,101424.22
2023-02-02T06:48:48.682Z,101431.16
2023-02-02T06:51:16.682Z,101414.63
2023-02-02T06:53:44.380Z,101409.13
2023-02-02T06:56:13.139Z,101409.38
2023-02-02T06:58:41.389Z,101428.63
2023-02-02T07:01:12.126Z,101432.94
2023-02-02T07:03:39.831Z,101412.19
2023-02-02T07:06:27.657Z,101418.34
2023-02-02T07:09:02.107Z,101414.47
2023-02-02T07:11:39.095Z,101422.50
2023-02-02T07:14:12.576Z,101414.56
2023-02-02T07:16:40.049Z,101413.94
2023-02-02T07:19:07.540Z,101415.53
2023-02-02T07:21:37.892Z,101411.69
2023-02-02T07:24:06.431Z,101423.34
2023-02-02T07:26:36.285Z,101424.38
2023-02-02T07:29:04.650Z,101424.16
2023-02-02T07:31:34.807Z,101428.66
2023-02-02T07:34:03.833Z,101406.66
2023-02-02T07:36:31.363Z,101432.03
2023-02-02T07:38:59.768Z,101443.31
2023-02-02T07:41:28.010Z,101444.03
2023-02-02T07:43:55.561Z,101436.56
2023-02-02T07:46:23.018Z,101452.50
2023-02-02T07:48:55.387Z,101447.81
2023-02-02T07:51:24.681Z,101426.22
2023-02-02T07:53:55.618Z,101447.81
2023-02-02T07:56:26.468Z,101465.03
2023-02-02T07:58:55.099Z,101449.69
2023-02-02T08:01:26.086Z,101438.84
2023-02-02T08:03:55.204Z,101459.75
2023-02-02T08:06:25.834Z,101464.81
2023-02-02T08:08:53.193Z,101453.34
2023-02-02T08:11:22.568Z,101445.41
2023-02-02T08:13:54.906Z,101461.22
2023-02-02T08:16:23.798Z,101453.75
2023-02-02T08:18:51.630Z,101462.72
2023-02-02T08:21:19.777Z,101462.56
2023-02-02T08:23:47.440Z,101452.38
2023-02-02T08:26:18.306Z,101463.09
2023-02-02T08:28:48.031Z,101459.03
2023-02-02T08:31:19.033Z,101446.31
2023-02-02T08:33:46.351Z,101445.50
2023-02-02T08:36:15.527Z,101451.88
2023-02-02T08:38:43.447Z,101440.56
2023-02-02T08:41:14.088Z,101443.25
2023-02-02T08:43:41.667Z,101433.44
2023-02-02T08:46:11.896Z,101453.13
2023-02-02T08:48:39.555Z,101446.50
2023-02-02T08:51:10.019Z,101437.44
2023-02-02T08:53:37.689Z,101461.53
2023-02-02T08:56:07.908Z,101467.34
2023-02-02T08:58:35.471Z,101461.09
2023-02-02T09:01:14.841Z,101456.31
2023-02-02T09:03:42.582Z,101461.47
2023-02-02T09:06:12.761Z,101466.75
2023-02-02T09:08:40.938Z,101465.66
2023-02-02T09:11:19.260Z,101465.81
2023-02-02T09:13:48.870Z,101467.00
2023-02-02T09:16:18.273Z,101460.75
2023-02-02T09:18:46.019Z,101446.91
2023-02-02T09:21:16.097Z,101440.34
2023-02-02T09:23:44.623Z,101451.16
2023-02-02T09:26:30.303Z,101456.69
2023-02-02T09:29:02.925Z,101464.63
2023-02-02T09:31:34.083Z,101473.44
2023-02-02T09:34:03.207Z,101467.72
2023-02-02T09:36:30.779Z,101464.28
2023-02-02T09:38:58.102Z,101476.22
2023-02-02T09:41:37.855Z,101473.81
2023-02-02T09:44:14.335Z,101476.53
2023-02-02T09:47:19.030Z,101479.06
2023-02-02T09:49:56.851Z,101485.94
2023-02-02T09:52:56.355Z,101476.50
2023-02-02T09:55:36.184Z,101476.22
2023-02-02T09:58:13.038Z,101491.31
2023-02-02T10:01:16.396Z,101489.09
2023-02-02T10:03:56.082Z,101475.19
2023-02-02T10:06:43.795Z,101490.91
2023-02-02T10:09:35.133Z,101485.13
2023-02-02T10:12:05.680Z,101481.22
2023-02-02T10:15:00.618Z,101482.53
2023-02-02T10:17:50.386Z,101478.78
2023-02-02T10:20:21.184Z,101462.50
2023-02-02T10:22:49.924Z,101472.38
2023-02-02T10:25:17.937Z,101455.56
2023-02-02T10:28:08.587Z,101450.91
2023-02-02T10:31:00.993Z,101447.78
2023-02-02T10:33:40.656Z,101448.78
2023-02-02T10:36:31.810Z,101443.97
2023-02-02T10:39:14.355Z,101438.31
2023-02-02T10:41:50.319Z,101435.28
2023-02-02T11:06:08.793Z,101427.69
2023-02-02T11:08:43.024Z,101402.81
2023-02-02T11:11:25.725Z,101418.41
2023-02-02T11:14:08.259Z,101421.56
2023-02-02T11:16:43.793Z,101397.78
2023-02-02T11:19:33.818Z,101398.78
2023-02-02T11:22:03.416Z,101389.81
2023-02-02T11:25:02.116Z,101382.13
2023-02-02T11:27:32.706Z,101385.91
2023-02-02T11:30:10.106Z,101382.84
2023-02-02T11:32:37.983Z,101387.47
2023-02-02T11:35:10.922Z,101384.72
2023-02-02T11:37:38.488Z,101382.16
2023-02-02T11:40:31.216Z,101384.41
2023-02-02T11:43:06.406Z,101376.25
2023-02-02T11:45:40.420Z,101379.16
2023-02-02T11:48:13.775Z,101374.78
2023-02-02T11:50:49.174Z,101354.53
2023-02-02T11:53:36.793Z,101349.72
2023-02-02T11:56:07.831Z,101351.47
2023-02-02T11:58:56.471Z,101357.44
2023-02-02T12:01:25.867Z,101344.47
2023-02-02T12:03:59.199Z,101337.84
2023-02-02T12:06:34.264Z,101340.56
2023-02-02T12:09:09.864Z,101316.84
2023-02-02T12:11:49.668Z,101310.22
2023-02-02T12:14:28.909Z,101315.34
2023-02-02T12:17:14.710Z,101313.50
2023-02-02T12:20:03.703Z,101298.66
2023-02-02T12:22:58.960Z,101305.50
2023-02-02T12:25:44.841Z,101293.97
2023-02-02T12:28:43.825Z,101269.16
2023-02-02T12:31:23.086Z,101273.53
2023-02-02T12:34:10.728Z,101275.47
2023-02-02T12:37:13.622Z,101286.94
2023-02-02T12:40:12.742Z,101290.19
2023-02-02T12:42:52.567Z,101303.66
2023-02-02T12:45:58.574Z,101290.31
2023-02-02T12:48:59.099Z,101282.13
2023-02-02T12:51:57.671Z,101277.06
2023-02-02T12:55:02.680Z,101265.66
2023-02-02T12:57:40.058Z,101272.56
2023-02-02T13:00:35.236Z,101278.03
2023-02-02T13:03:32.810Z,101270.09
2023-02-02T13:06:09.596Z,101267.53
2023-02-02T13:09:12.613Z,101281.06
2023-02-02T13:11:50.932Z,101285.75
2023-02-02T13:14:31.886Z,101278.47
2023-02-02T13:17:21.677Z,101272.25
2023-02-02T13:19:56.484Z,101281.19
2023-02-02T13:22:40.793Z,101284.00
2023-02-02T13:25:27.244Z,101291.97
2023-02-02T13:27:56.528Z,101278.44
2023-02-02T13:30:38.778Z,101280.16
2023-02-02T13:33:29.904Z,101285.63
2023-02-02T13:36:29.548Z,101287.09
2023-02-02T13:39:00.205Z,101282.47
2023-02-02T13:41:28.897Z,101281.22
2023-02-02T13:44:12.601Z,101284.22
2023-02-02T13:46:55.684Z,101275.91
2023-02-02T13:49:41.759Z,101277.41
2023-02-02T13:52:27.577Z,101269.84
2023-02-02T13:55:26.343Z,101271.69
2023-02-02T13:58:12.335Z,101262.31
2023-02-02T14:00:53.998Z,101265.84
2023-02-02T14:03:38.645Z,101272.09
2023-02-02T14:06:17.645Z,101274.56
2023-02-02T14:08:46.837Z,101264.94
2023-02-02T14:11:24.680Z,101265.94
2023-02-02T14:14:15.546Z,101262.38
2023-02-02T14:16:46.530Z,101269.47
2023-02-02T14:19:16.070Z,101278.16
2023-02-02T14:21:44.003Z,101278.00
2023-02-02T14:24:26.381Z,101270.06
2023-02-02T14:27:00.133Z,101270.63
2023-02-02T14:29:34.787Z,101279.00
2023-02-02T14:32:27.800Z,101276.75
2023-02-02T14:35:08.329Z,101284.00
2023-02-02T14:37:41.603Z,101291.06
2023-02-02T14:40:26.784Z,101282.06
2023-02-02T14:43:40.826Z,101277.56
2023-02-02T14:46:38.778Z,101272.94
2023-02-02T14:49:14.813Z,101276.81
2023-02-02T14:51:58.803Z,101289.00
2023-02-02T14:54:41.417Z,101287.56
2023-02-02T14:57:28.532Z,101289.97
2023-02-02T14:59:59.985Z,101301.03
2023-02-02T15:02:38.148Z,101287.56
2023-02-02T15:05:34.063Z,101296.22
2023-02-02T15:08:27.774Z,101296.69
2023-02-02T15:10:55.001Z,101301.03
2023-02-02T15:13:26.865Z,101304.75
2023-02-02T15:16:07.502Z,101298.78
2023-02-02T15:18:44.519Z,101295.91
2023-02-02T15:21:17.288Z,101300.56
2023-02-02T15:23:46.849Z,101300.72
2023-02-02T15:26:24.683Z,101293.47
2023-02-02T15:29:06.811Z,101307.09
2023-02-02T15:31:42.951Z,101303.72
2023-02-02T15:34:23.328Z,101297.66
2023-02-02T15:36:59.978Z,101300.84
2023-02-02T15:39:41.239Z,101298.63
2023-02-02T15:42:36.445Z,101300.88
2023-02-02T15:45:04.430Z,101292.69
2023-02-02T15:47:36.340Z,101289.47
2023-02-02T15:50:19.471Z,101297.66
2023-02-02T15:52:52.374Z,101294.31
2023-02-02T15:55:24.660Z,101298.66
2023-02-02T15:57:54.352Z,101296.38
2023-02-02T16:00:37.889Z,101305.41
2023-02-02T16:03:10.913Z,101308.25
2023-02-02T16:05:44.329Z,101304.72
2023-02-02T16:08:17.843Z,101316.91
2023-02-02T16:10:46.836Z,101318.63
2023-02-02T16:13:23.899Z,101317.47
2023-02-02T16:16:00.574Z,101323.66
2023-02-02T16:18:28.387Z,101336.47
2023-02-02T16:20:59.261Z,101332.56
2023-02-02T16:23:35.958Z,101333.16
2023-02-02T16:26:06.025Z,101341.47
2023-02-02T16:28:36.909Z,101339.72
2023-02-02T16:31:05.226Z,101339.03
2023-02-02T16:33:40.843Z,101335.56
2023-02-02T16:36:24.389Z,101340.81
2023-02-02T16:38:53.949Z,101348.19
2023-02-02T16:41:37.114Z,101344.53
2023-02-02T16:44:45.642Z,101354.44
2023-02-02T16:47:27.954Z,101356.78
2023-02-02T16:50:24.887Z,101353.81
2023-02-02T16:52:56.431Z,101358.72
2023-02-02T16:55:24.326Z,101362.97
2023-02-02T16:57:52.252Z,101356.47
2023-02-02T17:00:25.329Z,101371.03
2023-02-02T17:03:08.424Z,101372.22
2023-02-02T17:05:47.829Z,101371.84
2023-02-02T17:08:35.106Z,101378.63
2023-02-02T17:11:06.280Z,101386.72
2023-02-02T17:13:36.626Z,101394.38
2023-02-02T17:16:05.173Z,101398.31
2023-02-02T17:18:35.240Z,101386.34
2023-02-02T17:21:07.436Z,101390.44
2023-02-02T17:23:38.926Z,101388.22
2023-02-02T17:26:08.189Z,101394.66
2023-02-02T17:28:37.518Z,101407.75
2023-02-02T17:31:11.620Z,101404.81
2023-02-02T17:33:39.633Z,101412.72
2023-02-02T17:36:08.393Z,101408.47
2023-02-02T17:38:35.748Z,101420.00
2023-02-02T17:41:03.342Z,101408.72
2023-02-02T17:43:32.639Z,101410.41
2023-02-02T17:46:00.440Z,101418.22
2023-02-02T17:48:27.917Z,101412.13
2023-02-02T17:50:55.168Z,101420.06
2023-02-02T17:53:22.716Z,101416.09
2023-02-02T17:55:51.510Z,101427.63
2023-02-02T17:58:19.423Z,101429.88
2023-02-02T18:00:51.886Z,101443.09
2023-02-02T18:03:30.248Z,101438.88
2023-02-02T18:06:01.585Z,101435.13
2023-02-02T18:08:30.315Z,101445.53
2023-02-02T18:10:59.392Z,101441.31
2023-02-02T18:13:27.497Z,101436.47
2023-02-02T18:15:56.015Z,101451.56
2023-02-02T18:18:23.722Z,101445.09
2023-02-02T18:20:51.454Z,101461.97
2023-02-02T18:23:19.204Z,101453.28
2023-02-02T18:25:46.739Z,101457.41
2023-02-02T18:28:17.084Z,101462.88
2023-02-02T18:30:46.937Z,101460.16
2023-02-02T18:33:19.449Z,101460.75
2023-02-02T18:35:47.891Z,101450.38
2023-02-02T18:38:15.432Z,101454.47
2023-02-02T18:40:42.890Z,101462.13
2023-02-02T18:43:10.431Z,101460.25
2023-02-02T18:45:37.752Z,101470.06
2023-02-02T18:48:05.118Z,101469.31
2023-02-02T18:50:32.333Z,101474.28
2023-02-02T18:53:00.629Z,101468.56
2023-02-02T18:55:28.403Z,101470.97
2023-02-02T18:57:56.019Z,101471.97
2023-02-02T19:00:23.410Z,101464.69
2023-02-02T19:02:50.723Z,101469.97
2023-02-02T19:05:36.567Z,101476.25
2023-02-02T19:08:05.762Z,101477.94
2023-02-02T19:10:33.118Z,101480.09
2023-02-02T19:13:19.086Z,101478.78
2023-02-02T19:15:48.833Z,101487.25
2023-02-02T19:18:19.446Z,101489.47
2023-02-02T19:20:49.140Z,101496.22
2023-02-02T19:23:19.004Z,101488.56
2023-02-02T19:25:51.377Z,101496.53
2023-02-02T19:28:30.714Z,101501.16
2023-02-02T19:31:02.870Z,101498.50
2023-02-02T19:33:47.213Z,101505.59
2023-02-02T19:36:19.178Z,101505.56
2023-02-02T19:38:46.891Z,101516.06
2023-02-02T19:41:22.611Z,101514.50
2023-02-02T19:43:55.820Z,101520.47
2023-02-02T19:46:25.961Z,101524.78
2023-02-02T19:49:04.003Z,101538.38
2023-02-02T19:51:39.394Z,101548.94
2023-02-02T19:54:25.663Z,101557.09
2023-02-02T19:57:14.478Z,101561.97
2023-02-02T19:59:43.308Z,101550.06
2023-02-02T20:02:41.312Z,101551.97
2023-02-02T20:05:11.420Z,101556.59
2023-02-02T20:07:39.126Z,101563.41
2023-02-02T20:10:36.917Z,101567.97
2023-02-02T20:13:23.276Z,101572.84
2023-02-02T20:15:54.685Z,101570.94
2023-02-02T20:18:42.336Z,101566.09
2023-02-02T20:21:25.363Z,101569.34
2023-02-02T20:23:53.102Z,101576.09
2023-02-02T20:26:34.625Z,101583.66
2023-02-02T20:29:22.954Z,101593.13
2023-02-02T20:31:52.781Z,101593.69
2023-02-02T20:34:32.932Z,101592.59
2023-02-02T20:37:16.262Z,101594.19
2023-02-02T20:39:47.881Z,101602.25
2023-02-02T20:42:15.345Z,101610.66
2023-02-02T20:44:42.974Z,101616.03
2023-02-02T20:47:10.396Z,101614.66
2023-02-02T20:49:38.397Z,101627.13
2023-02-02T20:52:10.654Z,101626.28
2023-02-02T20:54:39.212Z,101621.69
2023-02-02T20:57:08.936Z,101628.13
2023-02-02T20:59:36.402Z,101625.69
2023-02-02T21:02:05.270Z,101646.16
2023-02-02T21:04:32.740Z,101640.47
2023-02-02T21:07:00.156Z,101639.09
2023-02-02T21:09:27.544Z,101638.72
2023-02-02T21:11:54.775Z,101633.88
2023-02-02T21:14:22.113Z,101629.03
2023-02-02T21:16:49.408Z,101631.75
2023-02-02T21:19:16.822Z,101627.56
2023-02-02T21:21:44.138Z,101632.97
2023-02-02T21:24:11.461Z,101634.09
2023-02-02T21:26:38.927Z,101639.47
2023-02-02T21:29:06.307Z,101648.97
2023-02-02T21:31:35.833Z,101651.41
2023-02-02T21:34:03.338Z,101665.16
2023-02-02T21:36:33.487Z,101666.81
2023-02-02T21:39:21.557Z,101665.22
2023-02-02T21:41:49.942Z,101676.84
2023-02-02T21:44:19.622Z,101672.50
2023-02-02T21:46:51.599Z,101671.94
2023-02-02T21:49:21.644Z,101680.44
2023-02-02T21:51:49.079Z,101671.03
2023-02-02T21:54:28.035Z,101675.34
2023-02-02T21:56:55.682Z,101687.16
2023-02-02T21:59:28.494Z,101680.63
2023-02-02T22:01:55.732Z,101683.13
2023-02-02T22:04:24.459Z,101671.59
2023-02-02T22:06:58.886Z,101687.50
2023-02-02T22:09:38.213Z,101701.19
2023-02-02T22:12:17.552Z,101707.03
2023-02-02T22:14:46.265Z,101695.97
2023-02-02T22:17:25.172Z,101696.03
2023-02-02T22:20:10.107Z,101711.97
2023-02-02T22:22:42.117Z,101711.63
2023-02-02T22:25:18.335Z,101710.97
2023-02-02T22:27:50.899Z,101718.25
2023-02-02T22:30:29.179Z,101715.53
2023-02-02T22:32:56.789Z,101729.06
2023-02-02T22:35:24.621Z,101730.09
2023-02-02T22:37:51.883Z,101738.69
2023-02-02T22:40:22.431Z,101752.91
2023-02-02T22:42:51.158Z,101757.88
2023-02-02T22:45:18.548Z,101760.56
2023-02-02T22:47:47.582Z,101760.53
2023-02-02T22:50:26.245Z,101760.84
2023-02-02T22:52:53.816Z,101765.72
2023-02-02T22:55:21.743Z,101761.59
2023-02-02T22:57:49.040Z,101766.63
2023-02-02T23:00:18.841Z,101765.22
2023-02-02T23:02:47.336Z,101763.13
2023-02-02T23:05:17.051Z,101762.38
2023-02-02T23:07:45.337Z,101768.81
2023-02-02T23:10:14.655Z,101766.16
2023-02-02T23:12:45.578Z,101761.34
2023-02-02T23:15:14.134Z,101770.25
2023-02-02T23:17:41.746Z,101779.97
2023-02-02T23:20:12.109Z,101781.41
2023-02-02T23:22:39.573Z,101791.66
2023-02-02T23:25:07.626Z,101795.00
2023-02-02T23:27:34.881Z,101780.16
2023-02-02T23:30:02.237Z,101788.47
2023-02-02T23:32:29.438Z,101794.50
2023-02-02T23:34:56.736Z,101804.38
2023-02-02T23:37:23.947Z,101793.31
2023-02-02T23:39:51.254Z,101787.69
2023-02-02T23:42:18.647Z,101810.50
2023-02-02T23:44:46.020Z,101816.91
2023-02-02T23:47:13.509Z,101807.63
2023-02-02T23:49:40.839Z,101807.50
2023-02-02T23:52:08.126Z,101794.72
2023-02-02T23:54:36.093Z,101805.59
2023-02-02T23:57:05.819Z,101800.16
2023-02-02T23:59:33.137Z,101800.72
