createdAt,value
2023-01-19T00:04:29.993Z,83.13
2023-01-19T00:09:38.731Z,83.11
2023-01-19T00:14:46.807Z,83.13
2023-01-19T00:19:54.806Z,83.11
2023-01-19T00:25:02.972Z,83.05
2023-01-19T00:30:13.048Z,82.99
2023-01-19T00:35:21.638Z,82.90
2023-01-19T00:40:30.210Z,82.86
2023-01-19T00:45:38.706Z,82.83
2023-01-19T00:50:47.016Z,82.81
2023-01-19T00:55:55.614Z,82.79
2023-01-19T01:01:05.159Z,82.77
2023-01-19T01:06:13.347Z,82.83
2023-01-19T01:11:21.307Z,83.60
2023-01-19T01:16:29.672Z,83.60
2023-01-19T01:21:37.863Z,83.21
2023-01-19T01:26:46.446Z,82.71
2023-01-19T01:31:54.498Z,82.30
2023-01-19T01:37:03.379Z,81.94
2023-01-19T01:42:20.344Z,81.60
2023-01-19T01:47:38.650Z,81.43
2023-01-19T01:53:06.923Z,80.99
2023-01-19T01:58:16.901Z,80.81
2023-01-19T02:03:27.383Z,80.68
2023-01-19T02:08:57.843Z,80.53
2023-01-19T02:14:07.594Z,80.35
2023-01-19T02:19:19.838Z,80.24
2023-01-19T02:24:27.901Z,80.16
2023-01-19T02:29:36.964Z,80.24
2023-01-19T02:34:45.532Z,80.00
2023-01-19T02:39:57.872Z,79.95
2023-01-19T02:45:07.454Z,79.88
2023-01-19T02:50:46.742Z,79.91
2023-01-19T02:56:02.272Z,79.84
2023-01-19T03:01:17.835Z,79.70
2023-01-19T03:06:43.582Z,79.72
2023-01-19T03:12:04.139Z,79.67
2023-01-19T03:17:16.881Z,79.50
2023-01-19T03:22:28.300Z,79.43
2023-01-19T03:27:42.700Z,79.31
2023-01-19T03:32:54.776Z,79.25
2023-01-19T03:38:07.327Z,79.21
2023-01-19T03:43:17.988Z,79.18
2023-01-19T03:48:26.432Z,79.06
2023-01-19T03:53:35.028Z,79.02
2023-01-19T03:58:43.557Z,78.99
2023-01-19T04:03:52.416Z,79.00
2023-01-19T04:09:00.836Z,78.99
2023-01-19T04:14:09.227Z,78.94
2023-01-19T04:19:17.784Z,78.77
2023-01-19T04:24:26.392Z,78.78
2023-01-19T04:29:34.591Z,78.79
2023-01-19T04:34:42.897Z,78.77
2023-01-19T04:39:51.621Z,78.69
2023-01-19T04:45:00.038Z,78.65
2023-01-19T04:50:13.971Z,78.59
2023-01-19T04:55:22.218Z,78.47
2023-01-19T05:00:30.455Z,78.40
2023-01-19T05:05:38.783Z,78.28
2023-01-19T05:10:47.250Z,78.18
2023-01-19T05:15:55.688Z,78.16
2023-01-19T05:21:05.274Z,78.07
2023-01-19T05:26:13.887Z,77.98
2023-01-19T05:31:22.290Z,78.04
2023-01-19T05:36:31.904Z,78.07
2023-01-19T05:41:40.287Z,78.02
2023-01-19T05:46:49.051Z,77.96
2023-01-19T05:51:57.951Z,77.83
2023-01-19T05:57:06.281Z,77.72
2023-01-19T06:02:15.435Z,77.70
2023-01-19T06:07:24.497Z,77.68
2023-01-19T06:12:34.150Z,77.63
2023-01-19T06:17:42.973Z,77.65
2023-01-19T06:22:51.757Z,77.64
2023-01-19T06:28:00.171Z,77.69
2023-01-19T06:33:08.638Z,77.81
2023-01-19T06:38:18.960Z,77.94
2023-01-19T06:43:27.469Z,77.88
2023-01-19T06:48:36.058Z,77.87
2023-01-19T06:53:44.443Z,77.93
2023-01-19T06:58:53.512Z,77.92
2023-01-19T07:04:01.754Z,77.91
2023-01-19T07:09:12.470Z,77.87
2023-01-19T07:14:21.308Z,77.86
2023-01-19T07:19:29.681Z,77.89
2023-01-19T07:24:38.434Z,77.84
2023-01-19T07:29:46.895Z,77.78
2023-01-19T07:34:55.377Z,77.72
2023-01-19T07:40:03.964Z,77.76
2023-01-19T07:45:14.636Z,77.78
2023-01-19T07:50:26.192Z,77.71
2023-01-19T07:55:35.854Z,77.66
2023-01-19T08:00:45.219Z,77.60
2023-01-19T08:05:57.387Z,77.65
2023-01-19T08:11:05.712Z,77.57
2023-01-19T08:16:13.976Z,77.52
2023-01-19T08:21:22.739Z,77.49
2023-01-19T08:26:33.931Z,77.45
2023-01-19T08:31:42.557Z,77.40
2023-01-19T08:36:50.809Z,77.39
2023-01-19T08:42:01.108Z,77.39
2023-01-19T08:47:09.466Z,77.39
2023-01-19T08:52:18.280Z,77.32
2023-01-19T08:57:26.482Z,77.31
2023-01-19T09:02:35.315Z,77.27
2023-01-19T09:07:45.080Z,77.34
2023-01-19T09:12:53.431Z,77.36
2023-01-19T09:18:02.832Z,77.28
2023-01-19T09:23:11.132Z,77.23
2023-01-19T09:28:20.335Z,77.25
2023-01-19T09:33:30.025Z,77.24
2023-01-19T09:38:38.763Z,77.24
2023-01-19T09:43:51.634Z,77.20
2023-01-19T09:49:05.285Z,77.12
2023-01-19T09:54:17.596Z,77.04
2023-01-19T09:59:27.808Z,77.04
2023-01-19T10:04:39.963Z,77.10
2023-01-19T10:10:04.315Z,77.12
2023-01-19T10:15:23.492Z,77.14
2023-01-19T10:20:35.089Z,77.11
2023-01-19T10:25:44.296Z,77.11
2023-01-19T10:30:55.355Z,77.10
2023-01-19T10:36:08.667Z,76.96
2023-01-19T10:41:24.627Z,76.89
2023-01-19T10:46:39.072Z,76.69
2023-01-19T10:51:51.507Z,76.58
2023-01-19T10:57:03.318Z,76.53
2023-01-19T11:02:24.218Z,76.52
2023-01-19T11:07:35.010Z,76.58
2023-01-19T11:12:47.469Z,76.65
2023-01-19T11:17:54.624Z,76.64
2023-01-19T11:23:26.816Z,76.74
2023-01-19T11:28:38.366Z,76.69
2023-01-19T11:33:52.734Z,76.74
2023-01-19T11:39:04.673Z,76.79
2023-01-19T11:44:21.359Z,76.68
2023-01-19T11:49:35.490Z,76.61
2023-01-19T11:54:58.561Z,76.66
2023-01-19T12:00:22.273Z,76.74
2023-01-19T12:05:36.101Z,76.66
2023-01-19T12:10:46.867Z,76.59
2023-01-19T12:15:59.937Z,76.56
2023-01-19T12:21:09.331Z,76.51
2023-01-19T12:26:35.938Z,76.44
2023-01-19T12:31:44.566Z,76.38
2023-01-19T12:36:54.139Z,76.31
2023-01-19T12:42:17.811Z,76.25
2023-01-19T12:47:27.640Z,76.24
2023-01-19T12:52:41.846Z,76.29
2023-01-19T12:58:06.237Z,76.35
2023-01-19T13:03:59.549Z,76.37
2023-01-19T13:09:31.942Z,76.35
2023-01-19T13:14:39.093Z,76.29
2023-01-19T13:19:55.554Z,76.30
2023-01-19T13:25:15.302Z,76.22
2023-01-19T13:30:28.731Z,76.17
2023-01-19T13:35:37.280Z,76.20
2023-01-19T13:40:45.645Z,76.30
2023-01-19T13:45:55.699Z,76.31
2023-01-19T13:51:06.802Z,76.25
2023-01-19T13:56:25.210Z,76.20
2023-01-19T14:01:33.918Z,76.20
2023-01-19T14:06:49.700Z,76.14
2023-01-19T14:12:13.576Z,76.14
2023-01-19T14:17:32.801Z,76.19
2023-01-19T14:22:46.560Z,76.22
2023-01-19T14:28:16.120Z,76.25
2023-01-19T14:33:42.671Z,76.34
2023-01-19T14:38:53.580Z,76.45
2023-01-19T14:44:03.587Z,76.52
2023-01-19T14:49:22.374Z,76.52
2023-01-19T14:54:36.591Z,76.54
2023-01-19T14:59:50.497Z,76.55
2023-01-19T15:04:59.065Z,76.50
2023-01-19T15:10:13.089Z,76.46
2023-01-19T15:15:26.544Z,76.45
2023-01-19T15:20:35.517Z,76.44
2023-01-19T15:25:43.920Z,76.47
2023-01-19T15:30:54.245Z,76.49
2023-01-19T15:36:02.648Z,76.46
2023-01-19T15:41:15.578Z,76.43
2023-01-19T15:46:25.872Z,76.36
2023-01-19T15:51:34.996Z,76.27
2023-01-19T15:56:44.301Z,76.17
2023-01-19T16:01:53.700Z,76.10
2023-01-19T16:07:02.557Z,76.04
2023-01-19T16:12:11.639Z,76.03
2023-01-19T16:17:20.532Z,76.03
2023-01-19T16:22:29.430Z,76.05
2023-01-19T16:27:37.797Z,76.06
2023-01-19T16:32:46.164Z,76.07
2023-01-19T16:37:55.941Z,76.06
2023-01-19T16:43:04.533Z,76.05
2023-01-19T16:48:12.831Z,76.01
2023-01-19T16:53:21.115Z,75.98
2023-01-19T16:58:29.564Z,75.91
2023-01-19T17:03:38.788Z,75.86
2023-01-19T17:08:47.734Z,75.79
2023-01-19T17:13:58.088Z,75.77
2023-01-19T17:19:08.265Z,75.76
2023-01-19T17:24:17.360Z,75.70
2023-01-19T17:29:27.916Z,75.61
2023-01-19T17:34:36.423Z,75.55
2023-01-19T17:39:45.031Z,75.56
2023-01-19T17:44:53.206Z,75.55
2023-01-19T17:50:02.037Z,75.56
2023-01-19T17:55:11.712Z,75.58
2023-01-19T18:00:22.221Z,75.58
2023-01-19T18:05:30.661Z,75.51
2023-01-19T18:10:39.090Z,75.53
2023-01-19T18:15:47.883Z,75.57
2023-01-19T18:20:59.378Z,75.60
2023-01-19T18:26:09.114Z,75.64
2023-01-19T18:31:20.111Z,75.66
2023-01-19T18:36:28.769Z,75.69
2023-01-19T18:41:42.224Z,75.75
2023-01-19T18:46:50.700Z,75.73
2023-01-19T18:51:59.557Z,75.68
2023-01-19T18:57:07.722Z,75.65
2023-01-19T19:02:16.974Z,75.67
2023-01-19T19:07:25.622Z,75.67
2023-01-19T19:12:34.212Z,75.72
2023-01-19T19:17:42.789Z,75.80
2023-01-19T19:22:52.221Z,75.87
2023-01-19T19:28:00.958Z,75.92
2023-01-19T19:33:09.514Z,75.94
2023-01-19T19:38:18.128Z,75.97
2023-01-19T19:43:26.745Z,76.01
2023-01-19T19:48:38.882Z,76.03
2023-01-19T19:53:50.822Z,76.01
2023-01-19T19:58:59.445Z,76.02
2023-01-19T20:04:12.249Z,76.06
2023-01-19T20:09:20.615Z,75.99
2023-01-19T20:14:29.622Z,75.89
2023-01-19T20:19:38.153Z,75.83
2023-01-19T20:24:46.439Z,75.84
2023-01-19T20:29:58.517Z,75.88
2023-01-19T20:35:08.194Z,75.91
2023-01-19T20:40:17.122Z,75.95
2023-01-19T20:45:26.654Z,75.96
2023-01-19T20:50:35.088Z,75.94
2023-01-19T20:55:43.595Z,75.95
2023-01-19T21:00:52.660Z,75.94
2023-01-19T21:06:00.932Z,75.93
2023-01-19T21:11:10.050Z,75.84
2023-01-19T21:16:19.152Z,75.79
2023-01-19T21:21:31.415Z,75.80
2023-01-19T21:26:42.082Z,75.80
2023-01-19T21:31:50.299Z,75.80
2023-01-19T21:36:58.809Z,75.80
2023-01-19T21:42:07.106Z,75.79
2023-01-19T21:47:15.443Z,75.73
2023-01-19T21:52:23.646Z,75.71
2023-01-19T21:57:31.973Z,75.70
2023-01-19T22:02:41.139Z,75.66
2023-01-19T22:07:50.842Z,75.66
2023-01-19T22:12:59.023Z,75.65
2023-01-19T22:18:07.578Z,75.66
2023-01-19T22:23:16.351Z,75.69
2023-01-19T22:28:24.900Z,75.72
2023-01-19T22:33:34.048Z,75.73
2023-01-19T22:38:43.118Z,75.68
2023-01-19T22:43:52.765Z,75.61
2023-01-19T22:49:01.322Z,75.60
2023-01-19T22:54:10.265Z,75.57
2023-01-19T22:59:18.787Z,75.60
2023-01-19T23:04:27.121Z,75.63
2023-01-19T23:09:35.992Z,75.66
2023-01-19T23:14:44.403Z,75.65
2023-01-19T23:19:53.098Z,75.64
2023-01-19T23:25:01.743Z,75.64
2023-01-19T23:30:13.107Z,75.62
2023-01-19T23:35:21.962Z,75.65
2023-01-19T23:40:30.303Z,75.62
2023-01-19T23:45:39.277Z,75.54
2023-01-19T23:50:47.632Z,75.47
2023-01-19T23:55:55.770Z,75.42
