createdAt,value
2022-12-12T00:01:56.276Z,23.42
2022-12-12T00:04:24.477Z,24.42
2022-12-12T00:06:52.827Z,21.95
2022-12-12T00:09:20.823Z,22.20
2022-12-12T00:11:50.153Z,22.85
2022-12-12T00:14:19.180Z,22.73
2022-12-12T00:16:47.156Z,23.20
2022-12-12T00:19:15.170Z,20.88
2022-12-12T00:21:43.418Z,23.45
2022-12-12T00:24:12.106Z,22.95
2022-12-12T00:26:40.026Z,21.90
2022-12-12T00:29:09.388Z,22.27
2022-12-12T00:31:37.437Z,23.80
2022-12-12T00:34:05.980Z,23.05
2022-12-12T00:36:33.989Z,23.55
2022-12-12T00:39:02.608Z,23.20
2022-12-12T00:41:30.846Z,23.63
2022-12-12T00:43:58.788Z,22.02
2022-12-12T00:46:28.263Z,21.60
2022-12-12T00:48:59.561Z,21.52
2022-12-12T00:51:29.400Z,21.67
2022-12-12T00:53:57.815Z,21.10
2022-12-12T00:56:27.395Z,23.35
2022-12-12T00:58:55.495Z,22.58
2022-12-12T01:01:25.784Z,20.90
2022-12-12T01:03:55.785Z,21.25
2022-12-12T01:06:24.533Z,21.25
2022-12-12T01:08:52.547Z,20.65
2022-12-12T01:11:20.714Z,20.08
2022-12-12T01:13:50.475Z,20.58
2022-12-12T01:16:18.766Z,18.83
2022-12-12T01:18:47.160Z,17.55
2022-12-12T01:21:18.727Z,17.10
2022-12-12T01:23:46.989Z,17.50
2022-12-12T01:26:18.983Z,18.88
2022-12-12T01:28:47.789Z,19.20
2022-12-12T01:31:16.269Z,17.25
2022-12-12T01:33:46.192Z,18.00
2022-12-12T01:36:17.490Z,17.42
2022-12-12T01:38:46.443Z,17.63
2022-12-12T01:41:15.052Z,18.15
2022-12-12T01:43:43.426Z,16.73
2022-12-12T01:46:38.398Z,15.85
2022-12-12T01:49:14.280Z,16.17
2022-12-12T01:51:44.724Z,16.15
2022-12-12T01:54:18.020Z,15.80
2022-12-12T01:56:47.323Z,15.68
2022-12-12T01:59:19.102Z,14.52
2022-12-12T02:01:47.278Z,14.45
2022-12-12T02:04:16.356Z,15.32
2022-12-12T02:06:46.727Z,15.77
2022-12-12T02:09:17.099Z,15.90
2022-12-12T02:11:47.647Z,15.65
2022-12-12T02:14:18.666Z,15.93
2022-12-12T02:17:25.691Z,14.85
2022-12-12T02:20:34.751Z,15.68
2022-12-12T02:23:35.302Z,16.17
2022-12-12T02:26:37.035Z,15.52
2022-12-12T02:29:52.910Z,15.63
2022-12-12T02:32:31.726Z,15.85
2022-12-12T02:35:07.112Z,15.25
2022-12-12T02:37:42.222Z,16.00
2022-12-12T02:40:16.926Z,16.58
2022-12-12T02:42:49.481Z,15.88
2022-12-12T02:45:24.149Z,15.75
2022-12-12T02:48:00.036Z,15.15
2022-12-12T02:50:31.426Z,17.05
2022-12-12T02:53:01.058Z,17.20
2022-12-12T02:55:32.554Z,17.77
2022-12-12T02:58:05.793Z,17.58
2022-12-12T03:00:41.715Z,16.23
2022-12-12T03:03:40.575Z,17.00
2022-12-12T03:06:45.800Z,16.73
2022-12-12T03:09:23.662Z,16.20
2022-12-12T03:12:02.790Z,17.42
2022-12-12T03:14:45.133Z,17.23
2022-12-12T03:17:19.283Z,16.85
2022-12-12T03:19:57.002Z,16.90
2022-12-12T03:22:29.991Z,17.98
2022-12-12T03:25:06.298Z,18.05
2022-12-12T03:27:39.083Z,18.38
2022-12-12T03:30:10.393Z,17.70
2022-12-12T03:32:43.682Z,18.88
2022-12-12T03:35:18.942Z,17.67
2022-12-12T03:37:50.443Z,16.80
2022-12-12T03:40:25.654Z,17.63
2022-12-12T03:43:00.756Z,18.75
2022-12-12T03:45:32.244Z,17.77
2022-12-12T03:48:05.984Z,16.63
2022-12-12T03:50:42.323Z,17.80
2022-12-12T03:53:13.093Z,17.83
2022-12-12T03:55:44.834Z,17.92
2022-12-12T03:58:18.414Z,18.02
2022-12-12T04:00:48.745Z,18.38
2022-12-12T04:03:22.622Z,16.83
2022-12-12T04:06:16.159Z,18.17
2022-12-12T04:09:04.548Z,17.15
2022-12-12T04:11:58.160Z,17.67
2022-12-12T04:14:43.423Z,18.98
2022-12-12T04:17:14.956Z,17.60
2022-12-12T04:20:05.662Z,17.35
2022-12-12T04:23:07.329Z,15.88
2022-12-12T04:25:59.721Z,16.23
2022-12-12T04:28:31.585Z,15.10
2022-12-12T04:31:04.916Z,17.20
2022-12-12T04:33:42.739Z,18.27
2022-12-12T04:36:14.636Z,16.05
2022-12-12T04:38:47.447Z,15.80
2022-12-12T04:41:17.485Z,17.30
2022-12-12T04:43:47.859Z,16.75
2022-12-12T04:46:20.120Z,17.08
2022-12-12T04:48:53.744Z,17.55
2022-12-12T04:51:27.662Z,15.95
2022-12-12T04:54:04.159Z,16.05
2022-12-12T04:56:35.222Z,16.08
2022-12-12T04:59:04.756Z,15.73
2022-12-12T05:01:41.837Z,17.52
2022-12-12T05:04:15.527Z,16.25
2022-12-12T05:06:47.307Z,17.73
2022-12-12T05:09:18.438Z,16.27
2022-12-12T05:11:46.486Z,17.67
2022-12-12T05:14:16.933Z,17.08
2022-12-12T05:16:48.884Z,17.73
2022-12-12T05:19:16.847Z,15.87
2022-12-12T05:21:44.765Z,15.88
2022-12-12T05:24:12.872Z,15.60
2022-12-12T05:26:42.344Z,15.88
2022-12-12T05:29:10.299Z,15.60
2022-12-12T05:31:38.215Z,17.23
2022-12-12T05:34:06.617Z,16.23
2022-12-12T05:36:34.941Z,16.33
2022-12-12T05:39:02.945Z,16.10
2022-12-12T05:41:31.868Z,16.08
2022-12-12T05:44:01.370Z,16.63
2022-12-12T05:46:29.383Z,16.75
2022-12-12T05:48:57.467Z,16.00
2022-12-12T05:51:25.412Z,16.15
2022-12-12T05:53:53.755Z,15.82
2022-12-12T05:56:21.687Z,15.40
2022-12-12T05:58:49.680Z,15.25
2022-12-12T06:01:19.097Z,15.40
2022-12-12T06:03:47.095Z,16.55
2022-12-12T06:06:15.144Z,15.55
2022-12-12T06:08:43.200Z,16.20
2022-12-12T06:11:11.334Z,15.70
2022-12-12T06:13:39.695Z,16.20
2022-12-12T06:16:09.568Z,16.10
2022-12-12T06:18:39.076Z,15.77
2022-12-12T06:21:09.183Z,15.73
2022-12-12T06:23:38.287Z,15.07
2022-12-12T06:26:07.012Z,15.60
2022-12-12T06:28:35.341Z,15.80
2022-12-12T06:31:08.194Z,16.05
2022-12-12T06:33:41.843Z,14.32
2022-12-12T06:36:12.772Z,16.23
2022-12-12T06:38:41.464Z,16.23
2022-12-12T06:41:11.585Z,15.70
2022-12-12T06:43:39.736Z,14.15
2022-12-12T06:46:09.864Z,16.15
2022-12-12T06:48:38.047Z,14.43
2022-12-12T06:51:09.575Z,15.80
2022-12-12T06:53:37.593Z,13.95
2022-12-12T06:56:08.635Z,14.77
2022-12-12T06:58:37.364Z,16.00
2022-12-12T07:01:06.002Z,16.50
2022-12-12T07:03:35.517Z,15.52
2022-12-12T07:06:03.783Z,15.93
2022-12-12T07:08:34.436Z,15.13
2022-12-12T07:11:05.608Z,15.10
2022-12-12T07:13:33.690Z,15.70
2022-12-12T07:16:01.710Z,16.60
2022-12-12T07:18:29.803Z,14.80
2022-12-12T07:20:57.773Z,15.63
2022-12-12T07:23:25.945Z,16.38
2022-12-12T07:25:55.272Z,15.65
2022-12-12T07:28:23.230Z,15.48
2022-12-12T07:30:51.527Z,15.73
2022-12-12T07:33:19.723Z,15.88
2022-12-12T07:35:47.755Z,14.80
2022-12-12T07:38:16.045Z,17.33
2022-12-12T07:40:44.040Z,15.15
2022-12-12T07:43:13.398Z,15.10
2022-12-12T07:45:45.309Z,16.98
2022-12-12T07:48:13.623Z,18.23
2022-12-12T07:50:42.415Z,15.68
2022-12-12T07:53:10.363Z,16.60
2022-12-12T07:55:40.759Z,17.00
2022-12-12T07:58:08.957Z,16.52
2022-12-12T08:00:38.238Z,17.20
2022-12-12T08:03:06.207Z,16.73
2022-12-12T08:05:34.066Z,16.15
2022-12-12T08:08:02.249Z,17.30
2022-12-12T08:10:30.297Z,16.70
2022-12-12T08:12:58.416Z,16.40
2022-12-12T08:15:26.482Z,17.75
2022-12-12T08:17:55.903Z,16.85
2022-12-12T08:20:24.045Z,19.88
2022-12-12T08:22:52.197Z,17.27
2022-12-12T08:25:20.427Z,17.50
2022-12-12T08:27:48.408Z,18.30
2022-12-12T08:30:17.703Z,17.13
2022-12-12T08:32:45.682Z,17.35
2022-12-12T08:35:15.271Z,16.65
2022-12-12T08:37:43.640Z,16.63
2022-12-12T08:40:12.821Z,16.70
2022-12-12T08:42:40.950Z,16.73
2022-12-12T08:45:09.599Z,16.05
2022-12-12T08:47:37.491Z,17.38
2022-12-12T08:50:06.781Z,17.20
2022-12-12T08:52:36.076Z,16.13
2022-12-12T08:55:04.199Z,15.70
2022-12-12T08:57:32.209Z,14.95
2022-12-12T09:00:00.528Z,16.67
2022-12-12T09:02:28.700Z,16.40
2022-12-12T09:04:56.736Z,16.45
2022-12-12T09:07:24.802Z,15.43
2022-12-12T09:09:54.306Z,16.30
2022-12-12T09:12:22.372Z,15.80
2022-12-12T09:14:50.790Z,16.00
2022-12-12T09:17:19.119Z,15.82
2022-12-12T09:19:47.160Z,15.88
2022-12-12T09:22:17.825Z,16.75
2022-12-12T09:24:46.268Z,17.50
2022-12-12T09:27:15.622Z,16.23
2022-12-12T09:29:44.401Z,17.02
2022-12-12T09:32:12.296Z,16.83
2022-12-12T09:34:40.300Z,15.10
2022-12-12T09:37:11.076Z,16.08
2022-12-12T09:39:38.998Z,16.08
2022-12-12T09:42:11.948Z,15.82
2022-12-12T09:47:16.502Z,14.88
2022-12-12T09:49:48.214Z,16.73
2022-12-12T09:52:18.490Z,16.08
2022-12-12T09:54:46.607Z,15.02
2022-12-12T09:57:24.686Z,14.68
2022-12-12T09:59:59.323Z,16.27
2022-12-12T10:02:56.609Z,15.27
2022-12-12T10:05:35.545Z,13.90
2022-12-12T10:08:13.388Z,16.02
2022-12-12T10:10:43.546Z,14.77
2022-12-12T10:13:16.883Z,14.60
2022-12-12T10:15:48.836Z,13.70
2022-12-12T10:18:22.059Z,15.48
2022-12-12T10:20:51.747Z,14.48
2022-12-12T10:23:25.187Z,13.88
2022-12-12T10:25:57.123Z,14.70
2022-12-12T10:28:26.455Z,14.77
2022-12-12T10:31:06.494Z,14.95
2022-12-12T10:33:48.265Z,14.98
2022-12-12T10:36:23.919Z,14.35
2022-12-12T10:39:05.911Z,13.25
2022-12-12T10:41:43.184Z,14.07
2022-12-12T10:44:26.656Z,13.93
2022-12-12T10:47:02.795Z,14.05
2022-12-12T10:49:31.681Z,14.35
2022-12-12T10:52:03.218Z,14.32
2022-12-12T10:54:38.096Z,13.63
2022-12-12T10:57:19.867Z,13.30
2022-12-12T10:59:50.929Z,13.40
2022-12-12T11:02:28.993Z,15.07
2022-12-12T11:05:03.936Z,12.70
2022-12-12T11:07:32.894Z,14.98
2022-12-12T11:10:02.504Z,14.93
2022-12-12T11:12:35.206Z,14.50
2022-12-12T11:15:14.257Z,15.35
2022-12-12T11:17:43.844Z,13.95
2022-12-12T11:20:19.000Z,14.57
2022-12-12T11:22:47.089Z,13.43
2022-12-12T11:25:29.750Z,14.00
2022-12-12T11:28:06.219Z,13.90
2022-12-12T11:30:38.559Z,12.77
2022-12-12T11:33:09.823Z,13.23
2022-12-12T11:35:47.031Z,13.40
2022-12-12T11:38:19.581Z,12.57
2022-12-12T11:40:58.380Z,12.40
2022-12-12T11:43:28.898Z,11.93
2022-12-12T11:46:02.511Z,11.65
2022-12-12T11:48:37.679Z,11.23
2022-12-12T11:51:05.862Z,10.95
2022-12-12T11:53:37.334Z,11.02
2022-12-12T11:56:22.507Z,13.18
2022-12-12T11:58:57.464Z,11.52
2022-12-12T12:01:32.481Z,12.65
2022-12-12T12:04:33.519Z,11.77
2022-12-12T12:07:31.800Z,12.40
2022-12-12T12:10:07.992Z,11.27
2022-12-12T12:12:48.976Z,11.18
2022-12-12T12:15:36.980Z,11.77
2022-12-12T12:18:28.426Z,10.45
2022-12-12T12:21:32.400Z,9.80
2022-12-12T12:24:17.007Z,10.07
2022-12-12T12:26:54.103Z,10.48
2022-12-12T12:29:45.540Z,11.75
2022-12-12T12:32:26.917Z,10.20
2022-12-12T12:35:08.031Z,11.35
2022-12-12T12:37:49.505Z,10.68
2022-12-12T12:40:34.280Z,9.90
2022-12-12T12:43:25.622Z,9.00
2022-12-12T12:45:59.910Z,8.20
2022-12-12T12:48:33.816Z,9.23
2022-12-12T12:51:06.944Z,9.75
2022-12-12T12:53:39.164Z,12.60
2022-12-12T12:56:26.230Z,13.43
2022-12-12T12:58:57.697Z,13.88
2022-12-12T13:01:28.336Z,13.73
2022-12-12T13:04:03.590Z,13.85
2022-12-12T13:06:43.180Z,11.35
2022-12-12T13:09:25.410Z,10.75
2022-12-12T13:11:58.679Z,13.38
2022-12-12T13:14:38.026Z,15.52
2022-12-12T13:17:07.677Z,18.13
2022-12-12T13:19:40.353Z,15.98
2022-12-12T13:22:14.739Z,16.52
2022-12-12T13:24:52.448Z,16.55
2022-12-12T13:27:28.904Z,16.15
2022-12-12T13:30:03.396Z,16.40
2022-12-12T13:33:07.278Z,17.10
2022-12-12T13:35:40.152Z,16.88
2022-12-12T13:38:18.501Z,16.35
2022-12-12T13:40:55.421Z,19.10
2022-12-12T13:43:31.575Z,18.25
2022-12-12T13:45:59.940Z,17.95
2022-12-12T13:48:48.015Z,17.35
2022-12-12T13:51:37.256Z,16.58
2022-12-12T13:54:43.676Z,17.90
2022-12-12T13:57:22.484Z,16.77
2022-12-12T14:00:29.986Z,16.67
2022-12-12T14:03:16.530Z,18.02
2022-12-12T14:05:46.806Z,17.20
2022-12-12T14:08:24.829Z,16.83
2022-12-12T14:10:57.090Z,17.92
2022-12-12T14:13:40.153Z,17.92
2022-12-12T14:16:19.828Z,17.90
2022-12-12T14:19:04.712Z,16.98
2022-12-12T14:21:53.837Z,15.73
2022-12-12T14:24:59.412Z,16.30
2022-12-12T14:28:14.548Z,15.80
2022-12-12T14:30:47.565Z,17.65
2022-12-12T14:33:57.301Z,17.27
2022-12-12T14:37:01.839Z,17.08
2022-12-12T14:39:51.749Z,17.77
2022-12-12T14:42:27.732Z,18.13
2022-12-12T14:45:40.319Z,20.63
2022-12-12T14:48:29.746Z,18.20
2022-12-12T14:51:10.188Z,19.52
2022-12-12T14:53:47.260Z,18.17
2022-12-12T14:56:18.456Z,17.83
2022-12-12T14:58:50.556Z,17.67
2022-12-12T15:01:27.827Z,18.25
2022-12-12T15:03:56.005Z,18.63
2022-12-12T15:06:29.550Z,19.00
2022-12-12T15:09:09.321Z,18.77
2022-12-12T15:11:38.309Z,17.73
2022-12-12T15:14:06.591Z,18.58
2022-12-12T15:16:46.058Z,18.67
2022-12-12T15:19:19.292Z,18.40
2022-12-12T15:21:48.151Z,19.67
2022-12-12T15:24:21.825Z,20.15
2022-12-12T15:26:52.291Z,19.63
2022-12-12T15:29:23.763Z,19.80
2022-12-12T15:31:57.217Z,20.25
2022-12-12T15:34:42.661Z,21.92
2022-12-12T15:37:25.152Z,22.70
2022-12-12T15:40:09.660Z,21.67
2022-12-12T15:42:38.315Z,22.08
2022-12-12T15:45:09.341Z,21.98
2022-12-12T15:47:37.570Z,21.58
2022-12-12T15:50:13.704Z,20.90
2022-12-12T15:52:43.140Z,20.42
2022-12-12T15:55:21.522Z,19.85
2022-12-12T15:57:52.179Z,21.88
2022-12-12T16:00:31.789Z,21.35
2022-12-12T16:03:05.528Z,23.58
2022-12-12T16:05:35.904Z,24.20
2022-12-12T16:08:32.192Z,23.33
2022-12-12T16:11:04.020Z,22.55
2022-12-12T16:13:40.035Z,23.05
2022-12-12T16:16:37.075Z,24.73
2022-12-12T16:19:06.399Z,23.42
2022-12-12T16:21:36.653Z,25.02
2022-12-12T16:24:12.501Z,23.35
2022-12-12T16:26:41.799Z,23.63
2022-12-12T16:29:09.911Z,22.92
2022-12-12T16:31:37.886Z,24.23
2022-12-12T16:34:06.239Z,25.20
2022-12-12T16:36:41.466Z,24.90
2022-12-12T16:39:10.799Z,27.55
2022-12-12T16:41:38.859Z,24.63
2022-12-12T16:44:08.503Z,24.65
2022-12-12T16:46:36.449Z,23.30
2022-12-12T16:49:04.531Z,22.45
2022-12-12T16:51:37.817Z,21.50
2022-12-12T16:54:05.883Z,22.73
2022-12-12T16:56:33.858Z,22.48
2022-12-12T16:59:01.732Z,24.48
2022-12-12T17:01:37.189Z,25.33
2022-12-12T17:04:16.298Z,23.67
2022-12-12T17:06:44.199Z,23.83
2022-12-12T17:09:12.183Z,23.95
2022-12-12T17:11:40.206Z,25.50
2022-12-12T17:14:16.985Z,28.65
2022-12-12T17:16:46.656Z,25.48
2022-12-12T17:19:15.078Z,24.83
2022-12-12T17:21:43.069Z,26.75
2022-12-12T17:24:11.192Z,22.73
2022-12-12T17:26:39.716Z,22.92
2022-12-12T17:29:09.200Z,21.80
2022-12-12T17:31:37.406Z,21.95
2022-12-12T17:34:06.996Z,22.92
2022-12-12T17:36:35.047Z,23.48
2022-12-12T17:39:03.413Z,24.35
2022-12-12T17:41:31.349Z,25.50
2022-12-12T17:43:59.916Z,24.10
2022-12-12T17:46:28.774Z,24.67
2022-12-12T17:48:59.314Z,24.88
2022-12-12T17:51:29.371Z,27.13
2022-12-12T17:54:00.033Z,27.63
2022-12-12T17:56:28.874Z,28.77
2022-12-12T17:58:57.551Z,29.75
2022-12-12T18:01:28.051Z,30.48
2022-12-12T18:03:56.547Z,32.60
2022-12-12T18:06:24.907Z,31.23
2022-12-12T18:08:55.548Z,30.73
2022-12-12T18:11:26.855Z,26.15
2022-12-12T18:13:55.354Z,27.10
2022-12-12T18:16:24.617Z,26.30
2022-12-12T18:18:52.962Z,25.88
2022-12-12T18:21:51.735Z,26.08
2022-12-12T18:24:13.071Z,26.42
2022-12-12T18:26:40.979Z,35.40
2022-12-12T18:29:09.915Z,29.85
2022-12-12T18:31:38.049Z,33.03
2022-12-12T18:34:06.752Z,30.77
2022-12-12T18:36:34.679Z,27.40
2022-12-12T18:39:05.222Z,26.92
2022-12-12T18:41:36.725Z,26.30
2022-12-12T18:44:07.046Z,26.85
2022-12-12T18:46:41.961Z,24.30
2022-12-12T18:49:13.814Z,25.92
2022-12-12T18:51:42.144Z,27.00
2022-12-12T18:54:15.093Z,28.92
2022-12-12T18:56:46.665Z,31.63
2022-12-12T18:59:15.674Z,31.88
2022-12-12T19:01:43.910Z,30.17
2022-12-12T19:04:16.244Z,29.63
2022-12-12T19:06:49.090Z,25.85
2022-12-12T19:09:19.339Z,26.08
2022-12-12T19:11:49.289Z,25.58
2022-12-12T19:14:18.055Z,27.65
2022-12-12T19:16:46.242Z,27.20
2022-12-12T19:19:15.145Z,26.65
2022-12-12T19:21:43.876Z,25.73
2022-12-12T19:24:13.039Z,24.33
2022-12-12T19:26:43.521Z,24.98
2022-12-12T19:29:15.443Z,26.70
2022-12-12T19:31:43.772Z,28.03
2022-12-12T19:34:13.766Z,27.23
2022-12-12T19:36:42.553Z,24.42
2022-12-12T19:39:12.802Z,27.27
2022-12-12T19:41:40.936Z,28.38
2022-12-12T19:44:12.472Z,28.95
2022-12-12T19:46:45.483Z,27.05
2022-12-12T19:49:15.712Z,25.48
2022-12-12T19:51:44.917Z,23.80
2022-12-12T19:54:15.755Z,25.88
2022-12-12T19:56:43.970Z,29.73
2022-12-12T19:59:13.971Z,31.52
2022-12-12T20:01:43.695Z,31.08
2022-12-12T20:04:16.711Z,31.88
2022-12-12T20:06:46.453Z,31.75
2022-12-12T20:09:16.309Z,31.23
2022-12-12T20:11:45.357Z,31.13
2022-12-12T20:14:15.382Z,29.45
2022-12-12T20:16:45.857Z,30.88
2022-12-12T20:19:14.919Z,29.92
2022-12-12T20:22:02.183Z,29.35
2022-12-12T20:24:32.255Z,30.05
2022-12-12T20:27:00.749Z,28.98
2022-12-12T20:29:29.060Z,27.77
2022-12-12T20:31:59.853Z,27.52
2022-12-12T20:34:29.220Z,27.13
2022-12-12T20:36:58.516Z,28.00
2022-12-12T20:39:26.551Z,26.83
2022-12-12T20:41:56.491Z,25.27
2022-12-12T20:44:25.674Z,27.45
2022-12-12T20:46:53.858Z,26.88
2022-12-12T20:49:24.808Z,26.95
2022-12-12T20:51:56.395Z,27.25
2022-12-12T20:54:25.800Z,27.95
2022-12-12T20:56:54.844Z,27.70
2022-12-12T20:59:23.553Z,25.83
2022-12-12T21:01:52.128Z,27.85
2022-12-12T21:04:20.613Z,26.08
2022-12-12T21:06:51.223Z,27.00
2022-12-12T21:09:25.875Z,27.67
2022-12-12T21:11:55.966Z,26.13
2022-12-12T21:14:24.484Z,26.17
2022-12-12T21:16:52.775Z,24.38
2022-12-12T21:19:21.987Z,25.90
2022-12-12T21:21:51.945Z,25.10
2022-12-12T21:24:20.868Z,25.95
2022-12-12T21:26:49.608Z,23.45
2022-12-12T21:29:17.846Z,24.08
2022-12-12T21:31:51.458Z,23.77
2022-12-12T21:34:21.269Z,25.13
2022-12-12T21:36:53.269Z,25.13
2022-12-12T21:39:22.224Z,23.95
2022-12-12T21:41:51.305Z,23.15
2022-12-12T21:44:20.034Z,25.05
2022-12-12T21:46:48.059Z,24.50
2022-12-12T21:49:26.749Z,24.65
2022-12-12T21:51:58.528Z,25.92
2022-12-12T21:54:26.835Z,29.35
2022-12-12T21:56:55.226Z,27.45
2022-12-12T21:59:24.547Z,27.67
2022-12-12T22:01:54.761Z,30.35
2022-12-12T22:04:22.998Z,24.73
2022-12-12T22:06:51.192Z,25.63
2022-12-12T22:09:20.507Z,23.77
2022-12-12T22:11:52.260Z,24.90
2022-12-12T22:14:21.752Z,23.30
2022-12-12T22:16:50.031Z,25.50
2022-12-12T22:19:18.898Z,23.73
2022-12-12T22:21:48.370Z,23.02
2022-12-12T22:24:17.034Z,24.55
2022-12-12T22:26:48.544Z,22.17
2022-12-12T22:29:18.699Z,23.10
2022-12-12T22:31:47.741Z,24.40
2022-12-12T22:34:18.543Z,24.42
2022-12-12T22:36:47.613Z,24.02
2022-12-12T22:39:17.641Z,22.80
2022-12-12T22:41:47.692Z,23.20
2022-12-12T22:44:17.466Z,24.10
2022-12-12T22:46:46.559Z,27.33
2022-12-12T22:49:16.007Z,27.00
2022-12-12T22:51:45.052Z,25.08
2022-12-12T22:54:13.299Z,26.05
2022-12-12T22:56:42.120Z,26.70
2022-12-12T22:59:12.796Z,27.00
2022-12-12T23:01:41.316Z,25.83
2022-12-12T23:04:12.572Z,29.75
2022-12-12T23:06:40.995Z,29.80
2022-12-12T23:09:14.158Z,31.75
2022-12-12T23:11:42.806Z,29.83
2022-12-12T23:14:15.274Z,24.60
2022-12-12T23:16:43.776Z,22.77
2022-12-12T23:19:12.526Z,24.95
2022-12-12T23:21:40.678Z,22.10
2022-12-12T23:24:09.259Z,22.35
2022-12-12T23:26:39.470Z,22.52
2022-12-12T23:29:09.350Z,22.73
2022-12-12T23:31:39.595Z,22.15
2022-12-12T23:34:09.426Z,22.15
2022-12-12T23:36:38.131Z,20.50
2022-12-12T23:39:07.837Z,21.83
2022-12-12T23:41:36.690Z,21.98
2022-12-12T23:44:05.653Z,24.58
2022-12-12T23:46:34.231Z,23.85
2022-12-12T23:49:05.696Z,23.27
2022-12-12T23:51:35.443Z,24.02
2022-12-12T23:54:05.146Z,22.45
2022-12-12T23:56:33.979Z,24.15
2022-12-12T23:59:02.030Z,21.80
