createdAt,value
2018-07-24T00:00:01.524Z,940.11
2018-07-24T00:01:01.558Z,940.17
2018-07-24T00:02:01.754Z,940.16
2018-07-24T00:03:01.588Z,940.17
2018-07-24T00:04:01.591Z,940.19
2018-07-24T00:05:01.593Z,940.21
2018-07-24T00:06:01.629Z,940.23
2018-07-24T00:07:01.785Z,940.21
2018-07-24T00:08:01.650Z,940.27
2018-07-24T00:09:01.665Z,940.27
2018-07-24T00:10:01.683Z,940.29
2018-07-24T00:11:01.746Z,940.28
2018-07-24T00:12:01.808Z,940.29
2018-07-24T00:13:01.720Z,940.32
2018-07-24T00:14:01.741Z,940.31
2018-07-24T00:15:01.746Z,940.29
2018-07-24T00:16:01.769Z,940.29
2018-07-24T00:17:01.930Z,940.31
2018-07-24T00:18:01.788Z,940.28
2018-07-24T00:19:01.802Z,940.30
2018-07-24T00:20:01.818Z,940.28
2018-07-24T00:21:01.816Z,940.30
2018-07-24T00:22:01.999Z,940.30
2018-07-24T00:23:01.863Z,940.28
2018-07-24T00:24:01.876Z,940.33
2018-07-24T00:25:01.887Z,940.28
2018-07-24T00:26:01.896Z,940.32
2018-07-24T00:27:01.999Z,940.31
2018-07-24T00:28:01.932Z,940.35
2018-07-24T00:29:01.944Z,940.36
2018-07-24T00:30:01.953Z,940.36
2018-07-24T00:31:01.963Z,940.36
2018-07-24T00:32:02.118Z,940.33
2018-07-24T00:33:01.996Z,940.30
2018-07-24T00:34:01.988Z,940.33
2018-07-24T00:35:02.032Z,940.37
2018-07-24T00:36:02.035Z,940.35
2018-07-24T00:37:02.053Z,940.38
2018-07-24T00:38:02.212Z,940.39
2018-07-24T00:39:02.073Z,940.34
2018-07-24T00:40:02.091Z,940.35
2018-07-24T00:41:02.106Z,940.39
2018-07-24T00:42:02.098Z,940.40
2018-07-24T00:43:02.288Z,940.38
2018-07-24T00:44:02.141Z,940.41
2018-07-24T00:45:02.158Z,940.43
2018-07-24T00:46:02.170Z,940.42
2018-07-24T00:47:02.188Z,940.42
2018-07-24T00:48:02.303Z,940.41
2018-07-24T00:49:02.200Z,940.46
2018-07-24T00:50:02.227Z,940.48
2018-07-24T00:51:02.239Z,940.46
2018-07-24T00:52:02.262Z,940.47
2018-07-24T00:53:02.417Z,940.47
2018-07-24T00:54:02.335Z,940.44
2018-07-24T00:55:02.293Z,940.51
2018-07-24T00:56:02.311Z,940.50
2018-07-24T00:57:02.319Z,940.51
2018-07-24T00:58:02.421Z,940.47
2018-07-24T00:59:02.344Z,940.52
2018-07-24T01:00:02.342Z,940.51
2018-07-24T01:01:02.354Z,940.57
2018-07-24T01:02:02.393Z,940.52
2018-07-24T01:03:02.553Z,940.57
2018-07-24T01:04:02.416Z,940.53
2018-07-24T01:05:02.407Z,940.57
2018-07-24T01:06:02.440Z,940.57
2018-07-24T01:07:02.452Z,940.59
2018-07-24T01:08:02.565Z,940.53
2018-07-24T01:09:02.476Z,940.60
2018-07-24T01:10:02.506Z,940.57
2018-07-24T01:11:02.512Z,940.58
2018-07-24T01:12:02.519Z,940.61
2018-07-24T01:13:02.687Z,940.57
2018-07-24T01:14:02.542Z,940.59
2018-07-24T01:15:02.555Z,940.62
2018-07-24T01:16:02.576Z,940.65
2018-07-24T01:17:02.566Z,940.67
2018-07-24T01:18:02.752Z,940.69
2018-07-24T01:19:02.608Z,940.66
2018-07-24T01:20:02.621Z,940.72
2018-07-24T01:21:02.636Z,940.71
2018-07-24T01:22:02.656Z,940.69
2018-07-24T01:23:02.917Z,940.67
2018-07-24T01:24:02.679Z,940.70
2018-07-24T01:25:02.687Z,940.69
2018-07-24T01:26:02.705Z,940.65
2018-07-24T01:27:02.715Z,940.68
2018-07-24T01:28:02.881Z,940.61
2018-07-24T01:29:02.730Z,940.65
2018-07-24T01:30:02.748Z,940.65
2018-07-24T01:31:02.765Z,940.67
2018-07-24T01:32:02.782Z,940.64
2018-07-24T01:33:02.938Z,940.65
2018-07-24T01:34:02.809Z,940.63
2018-07-24T01:35:02.823Z,940.67
2018-07-24T01:36:02.833Z,940.69
2018-07-24T01:37:02.851Z,940.70
2018-07-24T01:38:03.016Z,940.67
2018-07-24T01:39:02.876Z,940.65
2018-07-24T01:40:02.865Z,940.67
2018-07-24T01:41:02.882Z,940.71
2018-07-24T01:42:02.917Z,940.70
2018-07-24T01:43:03.079Z,940.72
2018-07-24T01:44:02.940Z,940.69
2018-07-24T01:45:02.936Z,940.72
2018-07-24T01:46:02.967Z,940.69
2018-07-24T01:47:02.983Z,940.72
2018-07-24T01:48:03.001Z,940.72
2018-07-24T01:49:03.088Z,940.71
2018-07-24T01:50:03.024Z,940.75
2018-07-24T01:51:03.433Z,940.73
2018-07-24T01:52:03.043Z,940.74
2018-07-24T01:53:03.058Z,940.80
2018-07-24T01:54:03.377Z,940.78
2018-07-24T01:55:03.086Z,940.80
2018-07-24T01:56:03.480Z,940.82
2018-07-24T01:57:03.113Z,940.85
2018-07-24T01:58:03.125Z,940.80
2018-07-24T01:59:03.281Z,940.85
2018-07-24T02:00:03.151Z,940.82
2018-07-24T02:01:03.162Z,940.86
2018-07-24T02:02:03.178Z,940.87
2018-07-24T02:03:03.193Z,940.86
2018-07-24T02:04:03.431Z,940.85
2018-07-24T02:05:03.191Z,940.85
2018-07-24T02:06:03.220Z,940.85
2018-07-24T02:07:03.240Z,940.86
2018-07-24T02:08:03.256Z,940.82
2018-07-24T02:09:03.426Z,940.87
2018-07-24T02:10:03.275Z,940.85
2018-07-24T02:11:03.286Z,940.88
2018-07-24T02:12:03.297Z,940.83
2018-07-24T02:13:03.315Z,940.87
2018-07-24T02:14:03.479Z,940.86
2018-07-24T02:15:03.335Z,940.86
2018-07-24T02:16:03.358Z,940.84
2018-07-24T02:17:03.371Z,940.84
2018-07-24T02:18:03.382Z,940.80
2018-07-24T02:19:03.486Z,940.80
2018-07-24T02:20:03.386Z,940.82
2018-07-24T02:21:03.413Z,940.81
2018-07-24T02:22:03.433Z,940.85
2018-07-24T02:23:03.444Z,940.84
2018-07-24T02:24:03.709Z,940.83
2018-07-24T02:25:03.470Z,940.85
2018-07-24T02:26:03.481Z,940.84
2018-07-24T02:27:03.493Z,940.79
2018-07-24T02:28:03.502Z,940.80
2018-07-24T02:29:03.675Z,940.81
2018-07-24T02:30:03.529Z,940.78
2018-07-24T02:31:03.548Z,940.74
2018-07-24T02:32:03.543Z,940.78
2018-07-24T02:33:03.566Z,940.76
2018-07-24T02:34:03.730Z,940.78
2018-07-24T02:35:03.592Z,940.77
2018-07-24T02:36:03.605Z,940.72
2018-07-24T02:37:03.629Z,940.71
2018-07-24T02:38:03.640Z,940.67
2018-07-24T02:39:03.798Z,940.71
2018-07-24T02:40:03.659Z,940.69
2018-07-24T02:41:03.663Z,940.67
2018-07-24T02:42:03.897Z,940.65
2018-07-24T02:43:03.703Z,940.67
2018-07-24T02:44:03.969Z,940.65
2018-07-24T02:45:03.727Z,940.61
2018-07-24T02:46:03.721Z,940.66
2018-07-24T02:47:03.752Z,940.65
2018-07-24T02:48:03.763Z,940.65
2018-07-24T02:49:04.011Z,940.62
2018-07-24T02:50:03.790Z,940.63
2018-07-24T02:51:03.795Z,940.59
2018-07-24T02:52:03.816Z,940.58
2018-07-24T02:53:03.830Z,940.59
2018-07-24T02:54:03.986Z,940.58
2018-07-24T02:55:03.851Z,940.61
2018-07-24T02:56:03.865Z,940.61
2018-07-24T02:57:03.877Z,940.62
2018-07-24T02:58:03.887Z,940.63
2018-07-24T02:59:04.150Z,940.66
2018-07-24T03:00:03.912Z,940.61
2018-07-24T03:01:03.923Z,940.62
2018-07-24T03:02:03.945Z,940.62
2018-07-24T03:03:03.955Z,940.60
2018-07-24T03:04:03.961Z,940.60
2018-07-24T03:05:04.129Z,940.62
2018-07-24T03:06:03.991Z,940.60
2018-07-24T03:07:03.995Z,940.64
2018-07-24T03:08:04.012Z,940.62
2018-07-24T03:09:04.029Z,940.67
2018-07-24T03:10:04.044Z,940.66
2018-07-24T03:11:04.200Z,940.68
2018-07-24T03:12:04.071Z,940.66
2018-07-24T03:13:04.075Z,940.67
2018-07-24T03:14:04.162Z,940.65
2018-07-24T03:15:04.105Z,940.65
2018-07-24T03:16:04.295Z,940.64
2018-07-24T03:17:04.112Z,940.66
2018-07-24T03:18:04.141Z,940.69
2018-07-24T03:19:04.162Z,940.66
2018-07-24T03:20:04.169Z,940.69
2018-07-24T03:21:04.433Z,940.64
2018-07-24T03:22:04.258Z,940.65
2018-07-24T03:23:04.203Z,940.68
2018-07-24T03:24:04.215Z,940.71
2018-07-24T03:25:04.225Z,940.72
2018-07-24T03:26:04.397Z,940.69
2018-07-24T03:27:04.250Z,940.76
2018-07-24T03:28:04.272Z,940.75
2018-07-24T03:29:04.275Z,940.72
2018-07-24T03:30:04.294Z,940.75
2018-07-24T03:31:04.454Z,940.75
2018-07-24T03:32:04.314Z,940.75
2018-07-24T03:33:04.325Z,940.78
2018-07-24T03:34:04.339Z,940.77
2018-07-24T03:35:04.355Z,940.78
2018-07-24T03:36:04.516Z,940.77
2018-07-24T03:37:04.380Z,940.79
2018-07-24T03:38:04.373Z,940.81
2018-07-24T03:39:04.410Z,940.78
2018-07-24T03:40:04.421Z,940.78
2018-07-24T03:41:04.561Z,940.80
2018-07-24T03:42:04.450Z,940.78
2018-07-24T03:43:04.437Z,940.79
2018-07-24T03:44:04.448Z,940.81
2018-07-24T03:45:04.500Z,940.85
2018-07-24T03:46:04.645Z,940.84
2018-07-24T03:47:04.480Z,940.89
2018-07-24T03:48:04.515Z,940.88
2018-07-24T03:49:04.524Z,940.88
2018-07-24T03:50:04.543Z,940.91
2018-07-24T03:51:04.702Z,940.89
2018-07-24T03:52:04.562Z,940.88
2018-07-24T03:53:04.561Z,940.90
2018-07-24T03:54:04.789Z,940.84
2018-07-24T03:55:04.802Z,940.84
2018-07-24T03:56:04.766Z,940.82
2018-07-24T03:57:04.625Z,940.82
2018-07-24T03:58:04.642Z,940.81
2018-07-24T03:59:04.655Z,940.78
2018-07-24T04:00:04.644Z,940.79
2018-07-24T04:01:04.824Z,940.78
2018-07-24T04:02:04.690Z,940.73
2018-07-24T04:03:04.749Z,940.72
2018-07-24T04:04:04.727Z,940.72
2018-07-24T04:05:04.722Z,940.69
2018-07-24T04:06:04.984Z,940.73
2018-07-24T04:07:04.726Z,940.69
2018-07-24T04:08:04.755Z,940.67
2018-07-24T04:09:04.772Z,940.63
2018-07-24T04:10:04.786Z,940.63
2018-07-24T04:11:05.043Z,940.60
2018-07-24T04:12:04.804Z,940.59
2018-07-24T04:13:04.822Z,940.56
2018-07-24T04:14:04.810Z,940.55
2018-07-24T04:15:04.844Z,940.54
2018-07-24T04:16:04.853Z,940.53
2018-07-24T04:17:05.098Z,940.50
2018-07-24T04:18:04.877Z,940.53
2018-07-24T04:19:04.875Z,940.54
2018-07-24T04:20:04.889Z,940.53
2018-07-24T04:21:04.894Z,940.54
2018-07-24T04:22:04.929Z,940.52
2018-07-24T04:23:05.436Z,940.53
2018-07-24T04:24:04.951Z,940.47
2018-07-24T04:25:04.965Z,940.50
2018-07-24T04:26:04.968Z,940.52
2018-07-24T04:27:04.988Z,940.54
2018-07-24T04:28:04.998Z,940.53
2018-07-24T04:29:05.296Z,940.55
2018-07-24T04:30:05.072Z,940.54
2018-07-24T04:31:05.036Z,940.53
2018-07-24T04:32:05.048Z,940.49
2018-07-24T04:33:05.051Z,940.51
2018-07-24T04:34:05.316Z,940.48
2018-07-24T04:35:05.060Z,940.44
2018-07-24T04:36:05.085Z,940.43
2018-07-24T04:37:05.102Z,940.42
2018-07-24T04:38:05.121Z,940.41
2018-07-24T04:39:05.271Z,940.37
2018-07-24T04:40:05.141Z,940.38
2018-07-24T04:41:05.131Z,940.34
2018-07-24T04:42:05.144Z,940.31
2018-07-24T04:43:05.171Z,940.26
2018-07-24T04:44:05.272Z,940.28
2018-07-24T04:45:05.196Z,940.27
2018-07-24T04:46:05.209Z,940.30
2018-07-24T04:47:05.202Z,940.29
2018-07-24T04:48:05.231Z,940.31
2018-07-24T04:49:05.375Z,940.29
2018-07-24T04:50:05.260Z,940.28
2018-07-24T04:51:05.269Z,940.29
2018-07-24T04:52:05.276Z,940.29
2018-07-24T04:53:05.295Z,940.30
2018-07-24T04:54:05.437Z,940.30
2018-07-24T04:55:05.315Z,940.28
2018-07-24T04:56:05.331Z,940.28
2018-07-24T04:57:05.323Z,940.26
2018-07-24T04:58:05.367Z,940.28
2018-07-24T04:59:05.459Z,940.27
2018-07-24T05:00:05.383Z,940.24
2018-07-24T05:01:05.370Z,940.24
2018-07-24T05:02:05.397Z,940.23
2018-07-24T05:03:05.418Z,940.22
2018-07-24T05:04:05.575Z,940.21
2018-07-24T05:05:05.432Z,940.26
2018-07-24T05:06:05.449Z,940.28
2018-07-24T05:07:05.442Z,940.28
2018-07-24T05:08:05.472Z,940.33
2018-07-24T05:09:05.676Z,940.31
2018-07-24T05:10:05.495Z,940.29
2018-07-24T05:11:05.513Z,940.32
2018-07-24T05:12:05.506Z,940.38
2018-07-24T05:13:05.531Z,940.34
2018-07-24T05:14:05.693Z,940.33
2018-07-24T05:15:05.558Z,940.31
2018-07-24T05:16:05.570Z,940.33
2018-07-24T05:17:05.582Z,940.28
2018-07-24T05:18:05.594Z,940.29
2018-07-24T05:19:05.737Z,940.28
2018-07-24T05:20:05.601Z,940.24
2018-07-24T05:21:05.625Z,940.21
2018-07-24T05:22:05.641Z,940.23
2018-07-24T05:23:05.657Z,940.23
2018-07-24T05:24:05.757Z,940.22
2018-07-24T05:25:05.687Z,940.24
2018-07-24T05:26:05.886Z,940.23
2018-07-24T05:27:05.691Z,940.25
2018-07-24T05:28:05.691Z,940.20
2018-07-24T05:29:05.875Z,940.24
2018-07-24T05:30:05.727Z,940.23
2018-07-24T05:31:05.744Z,940.19
2018-07-24T05:32:05.753Z,940.19
2018-07-24T05:33:05.783Z,940.19
2018-07-24T05:34:05.929Z,940.17
2018-07-24T05:35:05.792Z,940.20
2018-07-24T05:36:05.803Z,940.22
2018-07-24T05:37:05.796Z,940.17
2018-07-24T05:38:05.826Z,940.21
2018-07-24T05:39:06.067Z,940.14
2018-07-24T05:40:05.845Z,940.21
2018-07-24T05:41:05.838Z,940.24
2018-07-24T05:42:05.872Z,940.21
2018-07-24T05:43:05.875Z,940.19
2018-07-24T05:44:05.888Z,940.15
2018-07-24T05:45:06.053Z,940.21
2018-07-24T05:46:05.912Z,940.19
2018-07-24T05:47:05.925Z,940.20
2018-07-24T05:48:05.933Z,940.16
2018-07-24T05:49:05.953Z,940.16
2018-07-24T05:50:05.967Z,940.11
2018-07-24T05:51:06.068Z,940.12
2018-07-24T05:52:05.990Z,940.11
2018-07-24T05:53:05.991Z,940.12
2018-07-24T05:54:05.986Z,940.09
2018-07-24T05:55:06.013Z,940.11
2018-07-24T05:56:06.114Z,940.06
2018-07-24T05:57:06.044Z,940.11
2018-07-24T05:58:06.053Z,940.07
2018-07-24T05:59:06.063Z,940.08
2018-07-24T06:00:06.073Z,940.05
2018-07-24T06:01:06.188Z,940.03
2018-07-24T06:02:06.100Z,940.06
2018-07-24T06:03:06.114Z,940.06
2018-07-24T06:04:06.121Z,940.04
2018-07-24T06:05:06.126Z,940.07
2018-07-24T06:06:06.289Z,940.10
2018-07-24T06:07:06.153Z,940.06
2018-07-24T06:08:06.170Z,940.06
2018-07-24T06:09:06.175Z,940.08
2018-07-24T06:10:06.194Z,940.10
2018-07-24T06:11:06.344Z,940.09
2018-07-24T06:12:06.204Z,940.10
2018-07-24T06:13:06.221Z,940.10
2018-07-24T06:14:06.233Z,940.08
2018-07-24T06:15:06.243Z,940.09
2018-07-24T06:16:06.404Z,940.11
2018-07-24T06:17:06.352Z,940.09
2018-07-24T06:18:06.281Z,940.10
2018-07-24T06:19:06.286Z,940.08
2018-07-24T06:20:06.300Z,940.07
2018-07-24T06:21:06.460Z,940.10
2018-07-24T06:22:06.329Z,940.09
2018-07-24T06:23:06.335Z,940.06
2018-07-24T06:24:06.349Z,940.08
2018-07-24T06:25:06.337Z,940.09
2018-07-24T06:26:06.597Z,940.08
2018-07-24T06:27:06.360Z,940.07
2018-07-24T06:28:06.388Z,940.10
2018-07-24T06:29:06.445Z,940.11
2018-07-24T06:30:06.415Z,940.07
2018-07-24T06:31:06.575Z,940.07
2018-07-24T06:32:06.439Z,940.04
2018-07-24T06:33:06.449Z,940.00
2018-07-24T06:34:06.442Z,939.99
2018-07-24T06:35:06.538Z,939.98
2018-07-24T06:36:06.577Z,939.95
2018-07-24T06:37:06.493Z,939.99
2018-07-24T06:38:06.502Z,939.97
2018-07-24T06:39:06.511Z,939.96
2018-07-24T06:40:06.518Z,939.94
2018-07-24T06:41:06.687Z,939.91
2018-07-24T06:42:06.551Z,939.89
2018-07-24T06:43:06.556Z,939.94
2018-07-24T06:44:06.571Z,939.91
2018-07-24T06:45:06.574Z,939.93
2018-07-24T06:46:06.686Z,939.93
2018-07-24T06:47:06.604Z,939.95
2018-07-24T06:48:06.616Z,939.96
2018-07-24T06:49:06.605Z,939.96
2018-07-24T06:50:06.635Z,939.97
2018-07-24T06:51:06.903Z,939.96
2018-07-24T06:52:06.653Z,939.97
2018-07-24T06:53:06.673Z,939.98
2018-07-24T06:54:06.662Z,939.97
2018-07-24T06:55:06.689Z,939.92
2018-07-24T06:56:06.807Z,939.97
2018-07-24T06:57:06.730Z,939.96
2018-07-24T06:58:06.723Z,939.95
2018-07-24T06:59:06.735Z,939.96
2018-07-24T07:00:06.743Z,939.96
2018-07-24T07:01:06.908Z,939.92
2018-07-24T07:02:06.778Z,939.91
2018-07-24T07:03:06.778Z,939.93
2018-07-24T07:04:06.795Z,939.94
2018-07-24T07:05:06.856Z,939.92
2018-07-24T07:06:06.966Z,939.93
2018-07-24T07:07:06.822Z,939.93
2018-07-24T07:08:06.841Z,939.92
2018-07-24T07:09:06.849Z,939.93
2018-07-24T07:10:06.875Z,939.93
2018-07-24T07:11:07.023Z,939.92
2018-07-24T07:12:06.881Z,939.95
2018-07-24T07:13:06.935Z,939.93
2018-07-24T07:14:06.885Z,939.94
2018-07-24T07:15:06.915Z,939.92
2018-07-24T07:16:06.927Z,939.95
2018-07-24T07:17:07.067Z,939.91
2018-07-24T07:18:06.956Z,939.99
2018-07-24T07:19:06.959Z,939.97
2018-07-24T07:20:06.976Z,939.94
2018-07-24T07:21:06.983Z,939.91
2018-07-24T07:22:06.992Z,939.93
2018-07-24T07:23:07.109Z,939.89
2018-07-24T07:24:07.018Z,939.90
2018-07-24T07:25:07.031Z,939.88
2018-07-24T07:26:07.101Z,939.92
2018-07-24T07:27:07.028Z,939.92
2018-07-24T07:28:07.211Z,939.90
2018-07-24T07:29:07.126Z,939.95
2018-07-24T07:30:07.066Z,939.94
2018-07-24T07:31:07.094Z,939.95
2018-07-24T07:32:07.136Z,939.97
2018-07-24T07:33:07.270Z,940.03
2018-07-24T07:34:07.126Z,940.01
2018-07-24T07:35:07.143Z,939.98
2018-07-24T07:36:07.128Z,940.03
2018-07-24T07:37:07.149Z,939.99
2018-07-24T07:38:07.325Z,939.99
2018-07-24T07:39:07.193Z,939.98
2018-07-24T07:40:07.194Z,939.98
2018-07-24T07:41:07.206Z,940.00
2018-07-24T07:42:07.201Z,940.00
2018-07-24T07:43:07.382Z,939.97
2018-07-24T07:44:07.246Z,940.02
2018-07-24T07:45:07.248Z,940.00
2018-07-24T07:46:07.283Z,940.04
2018-07-24T07:47:07.272Z,940.02
2018-07-24T07:48:07.430Z,940.05
2018-07-24T07:49:07.294Z,940.02
2018-07-24T07:50:07.315Z,940.02
2018-07-24T07:51:07.317Z,940.05
2018-07-24T07:52:07.333Z,940.07
2018-07-24T07:53:07.591Z,940.05
2018-07-24T07:54:07.351Z,940.03
2018-07-24T07:55:07.365Z,940.08
2018-07-24T07:56:07.369Z,940.09
2018-07-24T07:57:07.364Z,940.13
2018-07-24T07:58:07.547Z,940.13
2018-07-24T07:59:07.402Z,940.10
2018-07-24T08:00:07.418Z,940.14
2018-07-24T08:01:07.431Z,940.11
2018-07-24T08:02:07.444Z,940.06
2018-07-24T08:03:07.553Z,940.09
2018-07-24T08:04:07.447Z,940.04
2018-07-24T08:05:07.473Z,940.05
2018-07-24T08:06:07.463Z,940.09
2018-07-24T08:07:07.499Z,940.12
2018-07-24T08:08:07.662Z,940.07
2018-07-24T08:09:07.517Z,940.10
2018-07-24T08:10:07.531Z,940.13
2018-07-24T08:11:07.542Z,940.16
2018-07-24T08:12:07.546Z,940.15
2018-07-24T08:13:07.698Z,940.19
2018-07-24T08:14:07.602Z,940.22
2018-07-24T08:15:07.590Z,940.26
2018-07-24T08:16:07.596Z,940.32
2018-07-24T08:17:07.607Z,940.35
2018-07-24T08:18:07.764Z,940.36
2018-07-24T08:19:07.635Z,940.38
2018-07-24T08:20:07.635Z,940.40
2018-07-24T08:21:07.651Z,940.43
2018-07-24T08:22:07.665Z,940.46
2018-07-24T08:23:07.819Z,940.48
2018-07-24T08:24:07.684Z,940.58
2018-07-24T08:25:07.694Z,940.62
2018-07-24T08:26:07.691Z,940.63
2018-07-24T08:27:07.719Z,940.66
2018-07-24T08:28:07.866Z,940.67
2018-07-24T08:29:07.741Z,940.70
2018-07-24T08:30:07.752Z,940.68
2018-07-24T08:31:07.759Z,940.70
2018-07-24T08:32:07.771Z,940.69
2018-07-24T08:33:07.951Z,940.68
2018-07-24T08:34:07.794Z,940.67
2018-07-24T08:35:07.803Z,940.70
2018-07-24T08:36:07.814Z,940.67
2018-07-24T08:37:07.825Z,940.68
2018-07-24T08:38:08.000Z,940.65
2018-07-24T08:39:07.852Z,940.72
2018-07-24T08:40:07.862Z,940.70
2018-07-24T08:41:07.848Z,940.76
2018-07-24T08:42:08.078Z,940.77
2018-07-24T08:43:07.873Z,940.79
2018-07-24T08:44:08.038Z,940.81
2018-07-24T08:45:07.914Z,940.80
2018-07-24T08:46:07.929Z,940.87
2018-07-24T08:47:07.915Z,940.84
2018-07-24T08:48:07.955Z,940.83
2018-07-24T08:49:07.959Z,940.85
2018-07-24T08:50:08.219Z,940.88
2018-07-24T08:51:08.176Z,940.90
2018-07-24T08:52:07.987Z,940.90
2018-07-24T08:53:08.189Z,940.92
2018-07-24T08:54:08.119Z,940.93
2018-07-24T08:55:08.272Z,940.96
2018-07-24T08:56:08.033Z,940.99
2018-07-24T08:57:08.046Z,940.96
2018-07-24T08:58:08.054Z,940.97
2018-07-24T08:59:08.062Z,940.99
2018-07-24T09:00:08.225Z,940.96
2018-07-24T09:01:08.082Z,941.03
2018-07-24T09:02:08.099Z,941.00
2018-07-24T09:03:08.122Z,941.01
2018-07-24T09:04:08.164Z,940.99
2018-07-24T09:05:08.286Z,941.01
2018-07-24T09:06:08.141Z,941.03
2018-07-24T09:07:08.153Z,941.09
2018-07-24T09:08:08.140Z,941.12
2018-07-24T09:09:08.158Z,941.15
2018-07-24T09:10:08.354Z,941.15
2018-07-24T09:11:08.205Z,941.18
2018-07-24T09:12:08.216Z,941.24
2018-07-24T09:13:08.223Z,941.24
2018-07-24T09:14:08.232Z,941.24
2018-07-24T09:15:08.395Z,941.24
2018-07-24T09:16:08.249Z,941.32
2018-07-24T09:17:08.255Z,941.29
2018-07-24T09:18:08.279Z,941.31
2018-07-24T09:19:08.287Z,941.35
2018-07-24T09:20:08.382Z,941.37
2018-07-24T09:21:08.313Z,941.39
2018-07-24T09:22:08.325Z,941.42
2018-07-24T09:23:08.333Z,941.46
2018-07-24T09:24:08.350Z,941.51
2018-07-24T09:25:08.506Z,941.53
2018-07-24T09:26:08.367Z,941.52
2018-07-24T09:27:08.434Z,941.52
2018-07-24T09:28:08.395Z,941.56
2018-07-24T09:29:08.398Z,941.52
2018-07-24T09:30:08.519Z,941.50
2018-07-24T09:31:08.428Z,941.52
2018-07-24T09:32:08.500Z,941.52
2018-07-24T09:33:08.435Z,941.55
2018-07-24T09:34:08.456Z,941.55
2018-07-24T09:35:08.726Z,941.60
2018-07-24T09:36:08.479Z,941.57
2018-07-24T09:37:08.497Z,941.60
2018-07-24T09:38:08.499Z,941.60
2018-07-24T09:39:08.513Z,941.64
2018-07-24T09:40:08.782Z,941.64
2018-07-24T09:41:08.545Z,941.58
2018-07-24T09:42:08.549Z,941.60
2018-07-24T09:43:08.560Z,941.59
2018-07-24T09:44:08.574Z,941.60
2018-07-24T09:45:08.836Z,941.58
2018-07-24T09:46:08.603Z,941.57
2018-07-24T09:47:08.609Z,941.66
2018-07-24T09:48:08.627Z,941.72
2018-07-24T09:49:08.631Z,941.77
2018-07-24T09:50:08.797Z,941.75
2018-07-24T09:51:08.666Z,941.80
2018-07-24T09:52:08.672Z,941.81
2018-07-24T09:53:08.681Z,941.87
2018-07-24T09:54:08.702Z,941.88
2018-07-24T09:55:08.866Z,941.90
2018-07-24T09:56:08.719Z,941.85
2018-07-24T09:57:08.727Z,941.92
2018-07-24T09:58:08.744Z,941.89
2018-07-24T09:59:08.766Z,941.92
2018-07-24T10:00:08.917Z,941.92
2018-07-24T10:01:08.771Z,941.92
2018-07-24T10:02:08.790Z,941.90
2018-07-24T10:03:08.802Z,941.93
2018-07-24T10:04:08.815Z,941.92
2018-07-24T10:05:08.987Z,941.96
2018-07-24T10:06:08.844Z,942.00
2018-07-24T10:07:08.849Z,941.99
2018-07-24T10:08:08.858Z,941.96
2018-07-24T10:09:08.853Z,941.99
2018-07-24T10:10:08.882Z,941.96
2018-07-24T10:11:08.998Z,941.99
2018-07-24T10:12:08.948Z,941.95
2018-07-24T10:13:08.991Z,941.99
2018-07-24T10:14:08.939Z,941.94
2018-07-24T10:15:08.950Z,941.94
2018-07-24T10:16:08.957Z,941.95
2018-07-24T10:17:09.115Z,941.94
2018-07-24T10:18:08.982Z,941.93
2018-07-24T10:19:09.001Z,941.98
2018-07-24T10:20:09.002Z,941.99
2018-07-24T10:21:09.017Z,941.98
2018-07-24T10:22:09.163Z,942.00
2018-07-24T10:23:09.042Z,942.02
2018-07-24T10:24:09.058Z,941.99
2018-07-24T10:25:09.052Z,942.06
2018-07-24T10:26:09.055Z,942.06
2018-07-24T10:27:09.337Z,942.09
2018-07-24T10:28:09.098Z,942.12
2018-07-24T10:29:09.121Z,942.16
2018-07-24T10:30:09.104Z,942.14
2018-07-24T10:31:09.194Z,942.14
2018-07-24T10:32:09.284Z,942.14
2018-07-24T10:33:09.160Z,942.18
2018-07-24T10:34:09.176Z,942.16
2018-07-24T10:35:09.182Z,942.20
2018-07-24T10:36:09.200Z,942.25
2018-07-24T10:37:09.360Z,942.25
2018-07-24T10:38:09.225Z,942.25
2018-07-24T10:39:09.234Z,942.33
2018-07-24T10:40:09.247Z,942.36
2018-07-24T10:41:09.263Z,942.38
2018-07-24T10:42:09.519Z,942.40
2018-07-24T10:43:09.323Z,942.41
2018-07-24T10:44:09.300Z,942.45
2018-07-24T10:45:09.316Z,942.47
2018-07-24T10:46:09.852Z,942.45
2018-07-24T10:47:09.472Z,942.48
2018-07-24T10:48:09.348Z,942.49
2018-07-24T10:49:09.352Z,942.50
2018-07-24T10:50:09.377Z,942.52
2018-07-24T10:51:09.393Z,942.52
2018-07-24T10:52:09.561Z,942.58
2018-07-24T10:53:09.430Z,942.58
2018-07-24T10:54:09.426Z,942.63
2018-07-24T10:55:09.437Z,942.67
2018-07-24T10:56:09.436Z,942.66
2018-07-24T10:57:09.567Z,942.69
2018-07-24T10:58:09.461Z,942.73
2018-07-24T10:59:09.538Z,942.81
2018-07-24T11:00:09.505Z,942.76
2018-07-24T11:01:09.520Z,942.79
2018-07-24T11:02:09.675Z,942.82
2018-07-24T11:03:09.541Z,942.80
2018-07-24T11:04:09.540Z,942.87
2018-07-24T11:05:09.600Z,942.81
2018-07-24T11:06:09.565Z,942.80
2018-07-24T11:07:09.724Z,942.84
2018-07-24T11:08:09.604Z,942.88
2018-07-24T11:09:09.623Z,942.87
2018-07-24T11:10:09.635Z,942.86
2018-07-24T11:11:09.649Z,942.92
2018-07-24T11:12:09.807Z,942.89
2018-07-24T11:13:09.666Z,942.87
2018-07-24T11:14:09.683Z,942.86
2018-07-24T11:15:09.691Z,942.87
2018-07-24T11:16:09.711Z,942.90
2018-07-24T11:17:09.876Z,942.88
2018-07-24T11:18:09.730Z,942.87
2018-07-24T11:19:09.762Z,942.92
2018-07-24T11:20:09.759Z,942.95
2018-07-24T11:21:09.779Z,943.01
2018-07-24T11:22:10.091Z,942.98
2018-07-24T11:23:09.898Z,942.99
2018-07-24T11:24:10.015Z,943.02
2018-07-24T11:25:09.827Z,943.01
2018-07-24T11:26:09.838Z,943.00
2018-07-24T11:27:09.846Z,943.02
2018-07-24T11:28:10.114Z,942.98
2018-07-24T11:29:09.881Z,943.04
2018-07-24T11:30:09.891Z,943.02
2018-07-24T11:31:09.907Z,943.03
2018-07-24T11:32:09.919Z,943.08
2018-07-24T11:33:10.070Z,943.07
2018-07-24T11:34:10.192Z,943.10
2018-07-24T11:35:09.962Z,943.07
2018-07-24T11:36:10.006Z,943.08
2018-07-24T11:37:09.986Z,943.08
2018-07-24T11:38:09.996Z,943.11
2018-07-24T11:39:10.359Z,943.07
2018-07-24T11:40:10.023Z,943.11
2018-07-24T11:41:10.051Z,943.09
2018-07-24T11:42:10.028Z,943.12
2018-07-24T11:43:10.064Z,943.16
2018-07-24T11:44:10.353Z,943.17
2018-07-24T11:45:10.091Z,943.21
2018-07-24T11:46:10.109Z,943.22
2018-07-24T11:47:10.119Z,943.26
2018-07-24T11:48:10.129Z,943.30
2018-07-24T11:49:10.218Z,943.35
2018-07-24T11:50:10.139Z,943.36
2018-07-24T11:51:10.163Z,943.33
2018-07-24T11:52:10.172Z,943.31
2018-07-24T11:53:10.194Z,943.30
2018-07-24T11:54:10.358Z,943.32
2018-07-24T11:55:10.232Z,943.31
2018-07-24T11:56:10.239Z,943.30
2018-07-24T11:57:10.253Z,943.28
2018-07-24T11:58:10.259Z,943.25
2018-07-24T11:59:10.356Z,943.25
2018-07-24T12:00:10.299Z,943.29
2018-07-24T12:01:10.286Z,943.26
2018-07-24T12:02:10.322Z,943.33
2018-07-24T12:03:10.333Z,943.34
2018-07-24T12:04:10.444Z,943.36
2018-07-24T12:05:10.564Z,943.32
2018-07-24T12:06:10.372Z,943.37
2018-07-24T12:07:10.378Z,943.35
2018-07-24T12:08:10.402Z,943.36
2018-07-24T12:09:10.519Z,943.40
2018-07-24T12:10:10.426Z,943.43
2018-07-24T12:11:10.449Z,943.44
2018-07-24T12:12:10.467Z,943.49
2018-07-24T12:13:10.474Z,943.47
2018-07-24T12:14:10.624Z,943.43
2018-07-24T12:15:10.564Z,943.47
2018-07-24T12:16:10.496Z,943.44
2018-07-24T12:17:10.532Z,943.40
2018-07-24T12:18:10.529Z,943.44
2018-07-24T12:19:10.709Z,943.43
2018-07-24T12:20:10.557Z,943.40
2018-07-24T12:21:10.596Z,943.42
2018-07-24T12:22:10.600Z,943.37
2018-07-24T12:23:10.597Z,943.37
2018-07-24T12:24:10.765Z,943.33
2018-07-24T12:25:10.645Z,943.44
2018-07-24T12:26:10.644Z,943.43
2018-07-24T12:27:10.732Z,943.47
2018-07-24T12:28:10.692Z,943.41