createdAt,value
2019-03-20T00:00:30.924Z,4.44
2019-03-20T00:54:26.477Z,4.46
2019-03-20T00:56:55.934Z,4.30
2019-03-20T00:59:25.399Z,4.38
2019-03-20T01:01:54.775Z,4.30
2019-03-20T01:04:24.184Z,4.48
2019-03-20T01:06:53.641Z,4.33
2019-03-20T01:09:23.104Z,4.18
2019-03-20T01:11:53.283Z,4.07
2019-03-20T01:14:23.273Z,3.99
2019-03-20T01:16:53.680Z,3.87
2019-03-20T01:19:23.773Z,3.83
2019-03-20T01:21:54.166Z,3.84
2019-03-20T01:24:24.410Z,3.67
2019-03-20T01:26:54.659Z,3.49
2019-03-20T01:29:24.897Z,3.49
2019-03-20T01:31:55.110Z,3.54
2019-03-20T01:34:25.313Z,3.60
2019-03-20T01:36:55.754Z,3.51
2019-03-20T01:39:25.983Z,3.42
2019-03-20T01:41:56.405Z,3.28
2019-03-20T01:44:26.441Z,3.32
2019-03-20T01:46:55.821Z,3.36
2019-03-20T01:49:25.225Z,3.44
2019-03-20T01:51:54.626Z,3.47
2019-03-20T01:54:24.008Z,3.22
2019-03-20T01:56:53.375Z,3.12
2019-03-20T01:59:23.798Z,3.06
2019-03-20T02:01:53.191Z,3.42
2019-03-20T02:04:22.559Z,3.73
2019-03-20T02:06:52.018Z,3.09
2019-03-20T02:09:21.395Z,3.32
2019-03-20T02:11:50.780Z,4.19
2019-03-20T02:14:20.602Z,3.51
2019-03-20T02:16:49.969Z,3.62
2019-03-20T02:19:19.348Z,3.52
2019-03-20T02:21:49.500Z,3.72
2019-03-20T02:24:19.794Z,3.57
2019-03-20T02:26:49.926Z,3.40
2019-03-20T02:29:20.367Z,3.62
2019-03-20T02:31:50.623Z,3.26
2019-03-20T02:34:21.076Z,3.09
2019-03-20T02:36:51.259Z,3.06
2019-03-20T02:39:21.507Z,3.08
2019-03-20T02:41:52.193Z,2.85
2019-03-20T02:44:22.078Z,2.93
2019-03-20T02:46:52.272Z,2.73
2019-03-20T02:49:22.650Z,2.47
2019-03-20T02:51:52.819Z,2.67
2019-03-20T02:54:22.212Z,2.63
2019-03-20T02:56:51.598Z,2.48
2019-03-20T02:59:21.248Z,2.56
2019-03-20T03:01:50.634Z,2.60
2019-03-20T03:04:20.023Z,2.36
2019-03-20T03:06:49.470Z,2.65
2019-03-20T03:09:18.920Z,2.72
2019-03-20T03:11:48.309Z,2.63
2019-03-20T03:14:17.979Z,2.56
2019-03-20T03:16:47.355Z,2.68
2019-03-20T03:19:16.760Z,2.72
2019-03-20T03:21:46.288Z,2.80
2019-03-20T03:24:15.642Z,3.10
2019-03-20T03:26:45.560Z,2.86
2019-03-20T03:29:14.951Z,2.81
2019-03-20T03:31:44.322Z,2.79
2019-03-20T03:34:13.712Z,2.61
2019-03-20T03:36:43.156Z,2.58
2019-03-20T03:39:12.544Z,2.26
2019-03-20T03:41:41.927Z,2.60
2019-03-20T03:44:11.308Z,2.56
2019-03-20T03:46:40.690Z,2.43
2019-03-20T03:49:10.058Z,2.31
2019-03-20T03:51:39.482Z,2.07
2019-03-20T03:54:08.846Z,2.18
2019-03-20T03:56:38.597Z,2.09
2019-03-20T03:59:08.049Z,2.13
2019-03-20T04:01:37.436Z,2.05
2019-03-20T04:04:06.827Z,2.09
2019-03-20T04:06:37.209Z,1.97
2019-03-20T04:09:07.336Z,1.86
2019-03-20T04:11:36.723Z,1.88
2019-03-20T04:14:06.129Z,1.95
2019-03-20T04:16:35.516Z,1.59
2019-03-20T04:19:05.054Z,1.50
2019-03-20T04:21:35.477Z,1.23
2019-03-20T04:24:05.004Z,1.08
2019-03-20T04:26:34.394Z,1.46
2019-03-20T04:29:04.429Z,1.44
2019-03-20T04:31:33.837Z,0.93
2019-03-20T04:34:03.200Z,1.09
2019-03-20T04:36:32.578Z,1.05
2019-03-20T04:39:01.959Z,1.09
2019-03-20T04:41:31.620Z,1.16
2019-03-20T04:44:01.006Z,0.94
2019-03-20T04:46:30.382Z,2.42
2019-03-20T04:49:00.842Z,1.13
2019-03-20T04:51:30.287Z,0.88
2019-03-20T04:53:59.670Z,0.82
2019-03-20T04:56:29.053Z,0.85
2019-03-20T04:58:58.452Z,1.08
2019-03-20T05:01:27.854Z,0.92
2019-03-20T05:03:57.258Z,0.90
2019-03-20T05:06:26.673Z,0.96
2019-03-20T05:08:56.048Z,0.78
2019-03-20T05:11:25.437Z,0.61
2019-03-20T05:13:54.826Z,1.07
2019-03-20T05:16:24.210Z,1.18
2019-03-20T05:18:53.602Z,1.38
2019-03-20T05:21:22.991Z,0.99
2019-03-20T05:23:52.418Z,0.88
2019-03-20T05:26:21.795Z,1.35
2019-03-20T05:28:51.459Z,1.33
2019-03-20T05:31:20.826Z,1.42
2019-03-20T05:33:50.205Z,1.15
2019-03-20T05:36:19.667Z,1.37
2019-03-20T05:38:49.045Z,1.58
2019-03-20T05:41:18.432Z,1.29
2019-03-20T05:43:47.810Z,1.28
2019-03-20T05:46:17.218Z,1.85
2019-03-20T05:48:46.600Z,2.13
2019-03-20T05:51:15.990Z,2.40
2019-03-20T05:53:45.366Z,2.87
2019-03-20T05:56:14.761Z,2.80
2019-03-20T05:58:44.630Z,2.99
2019-03-20T06:01:14.682Z,3.05
2019-03-20T06:03:45.135Z,3.74
2019-03-20T06:06:15.359Z,4.12
2019-03-20T06:08:45.719Z,4.13
2019-03-20T06:11:15.739Z,4.71
2019-03-20T06:13:45.135Z,5.43
2019-03-20T06:16:14.514Z,5.94
2019-03-20T06:18:43.954Z,5.76
2019-03-20T06:21:13.348Z,5.96
2019-03-20T06:23:42.730Z,7.10
2019-03-20T06:26:12.120Z,6.12
2019-03-20T06:28:41.796Z,5.91
2019-03-20T06:31:11.171Z,6.36
2019-03-20T06:33:40.627Z,7.06
2019-03-20T06:36:10.009Z,6.73
2019-03-20T06:38:39.407Z,6.90
2019-03-20T06:41:08.780Z,7.90
2019-03-20T06:43:38.156Z,7.40
2019-03-20T06:46:07.544Z,7.80
2019-03-20T06:48:36.929Z,8.32
2019-03-20T06:51:06.298Z,9.06
2019-03-20T06:53:36.959Z,10.00
2019-03-20T06:56:06.294Z,10.71
2019-03-20T06:58:35.760Z,11.23
2019-03-20T07:01:14.182Z,10.59
2019-03-20T07:04:10.469Z,12.18
2019-03-20T07:06:54.891Z,11.82
2019-03-20T07:09:44.208Z,12.50
2019-03-20T07:12:13.624Z,12.16
2019-03-20T07:14:43.036Z,9.98
2019-03-20T07:17:12.490Z,9.13
2019-03-20T07:19:41.875Z,11.99
2019-03-20T07:22:11.261Z,11.99
2019-03-20T07:24:40.639Z,12.22
2019-03-20T07:27:10.035Z,10.30
2019-03-20T07:29:39.424Z,10.00
2019-03-20T07:32:08.820Z,8.77
2019-03-20T07:34:38.195Z,9.82
2019-03-20T07:37:07.584Z,10.07
2019-03-20T07:39:36.965Z,9.46
2019-03-20T07:42:06.705Z,8.89
2019-03-20T07:44:36.074Z,8.66
2019-03-20T07:47:06.589Z,9.02
2019-03-20T07:49:36.274Z,8.95
2019-03-20T07:52:05.898Z,8.90
2019-03-20T07:54:36.243Z,8.82
2019-03-20T07:57:05.624Z,8.56
2019-03-20T07:59:35.176Z,8.11
2019-03-20T08:02:04.632Z,8.48
2019-03-20T08:04:34.019Z,7.91
2019-03-20T08:07:03.400Z,8.74
2019-03-20T08:09:32.881Z,9.54
2019-03-20T08:12:02.343Z,9.54
2019-03-20T08:14:31.727Z,9.38
2019-03-20T08:17:01.404Z,8.91
2019-03-20T08:19:31.734Z,8.75
2019-03-20T08:22:02.035Z,9.15
2019-03-20T08:24:32.258Z,8.81
2019-03-20T08:27:01.638Z,9.53
2019-03-20T08:29:31.018Z,9.59
2019-03-20T08:32:00.576Z,8.67
2019-03-20T08:34:29.998Z,10.51
2019-03-20T08:36:59.441Z,10.50
2019-03-20T08:39:28.827Z,9.85
2019-03-20T08:44:46.517Z,9.30
2019-03-20T08:47:17.015Z,9.51
2019-03-20T08:49:46.436Z,11.16
2019-03-20T08:52:15.812Z,9.86
2019-03-20T08:54:45.206Z,9.75
2019-03-20T08:57:14.636Z,10.79
2019-03-20T08:59:44.076Z,10.33
2019-03-20T09:02:13.525Z,10.24
2019-03-20T09:04:42.905Z,10.10
2019-03-20T09:07:12.291Z,10.05
2019-03-20T09:09:41.688Z,10.48
2019-03-20T09:14:59.344Z,10.20
2019-03-20T09:17:28.741Z,11.04
2019-03-20T09:19:58.134Z,12.26
2019-03-20T09:22:28.483Z,11.82
2019-03-20T09:24:57.867Z,10.89
2019-03-20T09:27:27.314Z,9.91
2019-03-20T09:29:56.697Z,9.70
2019-03-20T09:32:26.080Z,9.19
2019-03-20T09:34:55.459Z,9.19
2019-03-20T09:37:24.841Z,9.31
2019-03-20T09:39:54.222Z,9.31
2019-03-20T09:42:23.605Z,9.82
2019-03-20T09:44:53.007Z,9.50
2019-03-20T09:47:22.389Z,9.08
2019-03-20T09:49:51.829Z,10.14
2019-03-20T09:52:22.191Z,9.70
2019-03-20T09:54:51.647Z,10.27
2019-03-20T09:57:21.035Z,10.43
2019-03-20T09:59:50.428Z,10.38
2019-03-20T10:02:20.046Z,9.71
2019-03-20T10:04:49.421Z,9.16
2019-03-20T10:07:18.873Z,9.13
2019-03-20T10:09:48.250Z,9.59
2019-03-20T10:12:17.682Z,10.40
2019-03-20T10:14:47.100Z,9.78
2019-03-20T10:17:17.414Z,10.70
2019-03-20T10:19:46.799Z,10.10
2019-03-20T10:22:16.784Z,11.28
2019-03-20T10:24:46.161Z,13.46
2019-03-20T10:27:15.557Z,14.93
2019-03-20T10:29:44.935Z,12.96
2019-03-20T10:32:14.324Z,14.56
2019-03-20T10:34:43.712Z,15.33
2019-03-20T10:37:13.097Z,15.31
2019-03-20T10:39:43.452Z,16.18
2019-03-20T10:42:12.848Z,17.02
2019-03-20T10:44:42.229Z,15.60
2019-03-20T10:47:11.830Z,15.15
2019-03-20T10:49:41.176Z,16.10
2019-03-20T10:52:10.560Z,16.96
2019-03-20T10:54:39.952Z,15.42
2019-03-20T10:57:09.325Z,16.32
2019-03-20T10:59:39.685Z,17.12
2019-03-20T11:02:09.232Z,16.74
2019-03-20T11:04:38.700Z,17.14
2019-03-20T11:07:08.072Z,15.88
2019-03-20T11:09:37.475Z,16.34
2019-03-20T11:12:06.843Z,16.33
2019-03-20T11:14:36.235Z,15.68
2019-03-20T11:17:05.695Z,16.41
2019-03-20T11:19:35.183Z,15.48
2019-03-20T11:22:04.642Z,16.49
2019-03-20T11:24:34.165Z,15.84
2019-03-20T11:27:03.640Z,14.83
2019-03-20T11:29:33.086Z,15.18
2019-03-20T11:32:02.493Z,15.79
2019-03-20T11:34:31.870Z,16.29
2019-03-20T11:37:01.256Z,16.79
2019-03-20T11:39:30.723Z,16.12
2019-03-20T11:42:00.359Z,13.16
2019-03-20T11:44:29.739Z,12.19
2019-03-20T11:46:59.492Z,14.21
2019-03-20T11:49:28.896Z,18.06
2019-03-20T11:51:58.500Z,16.22
2019-03-20T11:54:27.892Z,16.61
2019-03-20T11:56:57.284Z,16.58
2019-03-20T11:59:26.705Z,17.09
2019-03-20T12:01:56.091Z,16.64
2019-03-20T12:04:26.661Z,17.27
2019-03-20T12:06:56.585Z,15.95
2019-03-20T12:09:25.970Z,12.48
2019-03-20T12:11:55.360Z,15.93
2019-03-20T12:14:24.747Z,16.82
2019-03-20T12:16:54.131Z,16.44
2019-03-20T12:19:23.519Z,15.12
2019-03-20T12:21:54.052Z,14.61
2019-03-20T12:24:23.443Z,15.78
2019-03-20T12:26:52.819Z,14.59
2019-03-20T12:29:22.225Z,15.97
2019-03-20T12:31:52.572Z,15.50
2019-03-20T12:34:22.240Z,15.59
2019-03-20T12:36:51.618Z,15.38
2019-03-20T12:39:20.999Z,16.69
2019-03-20T12:41:50.394Z,17.09
2019-03-20T12:44:19.776Z,16.02
2019-03-20T12:46:49.175Z,18.34
2019-03-20T12:49:18.555Z,16.47
2019-03-20T12:51:47.941Z,17.19
2019-03-20T12:54:17.333Z,17.01
2019-03-20T12:56:46.722Z,16.03
2019-03-20T12:59:17.190Z,15.14
2019-03-20T13:01:46.571Z,15.97
2019-03-20T13:04:15.943Z,18.25
2019-03-20T13:06:45.324Z,18.25
2019-03-20T13:09:14.720Z,17.68
2019-03-20T13:11:44.145Z,15.58
2019-03-20T13:14:13.537Z,16.16
2019-03-20T13:16:43.186Z,16.50
2019-03-20T13:19:12.577Z,13.39
2019-03-20T13:21:43.385Z,14.88
2019-03-20T13:24:13.855Z,16.94
2019-03-20T13:26:43.230Z,17.33
2019-03-20T13:29:12.622Z,13.73
2019-03-20T13:31:42.605Z,12.60
2019-03-20T13:34:12.192Z,13.39
2019-03-20T13:36:41.588Z,13.62
2019-03-20T13:39:11.058Z,15.01
2019-03-20T13:41:40.445Z,15.28
2019-03-20T13:44:09.827Z,15.85
2019-03-20T13:46:39.214Z,15.39
2019-03-20T13:49:08.586Z,16.00
2019-03-20T13:51:37.971Z,16.54
2019-03-20T13:54:07.431Z,16.33
2019-03-20T13:56:36.815Z,16.86
2019-03-20T13:59:06.279Z,16.71
2019-03-20T14:01:35.651Z,16.87
2019-03-20T14:04:05.190Z,17.48
2019-03-20T14:06:34.576Z,16.56
2019-03-20T14:09:05.536Z,15.04
2019-03-20T14:11:35.000Z,15.04
2019-03-20T14:14:04.444Z,16.76
2019-03-20T14:16:33.836Z,14.76
2019-03-20T14:19:03.278Z,16.22
2019-03-20T14:21:32.671Z,15.45
2019-03-20T14:24:03.023Z,14.81
2019-03-20T14:26:32.406Z,14.16
2019-03-20T14:29:03.709Z,13.82
2019-03-20T14:31:33.083Z,14.99
2019-03-20T14:34:02.477Z,14.05
2019-03-20T14:36:31.852Z,14.82
2019-03-20T14:39:01.236Z,13.73
2019-03-20T14:41:32.296Z,13.38
2019-03-20T14:44:01.678Z,13.30
2019-03-20T14:46:31.062Z,13.51
2019-03-20T14:49:00.436Z,14.27
2019-03-20T14:51:29.824Z,13.47
2019-03-20T14:53:59.207Z,13.79
2019-03-20T14:56:28.583Z,14.34
2019-03-20T14:58:57.963Z,14.25
2019-03-20T15:01:28.241Z,14.62
2019-03-20T15:03:57.634Z,14.36
2019-03-20T15:06:27.032Z,13.28
2019-03-20T15:08:56.408Z,13.28
2019-03-20T15:11:26.367Z,12.92
2019-03-20T15:13:56.738Z,12.85
2019-03-20T15:16:26.782Z,12.75
2019-03-20T15:18:56.162Z,12.00
2019-03-20T15:21:25.545Z,11.59
2019-03-20T15:23:54.939Z,11.89
2019-03-20T15:26:24.318Z,11.84
2019-03-20T15:28:53.715Z,12.55
2019-03-20T15:31:23.731Z,12.60
2019-03-20T15:33:53.145Z,12.70
2019-03-20T15:36:22.526Z,11.70
2019-03-20T15:38:51.913Z,11.34
2019-03-20T15:41:21.369Z,11.53
2019-03-20T15:43:50.745Z,11.59
2019-03-20T15:46:20.126Z,12.09
2019-03-20T15:48:49.507Z,11.71
2019-03-20T15:51:18.893Z,11.82
2019-03-20T15:53:48.286Z,11.87
2019-03-20T15:56:17.683Z,11.38
2019-03-20T15:58:47.069Z,10.89
2019-03-20T16:01:16.454Z,10.54
2019-03-20T16:03:47.981Z,10.76
2019-03-20T16:06:17.392Z,10.74
2019-03-20T16:08:46.782Z,10.25
2019-03-20T16:11:17.137Z,10.24
2019-03-20T16:13:46.531Z,10.41
2019-03-20T16:16:16.188Z,10.30
2019-03-20T16:18:45.859Z,10.39
2019-03-20T16:21:15.235Z,10.12
2019-03-20T16:23:44.615Z,10.12
2019-03-20T16:26:14.008Z,10.16
2019-03-20T16:28:43.398Z,9.98
2019-03-20T16:31:12.777Z,9.91
2019-03-20T16:33:42.197Z,10.38
2019-03-20T16:36:11.590Z,9.76
2019-03-20T16:38:40.968Z,10.42
2019-03-20T16:41:16.831Z,10.39
2019-03-20T16:43:41.457Z,10.76
2019-03-20T16:46:11.944Z,10.40
2019-03-20T16:48:41.307Z,11.06
2019-03-20T16:51:10.754Z,10.40
2019-03-20T16:53:40.649Z,9.21
2019-03-20T16:56:11.556Z,10.33
2019-03-20T16:58:41.697Z,9.33
2019-03-20T17:01:11.097Z,9.30
2019-03-20T17:03:40.490Z,9.59
2019-03-20T17:06:09.883Z,10.02
2019-03-20T17:08:40.251Z,9.29
2019-03-20T17:11:09.635Z,9.33
2019-03-20T17:13:39.007Z,8.99
2019-03-20T17:16:09.389Z,8.60
2019-03-20T17:18:38.760Z,9.04
2019-03-20T17:21:08.210Z,8.78
2019-03-20T17:23:37.587Z,8.66
2019-03-20T17:26:07.037Z,8.54
2019-03-20T17:28:36.432Z,8.50
2019-03-20T17:31:05.882Z,8.59
2019-03-20T17:33:36.251Z,8.35
2019-03-20T17:36:05.699Z,8.26
2019-03-20T17:38:35.073Z,8.09
2019-03-20T17:41:04.777Z,8.30
2019-03-20T17:43:34.161Z,7.91
2019-03-20T17:46:03.836Z,7.55
2019-03-20T17:48:33.200Z,7.21
2019-03-20T17:51:02.600Z,6.86
2019-03-20T17:53:31.998Z,6.69
2019-03-20T17:56:01.398Z,6.51
2019-03-20T17:58:30.789Z,5.83
2019-03-20T18:01:00.208Z,6.18
2019-03-20T18:03:30.369Z,5.80
2019-03-20T18:05:59.886Z,5.90
2019-03-20T18:08:29.344Z,6.06
2019-03-20T18:10:58.777Z,6.06
2019-03-20T18:13:28.167Z,5.11
2019-03-20T18:15:57.547Z,5.54
2019-03-20T18:18:26.933Z,5.82
2019-03-20T18:20:56.388Z,5.31
2019-03-20T18:23:25.764Z,5.08
2019-03-20T18:25:55.161Z,4.68
2019-03-20T18:28:25.017Z,5.20
2019-03-20T18:30:54.978Z,4.72
2019-03-20T18:33:24.375Z,4.74
2019-03-20T18:35:53.792Z,4.63
2019-03-20T18:38:23.166Z,4.21
2019-03-20T18:40:52.548Z,4.13
2019-03-20T18:43:21.919Z,3.96
2019-03-20T18:45:52.364Z,4.22
2019-03-20T18:48:21.893Z,4.25
2019-03-20T18:50:51.279Z,4.57
2019-03-20T18:53:20.656Z,4.36
2019-03-20T18:55:50.048Z,4.19
2019-03-20T18:58:19.434Z,4.04
2019-03-20T19:00:48.815Z,3.85
2019-03-20T19:03:35.934Z,4.20
2019-03-20T19:06:14.664Z,3.99
2019-03-20T19:08:44.059Z,3.88
2019-03-20T19:11:13.516Z,3.79
2019-03-20T19:13:42.914Z,4.14
2019-03-20T19:16:12.291Z,4.13
2019-03-20T19:18:41.666Z,4.18
2019-03-20T19:21:11.066Z,4.00
2019-03-20T19:23:40.458Z,3.99
2019-03-20T19:26:09.838Z,3.80
2019-03-20T19:28:39.234Z,3.36
2019-03-20T19:31:09.174Z,3.34
2019-03-20T19:33:39.322Z,3.22
2019-03-20T19:36:09.286Z,3.48
2019-03-20T19:38:39.287Z,3.52
2019-03-20T19:41:09.342Z,3.41
2019-03-20T19:43:39.406Z,3.47
2019-03-20T19:46:09.890Z,3.27
2019-03-20T19:48:39.472Z,3.22
2019-03-20T19:51:09.573Z,3.19
2019-03-20T19:53:39.597Z,3.31
2019-03-20T19:56:09.787Z,3.26
2019-03-20T19:58:39.832Z,3.41
2019-03-20T20:01:10.100Z,3.59
2019-03-20T20:03:39.778Z,2.87
2019-03-20T20:06:11.275Z,3.05
2019-03-20T20:08:40.241Z,3.16
2019-03-20T20:11:09.641Z,3.13
2019-03-20T20:13:39.032Z,3.02
2019-03-20T20:16:08.429Z,2.75
2019-03-20T20:18:37.800Z,2.75
2019-03-20T20:21:07.187Z,2.99
2019-03-20T20:23:36.676Z,2.99
2019-03-20T20:26:06.120Z,3.02
2019-03-20T20:28:35.524Z,2.96
2019-03-20T20:31:04.972Z,2.86
2019-03-20T20:33:34.372Z,2.97
2019-03-20T20:36:03.780Z,2.91
2019-03-20T20:38:33.248Z,2.78
2019-03-20T20:41:02.932Z,2.63
2019-03-20T20:43:32.301Z,2.62
2019-03-20T20:46:01.680Z,2.52
2019-03-20T20:48:31.152Z,2.47
2019-03-20T20:51:00.515Z,2.56
2019-03-20T20:53:29.967Z,2.50
2019-03-20T20:55:59.363Z,2.45
2019-03-20T20:58:29.010Z,2.36
2019-03-20T21:00:58.425Z,2.26
2019-03-20T21:03:27.804Z,2.35
2019-03-20T21:05:57.259Z,2.35
2019-03-20T21:08:26.650Z,2.35
2019-03-20T21:10:56.097Z,2.28
2019-03-20T21:13:25.490Z,2.30
2019-03-20T21:15:54.930Z,2.12
2019-03-20T21:18:43.438Z,2.06
2019-03-20T21:21:13.862Z,2.03
2019-03-20T21:24:19.969Z,2.05
2019-03-20T21:27:26.385Z,2.48
2019-03-20T21:29:58.812Z,1.87
2019-03-20T21:32:51.717Z,1.36
2019-03-20T21:35:56.826Z,1.59
2019-03-20T21:38:25.062Z,1.63
2019-03-20T21:41:19.848Z,1.91
2019-03-20T21:44:26.691Z,1.46
2019-03-20T21:47:18.044Z,1.50
2019-03-20T21:49:47.501Z,1.43
2019-03-20T21:52:16.893Z,1.10
2019-03-20T21:55:08.979Z,0.91
2019-03-20T21:57:47.331Z,1.18
2019-03-20T22:00:47.052Z,1.37
2019-03-20T22:03:17.609Z,1.38
2019-03-20T22:05:59.021Z,1.31
2019-03-20T22:08:28.967Z,0.94
2019-03-20T22:11:01.399Z,1.09
2019-03-20T22:13:51.578Z,1.04
2019-03-20T22:16:35.540Z,1.15
2019-03-20T22:19:19.630Z,1.13
2019-03-20T22:22:17.566Z,1.02
2019-03-20T22:24:55.751Z,1.11
2019-03-20T22:27:47.391Z,1.23
2019-03-20T22:30:16.763Z,0.82
2019-03-20T22:33:04.301Z,1.16
2019-03-20T22:35:42.796Z,0.94
2019-03-20T22:38:15.265Z,0.68
2019-03-20T22:41:08.766Z,0.71
2019-03-20T22:43:47.142Z,0.61
2019-03-20T22:46:49.494Z,0.66
2019-03-20T22:49:33.650Z,0.74
2019-03-20T22:52:18.081Z,0.54
2019-03-20T22:55:06.792Z,0.45
2019-03-20T22:58:00.945Z,0.60
2019-03-20T23:00:32.285Z,0.65
2019-03-20T23:03:05.351Z,0.52
2019-03-20T23:05:34.802Z,0.18
2019-03-20T23:08:14.780Z,0.30
2019-03-20T23:10:47.091Z,0.44
2019-03-20T23:13:19.273Z,0.42
2019-03-20T23:15:47.931Z,0.21
2019-03-20T23:18:17.398Z,0.34
2019-03-20T23:20:46.768Z,0.17
2019-03-20T23:23:16.150Z,0.32
2019-03-20T23:25:45.599Z,0.25
2019-03-20T23:28:15.050Z,0.27
2019-03-20T23:30:44.855Z,0.33
2019-03-20T23:33:14.298Z,0.25
2019-03-20T23:35:43.748Z,0.25
2019-03-20T23:38:13.987Z,0.04
2019-03-20T23:40:43.752Z,-0.02
2019-03-20T23:43:13.953Z,0.19
2019-03-20T23:45:44.438Z,0.22
2019-03-20T23:48:37.668Z,0.30
2019-03-20T23:51:19.746Z,0.13
2019-03-20T23:53:51.087Z,0.37
2019-03-20T23:56:20.708Z,-0.35
2019-03-20T23:58:50.107Z,-0.15
