createdAt,value
2022-11-16T00:02:56.934Z,20.02
2022-11-16T00:07:56.527Z,20.13
2022-11-16T00:12:54.671Z,20.55
2022-11-16T00:17:52.833Z,20.25
2022-11-16T00:22:51.014Z,19.90
2022-11-16T00:27:50.553Z,22.58
2022-11-16T00:32:48.747Z,20.27
2022-11-16T00:37:47.011Z,19.55
2022-11-16T00:42:45.600Z,19.40
2022-11-16T00:47:45.153Z,18.73
2022-11-16T00:52:43.462Z,19.40
2022-11-16T00:57:42.090Z,18.60
2022-11-16T01:02:41.891Z,19.27
2022-11-16T01:07:41.896Z,20.13
2022-11-16T01:12:41.163Z,21.88
2022-11-16T01:17:39.867Z,22.88
2022-11-16T01:22:38.226Z,20.13
2022-11-16T01:27:37.939Z,20.80
2022-11-16T01:32:39.219Z,19.25
2022-11-16T01:37:38.640Z,19.60
2022-11-16T01:42:38.543Z,19.88
2022-11-16T01:47:36.797Z,19.27
2022-11-16T01:52:37.100Z,18.80
2022-11-16T01:57:37.831Z,20.85
2022-11-16T02:02:40.166Z,20.00
2022-11-16T02:08:02.506Z,19.30
2022-11-16T02:13:13.476Z,21.27
2022-11-16T02:18:21.971Z,21.05
2022-11-16T02:23:32.456Z,19.90
2022-11-16T02:28:35.553Z,22.80
2022-11-16T02:33:37.529Z,22.60
2022-11-16T02:38:38.287Z,20.65
2022-11-16T02:43:38.651Z,21.00
2022-11-16T02:48:40.287Z,23.27
2022-11-16T02:53:40.283Z,30.75
2022-11-16T02:58:41.613Z,26.80
2022-11-16T03:03:44.021Z,19.33
2022-11-16T03:08:45.226Z,19.13
2022-11-16T03:13:44.299Z,17.85
2022-11-16T03:18:44.560Z,18.52
2022-11-16T03:23:43.292Z,19.88
2022-11-16T03:28:44.570Z,20.20
2022-11-16T03:33:45.311Z,20.35
2022-11-16T03:38:46.700Z,20.23
2022-11-16T03:43:45.974Z,19.15
2022-11-16T03:48:46.059Z,18.67
2022-11-16T03:53:56.787Z,19.75
2022-11-16T03:58:55.139Z,19.08
2022-11-16T04:03:54.968Z,21.65
2022-11-16T04:09:25.694Z,19.67
2022-11-16T04:14:42.245Z,17.33
2022-11-16T04:20:02.276Z,18.35
2022-11-16T04:25:04.548Z,20.65
2022-11-16T04:30:03.581Z,20.80
2022-11-16T04:35:23.212Z,20.08
2022-11-16T04:40:22.783Z,38.08
2022-11-16T04:45:38.548Z,43.67
2022-11-16T04:50:38.307Z,23.08
2022-11-16T04:55:36.790Z,24.90
2022-11-16T05:00:35.563Z,22.85
2022-11-16T05:05:34.342Z,29.63
2022-11-16T05:10:33.945Z,26.38
2022-11-16T05:15:32.625Z,19.63
2022-11-16T05:20:49.156Z,24.27
2022-11-16T05:25:48.763Z,26.13
2022-11-16T05:30:47.114Z,20.25
2022-11-16T05:35:50.460Z,21.27
2022-11-16T05:40:50.619Z,26.17
2022-11-16T05:45:49.203Z,20.35
2022-11-16T05:50:47.799Z,20.70
2022-11-16T05:55:54.495Z,20.27
2022-11-16T06:00:54.506Z,21.05
2022-11-16T06:05:55.832Z,21.90
2022-11-16T06:10:57.907Z,22.30
2022-11-16T06:15:56.294Z,21.50
2022-11-16T06:20:54.916Z,19.90
2022-11-16T06:25:54.379Z,19.27
2022-11-16T06:30:55.515Z,21.17
2022-11-16T06:35:55.933Z,20.48
2022-11-16T06:40:56.822Z,19.63
2022-11-16T06:45:59.436Z,22.75
2022-11-16T06:50:57.760Z,21.30
2022-11-16T06:55:56.181Z,24.75
2022-11-16T07:00:54.546Z,24.27
2022-11-16T07:05:54.485Z,24.23
2022-11-16T07:10:53.387Z,26.75
2022-11-16T07:15:51.700Z,23.45
2022-11-16T07:20:50.464Z,23.10
2022-11-16T07:25:50.688Z,30.48
2022-11-16T07:31:02.266Z,25.65
2022-11-16T07:36:03.358Z,41.17
2022-11-16T08:40:12.361Z,26.38
2022-11-16T08:45:12.986Z,25.35
2022-11-16T08:50:12.520Z,28.83
2022-11-16T08:55:13.941Z,29.17
2022-11-16T09:00:15.550Z,26.98
2022-11-16T09:05:13.794Z,27.52
2022-11-16T09:10:12.053Z,30.25
2022-11-16T09:15:10.616Z,30.55
2022-11-16T09:20:10.590Z,28.30
2022-11-16T09:25:11.161Z,30.42
2022-11-16T09:30:10.561Z,30.77
2022-11-16T09:35:10.802Z,29.52
2022-11-16T09:40:12.103Z,30.15
2022-11-16T09:45:16.397Z,31.00
2022-11-16T09:50:27.913Z,27.53
2022-11-16T09:55:29.011Z,29.15
2022-11-16T10:00:28.107Z,30.00
2022-11-16T10:05:29.823Z,29.17
2022-11-16T10:10:33.255Z,29.35
2022-11-16T10:15:45.771Z,29.20
2022-11-16T10:20:52.068Z,36.92
2022-11-16T10:25:53.837Z,39.83
2022-11-16T10:30:55.993Z,32.72
2022-11-16T10:35:56.061Z,39.30
2022-11-16T10:40:56.278Z,29.55
2022-11-16T10:45:58.089Z,28.17
2022-11-16T10:50:57.756Z,28.65
2022-11-16T10:56:02.300Z,31.33
2022-11-16T11:01:00.658Z,34.63
2022-11-16T11:06:00.984Z,30.45
2022-11-16T11:11:01.917Z,31.48
2022-11-16T11:16:19.099Z,38.72
2022-11-16T11:21:20.325Z,36.53
2022-11-16T11:26:33.156Z,33.50
2022-11-16T11:31:36.264Z,34.13
2022-11-16T11:36:38.568Z,32.42
2022-11-16T11:41:38.142Z,41.35
2022-11-16T11:47:18.311Z,42.15
2022-11-16T11:51:59.017Z,35.05
2022-11-16T11:56:57.354Z,39.53
2022-11-16T12:02:06.551Z,34.90
2022-11-16T12:07:12.860Z,32.33
2022-11-16T12:12:20.668Z,32.10
2022-11-16T12:17:21.506Z,35.35
2022-11-16T12:22:31.124Z,33.13
2022-11-16T12:27:33.818Z,31.98
2022-11-16T12:32:46.902Z,37.00
2022-11-16T12:37:49.486Z,37.03
2022-11-16T12:42:50.931Z,32.40
2022-11-16T12:47:56.448Z,32.05
2022-11-16T12:53:06.718Z,34.05
2022-11-16T12:58:11.699Z,32.50
2022-11-16T13:08:12.041Z,34.05
2022-11-16T13:13:35.401Z,31.27
2022-11-16T13:18:33.251Z,35.22
2022-11-16T13:23:42.745Z,34.75
2022-11-16T13:28:43.785Z,38.45
2022-11-16T13:33:49.278Z,34.38
2022-11-16T13:38:52.389Z,31.42
2022-11-16T13:43:51.154Z,34.42
2022-11-16T13:48:49.632Z,35.92
2022-11-16T13:54:43.298Z,31.75
2022-11-16T13:59:15.506Z,44.88
2022-11-16T14:04:42.251Z,36.28
2022-11-16T14:09:47.682Z,39.70
2022-11-16T14:15:14.459Z,50.78
2022-11-16T14:20:18.332Z,60.17
2022-11-16T14:25:29.511Z,69.35
2022-11-16T14:30:31.794Z,42.53
2022-11-16T14:35:33.912Z,45.92
2022-11-16T14:40:33.994Z,42.50
2022-11-16T14:45:35.671Z,52.70
2022-11-16T14:50:40.703Z,46.45
2022-11-16T14:55:42.728Z,45.63
2022-11-16T15:00:42.455Z,50.40
2022-11-16T15:05:40.929Z,44.25
2022-11-16T15:10:48.128Z,44.42
2022-11-16T15:16:08.925Z,53.88
2022-11-16T15:21:07.499Z,47.85
2022-11-16T15:26:05.835Z,39.30
2022-11-16T15:31:06.561Z,65.18
2022-11-16T15:36:22.445Z,76.78
2022-11-16T15:41:20.748Z,87.55
2022-11-16T15:46:20.955Z,102.15
2022-11-16T15:51:20.407Z,101.78
2022-11-16T15:56:20.089Z,95.28
2022-11-16T16:01:18.749Z,79.65
2022-11-16T16:06:38.447Z,108.22
2022-11-16T16:11:36.790Z,61.50
2022-11-16T16:16:36.957Z,35.40
2022-11-16T16:21:44.093Z,63.30
2022-11-16T16:26:42.333Z,154.57
2022-11-16T16:31:40.654Z,99.25
2022-11-16T16:36:38.992Z,37.45
2022-11-16T16:41:38.745Z,32.60
2022-11-16T16:46:37.138Z,34.10
2022-11-16T16:51:35.459Z,34.78
2022-11-16T16:56:33.820Z,39.08
2022-11-16T17:01:33.552Z,36.97
2022-11-16T17:06:31.889Z,141.93
2022-11-16T17:11:30.261Z,103.55
2022-11-16T17:16:28.603Z,86.75
2022-11-16T17:21:28.576Z,33.17
2022-11-16T17:26:29.504Z,36.50
2022-11-16T17:31:28.382Z,33.08
2022-11-16T17:36:28.095Z,33.08
2022-11-16T17:41:26.396Z,42.80
2022-11-16T17:46:25.830Z,36.75
2022-11-16T17:51:25.009Z,34.42
2022-11-16T17:56:26.286Z,30.55
2022-11-16T18:01:24.754Z,31.10
2022-11-16T18:06:23.724Z,29.15
2022-11-16T18:11:22.571Z,28.90
2022-11-16T18:16:22.989Z,28.17
2022-11-16T18:21:21.269Z,25.67
2022-11-16T18:26:21.125Z,31.52
2022-11-16T18:31:20.101Z,27.88
2022-11-16T18:36:20.341Z,23.67
2022-11-16T18:41:20.347Z,24.80
2022-11-16T18:46:18.921Z,23.45
2022-11-16T18:51:17.803Z,21.17
2022-11-16T18:56:17.604Z,21.38
2022-11-16T19:01:16.608Z,22.73
2022-11-16T19:06:17.896Z,23.05
2022-11-16T19:11:18.254Z,27.17
2022-11-16T19:16:17.269Z,18.58
2022-11-16T19:21:18.377Z,16.40
2022-11-16T19:26:19.017Z,17.50
2022-11-16T19:31:18.107Z,17.67
2022-11-16T19:36:17.359Z,17.38
2022-11-16T19:41:15.972Z,19.95
2022-11-16T19:46:16.986Z,33.20
2022-11-16T19:51:17.221Z,59.75
2022-11-16T19:56:18.241Z,77.60
2022-11-16T20:01:18.860Z,76.20
2022-11-16T20:06:17.907Z,73.18
2022-11-16T20:11:17.014Z,84.95
2022-11-16T20:16:15.623Z,145.27
2022-11-16T20:21:18.290Z,88.32
2022-11-16T20:26:16.810Z,85.18
2022-11-16T20:31:16.734Z,86.57
2022-11-16T20:36:16.418Z,93.07
2022-11-16T20:41:15.242Z,90.22
2022-11-16T20:46:14.528Z,79.63
2022-11-16T20:51:13.413Z,85.80
2022-11-16T20:56:13.484Z,79.90
2022-11-16T21:01:15.839Z,112.78
2022-11-16T21:06:14.503Z,87.47
2022-11-16T21:11:14.798Z,64.95
2022-11-16T21:16:15.192Z,75.15
2022-11-16T21:21:14.848Z,90.25
2022-11-16T21:26:15.717Z,103.22
2022-11-16T21:31:15.091Z,63.55
2022-11-16T21:36:14.273Z,22.33
2022-11-16T21:41:12.905Z,24.73
2022-11-16T21:46:13.386Z,16.95
2022-11-16T21:51:12.472Z,14.77
2022-11-16T21:56:13.071Z,13.57
2022-11-16T22:01:13.161Z,15.07
2022-11-16T22:06:31.411Z,16.10
2022-11-16T22:11:29.688Z,31.08
2022-11-16T22:16:29.276Z,14.57
2022-11-16T22:21:27.486Z,13.63
2022-11-16T22:26:26.648Z,13.57
2022-11-16T22:31:24.880Z,13.73
2022-11-16T22:36:24.481Z,13.80
2022-11-16T22:41:22.668Z,15.00
2022-11-16T22:46:20.925Z,14.90
2022-11-16T22:51:20.218Z,14.68
2022-11-16T22:56:19.843Z,17.25
2022-11-16T23:01:18.840Z,24.38
2022-11-16T23:06:17.423Z,13.27
2022-11-16T23:11:34.285Z,15.55
2022-11-16T23:16:34.115Z,13.38
2022-11-16T23:21:49.844Z,11.63
2022-11-16T23:27:05.741Z,12.32
2022-11-16T23:32:05.626Z,12.10
2022-11-16T23:37:04.574Z,11.50
2022-11-16T23:42:20.670Z,10.63
2022-11-16T23:47:20.335Z,11.18
2022-11-16T23:52:18.612Z,11.43
2022-11-16T23:57:16.892Z,12.02
