createdAt,value
2022-09-03T00:01:14.943Z,999.70
2022-09-03T00:06:14.857Z,999.64
2022-09-03T00:11:14.797Z,999.66
2022-09-03T00:16:14.759Z,999.67
2022-09-03T00:21:14.665Z,999.66
2022-09-03T00:26:14.589Z,999.72
2022-09-03T00:31:14.584Z,999.66
2022-09-03T00:36:14.462Z,999.63
2022-09-03T00:41:14.411Z,999.60
2022-09-03T00:46:14.359Z,999.57
2022-09-03T00:51:14.265Z,999.57
2022-09-03T00:56:14.188Z,999.56
2022-09-03T01:01:14.240Z,999.61
2022-09-03T01:06:14.052Z,999.65
2022-09-03T01:11:13.992Z,999.65
2022-09-03T01:16:14.014Z,999.63
2022-09-03T01:21:13.854Z,999.67
2022-09-03T01:26:13.785Z,999.72
2022-09-03T01:31:13.831Z,999.70
2022-09-03T01:36:13.640Z,999.73
2022-09-03T01:41:13.592Z,999.67
2022-09-03T01:46:13.576Z,999.69
2022-09-03T01:51:13.445Z,999.61
2022-09-03T01:56:13.381Z,999.63
2022-09-03T02:01:13.388Z,999.67
2022-09-03T02:06:13.246Z,999.66
2022-09-03T02:11:13.177Z,999.61
2022-09-03T02:16:13.141Z,999.69
2022-09-03T02:21:13.041Z,999.74
2022-09-03T02:26:12.974Z,999.67
2022-09-03T02:31:12.984Z,999.66
2022-09-03T02:36:12.833Z,999.70
2022-09-03T02:41:12.777Z,999.60
2022-09-03T02:46:12.806Z,999.64
2022-09-03T02:51:14.327Z,999.61
2022-09-03T02:56:12.582Z,999.62
2022-09-03T03:01:22.652Z,999.52
2022-09-03T03:06:13.472Z,999.45
2022-09-03T03:11:12.376Z,999.45
2022-09-03T03:16:12.358Z,999.49
2022-09-03T03:21:12.245Z,999.49
2022-09-03T03:26:12.205Z,999.46
2022-09-03T03:31:12.149Z,999.42
2022-09-03T03:36:12.065Z,999.50
2022-09-03T03:41:11.983Z,999.56
2022-09-03T03:46:12.047Z,999.51
2022-09-03T03:52:01.657Z,999.50
2022-09-03T03:57:01.588Z,999.49
2022-09-03T04:02:01.603Z,999.49
2022-09-03T04:07:01.455Z,999.52
2022-09-03T04:12:01.390Z,999.53
2022-09-03T04:17:01.409Z,999.46
2022-09-03T04:22:01.240Z,999.45
2022-09-03T04:27:01.184Z,999.48
2022-09-03T04:32:01.107Z,999.50
2022-09-03T04:37:01.047Z,999.55
2022-09-03T04:42:00.981Z,999.60
2022-09-03T04:47:00.926Z,999.60
2022-09-03T04:52:00.853Z,999.54
2022-09-03T04:57:00.795Z,999.54
2022-09-03T05:02:00.734Z,999.62
2022-09-03T05:07:00.654Z,999.62
2022-09-03T05:12:00.583Z,999.60
2022-09-03T05:17:00.564Z,999.63
2022-09-03T05:22:00.439Z,999.59
2022-09-03T05:27:00.384Z,999.61
2022-09-03T05:32:00.412Z,999.63
2022-09-03T05:37:00.265Z,999.56
2022-09-03T05:42:00.178Z,999.53
2022-09-03T05:47:00.119Z,999.57
2022-09-03T05:52:00.048Z,999.58
2022-09-03T05:56:59.998Z,999.54
2022-09-03T06:02:00.502Z,999.61
2022-09-03T06:06:59.864Z,999.64
2022-09-03T06:12:00.117Z,999.66
2022-09-03T06:16:59.761Z,999.68
2022-09-03T06:21:59.653Z,999.73
2022-09-03T06:26:59.594Z,999.71
2022-09-03T06:31:59.605Z,999.71
2022-09-03T06:36:59.465Z,999.73
2022-09-03T06:41:59.384Z,999.69
2022-09-03T06:46:59.326Z,999.68
2022-09-03T06:51:59.243Z,999.71
2022-09-03T06:56:59.194Z,999.67
2022-09-03T07:01:59.369Z,999.72
2022-09-03T07:06:59.056Z,999.67
2022-09-03T07:11:58.999Z,999.59
2022-09-03T07:16:58.934Z,999.65
2022-09-03T07:21:58.857Z,999.59
2022-09-03T07:26:58.791Z,999.56
2022-09-03T07:31:58.797Z,999.52
2022-09-03T07:36:58.668Z,999.49
2022-09-03T07:41:58.588Z,999.50
2022-09-03T07:46:58.553Z,999.52
2022-09-03T07:51:58.451Z,999.51
2022-09-03T07:56:58.401Z,999.58
2022-09-03T08:01:58.318Z,999.50
2022-09-03T08:06:58.270Z,999.56
2022-09-03T08:11:58.189Z,999.49
2022-09-03T08:16:58.140Z,999.55
2022-09-03T08:21:58.061Z,999.53
2022-09-03T08:26:58.003Z,999.52
2022-09-03T08:31:59.625Z,999.44
2022-09-03T08:36:57.870Z,999.45
2022-09-03T08:41:57.793Z,999.48
2022-09-03T08:46:57.843Z,999.33
2022-09-03T08:51:57.674Z,999.33
2022-09-03T08:56:57.608Z,999.33
2022-09-03T09:01:57.712Z,999.34
2022-09-03T09:06:57.480Z,999.20
2022-09-03T09:11:57.417Z,999.29
2022-09-03T09:16:57.364Z,999.33
2022-09-03T09:21:57.294Z,999.24
2022-09-03T09:26:57.226Z,999.23
2022-09-03T09:31:57.157Z,999.19
2022-09-03T09:36:57.103Z,999.28
2022-09-03T09:41:57.033Z,999.15
2022-09-03T09:46:57.045Z,999.15
2022-09-03T09:51:56.889Z,999.14
2022-09-03T09:56:56.824Z,999.08
2022-09-03T10:01:56.834Z,999.09
2022-09-03T10:06:56.709Z,999.08
2022-09-03T10:11:56.620Z,999.11
2022-09-03T10:16:56.561Z,999.01
2022-09-03T10:21:56.493Z,999.01
2022-09-03T10:26:56.426Z,999.00
2022-09-03T10:31:56.350Z,998.96
2022-09-03T10:36:56.292Z,998.88
2022-09-03T10:41:56.216Z,998.90
2022-09-03T10:46:56.155Z,998.80
2022-09-03T10:51:56.093Z,998.80
2022-09-03T10:56:56.044Z,998.74
2022-09-03T11:01:56.038Z,998.67
2022-09-03T11:06:55.888Z,998.67
2022-09-03T11:11:55.825Z,998.70
2022-09-03T11:16:55.767Z,998.65
2022-09-03T11:21:55.689Z,998.68
2022-09-03T11:26:55.620Z,998.59
2022-09-03T11:31:55.548Z,998.58
2022-09-03T11:36:55.488Z,998.55
2022-09-03T11:41:55.418Z,998.30
2022-09-03T11:46:55.362Z,998.39
2022-09-03T11:51:55.280Z,998.46
2022-09-03T11:56:55.222Z,998.29
2022-09-03T12:01:55.156Z,998.20
2022-09-03T12:06:55.102Z,998.24
2022-09-03T12:11:55.011Z,998.12
2022-09-03T12:16:54.961Z,998.12
2022-09-03T12:21:54.889Z,998.13
2022-09-03T12:26:54.829Z,998.17
2022-09-03T12:31:54.747Z,998.09
2022-09-03T12:36:54.694Z,998.13
2022-09-03T12:41:54.610Z,998.08
2022-09-03T12:47:33.663Z,998.01
2022-09-03T12:51:58.218Z,997.88
2022-09-03T12:56:54.417Z,997.93
2022-09-03T13:01:54.458Z,997.85
2022-09-03T13:06:54.294Z,997.81
2022-09-03T13:11:54.209Z,997.70
2022-09-03T13:16:54.315Z,997.72
2022-09-03T13:21:54.075Z,997.61
2022-09-03T13:26:54.017Z,997.57
2022-09-03T13:31:53.943Z,997.55
2022-09-03T13:36:53.893Z,997.58
2022-09-03T13:41:53.807Z,997.58
2022-09-03T13:46:53.763Z,997.59
2022-09-03T13:51:53.686Z,997.51
2022-09-03T13:56:53.627Z,997.56
2022-09-03T14:01:53.567Z,997.48
2022-09-03T14:06:53.484Z,997.40
2022-09-03T14:11:53.421Z,997.51
2022-09-03T14:16:53.394Z,997.36
2022-09-03T14:21:53.279Z,997.35
2022-09-03T14:26:53.230Z,997.28
2022-09-03T14:31:53.196Z,997.37
2022-09-03T14:36:53.084Z,997.37
2022-09-03T14:41:53.012Z,997.34
2022-09-03T14:46:52.952Z,997.35
2022-09-03T14:51:52.875Z,997.38
2022-09-03T14:56:52.821Z,997.39
2022-09-03T15:01:52.790Z,997.38
2022-09-03T15:06:52.694Z,997.28
2022-09-03T15:11:52.630Z,997.32
2022-09-03T15:16:52.603Z,997.37
2022-09-03T15:21:52.480Z,997.32
2022-09-03T15:26:52.421Z,997.38
2022-09-03T15:31:52.441Z,997.33
2022-09-03T15:36:52.283Z,997.26
2022-09-03T15:41:52.208Z,997.33
2022-09-03T15:46:52.162Z,997.32
2022-09-03T15:51:52.085Z,997.36
2022-09-03T15:56:52.016Z,997.36
2022-09-03T16:01:51.954Z,997.39
2022-09-03T16:06:51.885Z,997.38
2022-09-03T16:11:51.808Z,997.39
2022-09-03T16:16:51.800Z,997.38
2022-09-03T16:21:51.681Z,997.38
2022-09-03T16:26:51.617Z,997.39
2022-09-03T16:31:51.604Z,997.38
2022-09-03T16:36:51.495Z,997.42
2022-09-03T16:41:51.419Z,997.42
2022-09-03T16:46:51.369Z,997.39
2022-09-03T16:51:51.271Z,997.37
2022-09-03T16:56:51.213Z,997.42
2022-09-03T17:01:51.238Z,997.41
2022-09-03T17:06:51.089Z,997.43
2022-09-03T17:11:51.009Z,997.39
2022-09-03T17:16:51.043Z,997.37
2022-09-03T17:21:50.871Z,997.41
2022-09-03T17:26:50.822Z,997.46
2022-09-03T17:31:50.815Z,997.44
2022-09-03T17:36:50.681Z,997.52
2022-09-03T17:41:50.614Z,997.56
2022-09-03T17:46:50.664Z,997.60
2022-09-03T17:51:50.472Z,997.65
2022-09-03T17:56:50.426Z,997.73
2022-09-03T18:01:50.386Z,997.77
2022-09-03T18:06:50.291Z,997.82
2022-09-03T18:11:50.238Z,997.79
2022-09-03T18:16:50.144Z,997.82
2022-09-03T18:21:50.075Z,997.82
2022-09-03T18:26:50.012Z,997.84
2022-09-03T18:31:49.944Z,997.91
2022-09-03T18:36:49.884Z,998.02
2022-09-03T18:41:49.808Z,998.06
2022-09-03T18:47:56.315Z,998.04
2022-09-03T18:51:50.710Z,998.08
2022-09-03T18:56:49.621Z,998.09
2022-09-03T19:01:49.721Z,998.10
2022-09-03T19:06:49.486Z,998.17
2022-09-03T19:11:53.600Z,998.24
2022-09-03T19:16:49.345Z,998.29
2022-09-03T19:21:49.294Z,998.23
2022-09-03T19:26:49.218Z,998.20
2022-09-03T19:31:49.148Z,998.16
2022-09-03T19:36:49.080Z,998.18
2022-09-03T19:41:49.020Z,998.24
2022-09-03T19:46:48.961Z,998.27
2022-09-03T19:51:48.887Z,998.33
2022-09-03T19:56:48.817Z,998.32
2022-09-03T20:01:48.910Z,998.37
2022-09-03T20:06:48.694Z,998.40
2022-09-03T20:11:48.635Z,998.42
2022-09-03T20:16:48.561Z,998.51
2022-09-03T20:21:48.492Z,998.59
2022-09-03T20:26:48.429Z,998.54
2022-09-03T20:31:48.361Z,998.61
2022-09-03T20:36:50.930Z,998.57
2022-09-03T20:41:48.237Z,998.57
2022-09-03T20:46:48.155Z,998.58
2022-09-03T20:51:48.108Z,998.62
2022-09-03T20:56:48.023Z,998.61
2022-09-03T21:01:48.034Z,998.65
2022-09-03T21:06:47.892Z,998.61
2022-09-03T21:11:47.837Z,998.62
2022-09-03T21:16:47.766Z,998.59
2022-09-03T21:21:47.714Z,998.65
2022-09-03T21:26:47.632Z,998.61
2022-09-03T21:31:47.583Z,998.61
2022-09-03T21:36:47.500Z,998.64
2022-09-03T21:41:47.451Z,998.72
2022-09-03T21:46:47.414Z,998.78
2022-09-03T21:51:47.309Z,998.80
2022-09-03T21:56:47.237Z,998.80
2022-09-03T22:01:47.238Z,998.85
2022-09-03T22:06:47.106Z,998.90
2022-09-03T22:11:47.033Z,998.93
2022-09-03T22:16:47.002Z,998.95
2022-09-03T22:21:46.907Z,998.85
2022-09-03T22:26:46.819Z,998.92
2022-09-03T22:31:46.760Z,998.99
2022-09-03T22:36:46.684Z,999.00
2022-09-03T22:41:46.634Z,998.96
2022-09-03T22:46:46.552Z,998.99
2022-09-03T22:51:46.505Z,998.99
2022-09-03T22:56:46.429Z,998.95
2022-09-03T23:01:46.374Z,999.01
2022-09-03T23:06:46.394Z,998.97
2022-09-03T23:11:46.390Z,999.04
2022-09-03T23:16:46.232Z,999.02
2022-09-03T23:21:46.356Z,999.02
2022-09-03T23:26:46.029Z,999.05
2022-09-03T23:31:46.032Z,999.02
2022-09-03T23:41:46.872Z,999.10
2022-09-03T23:46:45.766Z,999.09
2022-09-03T23:51:45.706Z,999.18
2022-09-03T23:56:45.632Z,999.13
