createdAt,value
2022-10-29T00:01:39.932Z,95.10
2022-10-29T00:04:07.634Z,95.30
2022-10-29T00:06:35.456Z,95.30
2022-10-29T00:09:03.184Z,95.20
2022-10-29T00:11:30.795Z,95.30
2022-10-29T00:13:59.275Z,95.20
2022-10-29T00:16:27.594Z,95.10
2022-10-29T00:18:57.002Z,95.10
2022-10-29T00:21:26.483Z,94.80
2022-10-29T00:23:54.118Z,94.70
2022-10-29T00:26:22.826Z,94.80
2022-10-29T00:28:53.230Z,94.80
2022-10-29T00:31:24.086Z,94.90
2022-10-29T00:33:52.435Z,95.30
2022-10-29T00:36:22.580Z,95.50
2022-10-29T00:38:50.515Z,95.50
2022-10-29T00:41:19.012Z,95.50
2022-10-29T00:43:48.344Z,95.90
2022-10-29T00:46:17.791Z,95.80
2022-10-29T00:48:48.041Z,95.80
2022-10-29T00:51:16.326Z,95.80
2022-10-29T00:53:46.857Z,95.60
2022-10-29T00:56:14.962Z,95.50
2022-10-29T00:58:42.838Z,95.70
2022-10-29T01:01:10.618Z,96.30
2022-10-29T01:03:39.032Z,96.00
2022-10-29T01:06:07.067Z,95.90
2022-10-29T01:08:34.733Z,95.80
2022-10-29T01:11:09.008Z,96.00
2022-10-29T01:13:48.076Z,96.30
2022-10-29T01:16:20.560Z,96.20
2022-10-29T01:18:50.708Z,96.60
2022-10-29T01:21:31.982Z,96.70
2022-10-29T01:24:20.277Z,96.80
2022-10-29T01:27:03.619Z,96.80
2022-10-29T01:29:40.198Z,96.80
2022-10-29T01:32:10.995Z,97.00
2022-10-29T01:34:43.330Z,97.20
2022-10-29T01:37:14.746Z,97.00
2022-10-29T01:39:44.952Z,97.10
2022-10-29T01:42:13.549Z,97.40
2022-10-29T01:44:44.631Z,97.20
2022-10-29T01:47:16.081Z,97.30
2022-10-29T01:49:46.769Z,97.50
2022-10-29T01:52:15.933Z,97.50
2022-10-29T01:54:43.870Z,97.40
2022-10-29T01:57:28.152Z,97.40
2022-10-29T01:59:56.402Z,97.50
2022-10-29T02:02:27.586Z,97.70
2022-10-29T02:04:59.787Z,97.90
2022-10-29T02:07:32.711Z,98.00
2022-10-29T02:10:04.346Z,98.30
2022-10-29T02:12:34.327Z,98.30
2022-10-29T02:21:15.436Z,98.00
2022-10-29T02:23:42.987Z,98.00
2022-10-29T02:26:10.673Z,98.30
2022-10-29T02:28:38.283Z,98.40
2022-10-29T02:31:06.345Z,98.30
2022-10-29T02:33:33.944Z,98.10
2022-10-29T02:36:01.482Z,98.30
2022-10-29T02:38:30.360Z,98.10
2022-10-29T02:40:57.953Z,98.40
2022-10-29T02:43:25.516Z,98.30
2022-10-29T02:46:07.993Z,98.30
2022-10-29T02:48:35.567Z,98.30
2022-10-29T02:51:03.138Z,98.40
2022-10-29T02:53:32.038Z,98.40
2022-10-29T02:55:59.610Z,98.60
2022-10-29T02:58:27.166Z,98.60
2022-10-29T03:00:54.721Z,98.60
2022-10-29T03:03:22.509Z,98.60
2022-10-29T03:05:50.147Z,98.40
2022-10-29T03:08:17.841Z,98.20
2022-10-29T03:10:46.807Z,98.00
2022-10-29T03:13:14.821Z,98.50
2022-10-29T03:15:44.316Z,98.20
2022-10-29T03:18:11.961Z,98.20
2022-10-29T03:20:39.867Z,98.20
2022-10-29T03:23:07.415Z,98.10
2022-10-29T03:25:34.987Z,98.00
2022-10-29T03:28:03.882Z,98.10
2022-10-29T03:30:31.448Z,98.10
2022-10-29T03:32:59.316Z,97.60
2022-10-29T03:35:27.049Z,97.70
2022-10-29T03:37:54.639Z,97.70
2022-10-29T03:40:22.257Z,97.80
2022-10-29T03:42:49.791Z,97.80
2022-10-29T03:45:18.888Z,97.90
2022-10-29T03:47:46.440Z,97.90
2022-10-29T03:50:14.125Z,97.90
2022-10-29T03:52:41.701Z,97.90
2022-10-29T03:55:09.635Z,97.60
2022-10-29T03:57:37.203Z,97.70
2022-10-29T04:00:05.944Z,97.70
2022-10-29T04:02:34.968Z,97.60
2022-10-29T04:05:02.622Z,97.90
2022-10-29T04:07:30.188Z,97.80
2022-10-29T04:09:57.745Z,97.90
2022-10-29T04:12:25.354Z,97.70
2022-10-29T04:14:52.901Z,97.70
2022-10-29T04:17:20.503Z,97.60
2022-10-29T04:19:49.400Z,97.40
2022-10-29T04:24:12.153Z,97.50
2022-10-29T04:30:42.255Z,96.90
2022-10-29T04:33:09.826Z,97.10
2022-10-29T04:35:38.724Z,96.90
2022-10-29T04:38:08.606Z,96.90
2022-10-29T04:40:36.502Z,97.00
2022-10-29T04:43:04.151Z,96.90
2022-10-29T04:45:32.913Z,96.90
2022-10-29T04:48:00.957Z,96.70
2022-10-29T04:50:28.522Z,97.00
2022-10-29T04:53:00.020Z,96.90
2022-10-29T04:55:27.958Z,97.20
2022-10-29T04:57:56.008Z,97.30
2022-10-29T05:00:24.265Z,97.50
2022-10-29T05:02:52.426Z,97.60
2022-10-29T05:05:21.785Z,97.80
2022-10-29T05:07:49.369Z,97.80
2022-10-29T05:10:18.875Z,97.80
2022-10-29T05:12:46.465Z,98.00
2022-10-29T05:15:14.165Z,97.90
2022-10-29T05:17:41.806Z,98.00
2022-10-29T05:20:09.923Z,97.90
2022-10-29T05:22:37.531Z,97.70
2022-10-29T05:25:05.357Z,97.50
2022-10-29T05:27:34.335Z,97.60
2022-10-29T05:30:02.046Z,97.50
2022-10-29T05:32:29.718Z,97.30
2022-10-29T05:34:57.449Z,97.20
2022-10-29T05:37:27.725Z,97.20
2022-10-29T05:39:55.329Z,97.20
2022-10-29T05:42:22.915Z,97.00
2022-10-29T05:44:51.837Z,97.10
2022-10-29T05:47:19.398Z,96.90
2022-10-29T05:49:46.947Z,97.00
2022-10-29T05:52:14.497Z,97.30
2022-10-29T05:54:42.055Z,97.20
2022-10-29T05:57:09.660Z,97.30
2022-10-29T05:59:37.267Z,97.20
2022-10-29T06:02:06.270Z,97.30
2022-10-29T06:04:35.222Z,97.20
2022-10-29T06:07:02.921Z,97.20
2022-10-29T06:09:30.498Z,97.30
2022-10-29T06:11:58.555Z,97.30
2022-10-29T06:14:26.134Z,97.40
2022-10-29T06:16:53.655Z,97.40
2022-10-29T06:19:22.568Z,97.30
2022-10-29T06:21:50.179Z,97.50
2022-10-29T06:24:17.773Z,97.50
2022-10-29T06:26:45.299Z,97.40
2022-10-29T06:29:12.878Z,97.50
2022-10-29T06:31:40.478Z,97.80
2022-10-29T06:34:08.206Z,97.90
2022-10-29T06:36:37.119Z,97.90
2022-10-29T06:39:04.757Z,98.00
2022-10-29T06:41:32.393Z,98.10
2022-10-29T06:44:00.006Z,98.10
2022-10-29T06:46:27.557Z,98.20
2022-10-29T06:48:55.117Z,98.10
2022-10-29T06:53:57.104Z,97.70
2022-10-29T06:56:24.788Z,97.90
2022-10-29T06:58:52.334Z,97.90
2022-10-29T07:01:20.135Z,97.60
2022-10-29T07:03:47.894Z,97.60
2022-10-29T07:06:15.461Z,97.30
2022-10-29T07:08:43.044Z,97.30
2022-10-29T07:11:12.038Z,97.10
2022-10-29T07:13:39.675Z,97.00
2022-10-29T07:16:07.677Z,96.90
2022-10-29T07:18:35.404Z,96.90
2022-10-29T07:21:03.337Z,97.00
2022-10-29T07:23:31.424Z,97.10
2022-10-29T07:25:59.049Z,97.10
2022-10-29T07:28:28.060Z,97.00
2022-10-29T07:30:59.759Z,96.70
2022-10-29T07:33:28.700Z,96.40
2022-10-29T07:35:57.337Z,96.60
2022-10-29T07:38:25.147Z,96.50
2022-10-29T07:40:53.026Z,96.30
2022-10-29T07:43:21.288Z,96.50
2022-10-29T07:45:50.969Z,96.00
2022-10-29T07:48:18.843Z,96.00
2022-10-29T07:50:46.448Z,95.90
2022-10-29T07:53:14.154Z,96.30
2022-10-29T07:55:41.718Z,95.80
2022-10-29T07:58:11.890Z,96.00
2022-10-29T08:00:40.420Z,95.50
2022-10-29T08:03:09.646Z,95.90
2022-10-29T08:05:37.242Z,95.80
2022-10-29T08:08:05.588Z,95.90
2022-10-29T08:10:33.608Z,95.60
2022-10-29T08:13:02.644Z,95.50
2022-10-29T08:15:31.241Z,95.30
2022-10-29T08:17:59.117Z,95.20
2022-10-29T08:20:28.694Z,94.90
2022-10-29T08:22:56.521Z,95.00
2022-10-29T08:25:26.005Z,94.80
2022-10-29T08:28:00.247Z,94.70
2022-10-29T08:30:28.115Z,94.50
2022-10-29T08:32:56.236Z,94.40
2022-10-29T08:35:24.099Z,94.60
2022-10-29T08:37:53.048Z,94.80
2022-10-29T08:40:26.975Z,94.50
2022-10-29T08:43:00.717Z,94.50
2022-10-29T08:45:32.447Z,94.10
2022-10-29T08:48:21.215Z,94.40
2022-10-29T08:50:52.415Z,94.40
2022-10-29T08:53:24.440Z,94.20
2022-10-29T08:55:53.406Z,93.90
2022-10-29T08:58:24.399Z,94.40
2022-10-29T09:00:55.218Z,94.50
2022-10-29T09:03:22.786Z,94.30
2022-10-29T09:05:52.037Z,93.80
2022-10-29T09:08:27.392Z,94.10
2022-10-29T09:10:55.707Z,94.10
2022-10-29T09:13:39.960Z,93.60
2022-10-29T09:16:15.361Z,93.90
2022-10-29T09:18:48.414Z,94.00
2022-10-29T09:21:22.534Z,94.20
2022-10-29T09:23:58.690Z,93.70
2022-10-29T09:26:30.834Z,93.60
2022-10-29T09:29:05.765Z,93.70
2022-10-29T09:31:38.312Z,93.10
2022-10-29T09:34:10.152Z,93.20
2022-10-29T09:36:37.798Z,92.70
2022-10-29T09:39:12.847Z,92.60
2022-10-29T09:41:41.230Z,92.50
2022-10-29T09:44:15.964Z,92.50
2022-10-29T09:46:48.176Z,92.50
2022-10-29T09:49:21.904Z,92.70
2022-10-29T09:51:52.260Z,92.60
2022-10-29T09:54:21.382Z,92.50
2022-10-29T09:56:53.283Z,91.90
2022-10-29T09:59:26.628Z,92.30
2022-10-29T10:01:54.445Z,92.20
2022-10-29T10:04:24.294Z,92.10
2022-10-29T10:07:08.144Z,92.30
2022-10-29T10:09:53.089Z,92.10
2022-10-29T10:12:21.337Z,92.30
2022-10-29T10:14:48.929Z,92.30
2022-10-29T10:17:16.503Z,92.20
2022-10-29T10:19:44.877Z,92.50
2022-10-29T10:22:19.501Z,92.40
2022-10-29T10:24:47.291Z,92.30
2022-10-29T10:27:31.073Z,92.60
2022-10-29T10:30:12.533Z,92.40
2022-10-29T10:32:40.079Z,92.50
2022-10-29T10:35:22.630Z,92.30
2022-10-29T10:37:50.571Z,92.40
2022-10-29T10:40:22.662Z,92.50
2022-10-29T10:42:53.260Z,92.40
2022-10-29T10:45:24.738Z,92.50
2022-10-29T10:47:57.529Z,92.70
2022-10-29T10:50:27.846Z,92.60
2022-10-29T10:52:56.895Z,92.60
2022-10-29T10:55:27.275Z,92.80
2022-10-29T10:57:59.245Z,92.70
2022-10-29T11:00:27.609Z,92.40
2022-10-29T11:02:58.039Z,92.50
2022-10-29T11:05:29.563Z,92.80
2022-10-29T11:07:59.988Z,92.60
2022-10-29T11:10:31.706Z,92.50
2022-10-29T11:13:01.932Z,92.50
2022-10-29T11:15:34.397Z,92.40
2022-10-29T11:18:05.572Z,92.30
2022-10-29T11:20:35.391Z,92.30
2022-10-29T11:23:12.810Z,92.40
2022-10-29T11:25:42.645Z,92.40
2022-10-29T11:28:17.240Z,92.30
2022-10-29T11:30:49.387Z,92.20
2022-10-29T11:33:19.787Z,92.00
2022-10-29T11:35:50.329Z,91.90
2022-10-29T11:38:19.950Z,91.90
2022-10-29T11:40:50.910Z,91.80
2022-10-29T11:43:21.411Z,91.90
2022-10-29T11:46:00.364Z,92.20
2022-10-29T11:48:33.849Z,92.20
2022-10-29T11:51:05.783Z,92.10
2022-10-29T11:53:41.779Z,92.00
2022-10-29T11:56:13.087Z,91.90
2022-10-29T11:58:46.902Z,92.00
2022-10-29T12:01:17.424Z,92.00
2022-10-29T12:03:52.952Z,92.10
2022-10-29T12:06:24.289Z,92.10
2022-10-29T12:09:02.875Z,92.00
2022-10-29T12:11:37.930Z,91.70
2022-10-29T12:14:18.675Z,91.60
2022-10-29T12:16:50.240Z,91.40
2022-10-29T12:19:23.773Z,91.50
2022-10-29T12:21:55.387Z,91.60
2022-10-29T12:24:27.660Z,91.60
2022-10-29T12:26:59.762Z,91.60
2022-10-29T12:29:33.742Z,91.20
2022-10-29T12:32:06.101Z,91.20
2022-10-29T12:34:37.021Z,91.20
2022-10-29T12:37:10.693Z,91.10
2022-10-29T12:39:42.568Z,91.00
2022-10-29T12:42:13.779Z,90.90
2022-10-29T12:44:45.586Z,90.90
2022-10-29T12:47:16.628Z,90.60
2022-10-29T12:49:48.660Z,90.60
2022-10-29T12:52:18.964Z,90.80
2022-10-29T12:54:47.245Z,90.90
2022-10-29T12:57:22.749Z,90.90
2022-10-29T12:59:51.688Z,91.00
2022-10-29T13:02:20.588Z,91.10
2022-10-29T13:05:07.255Z,91.00
2022-10-29T13:07:35.223Z,90.90
2022-10-29T13:10:21.329Z,90.60
2022-10-29T13:13:00.706Z,90.60
2022-10-29T13:15:32.742Z,90.60
2022-10-29T13:18:02.936Z,90.60
2022-10-29T13:20:36.045Z,90.50
2022-10-29T13:23:05.370Z,90.60
2022-10-29T13:25:48.662Z,90.40
2022-10-29T13:28:34.996Z,90.30
2022-10-29T13:31:17.486Z,90.30
2022-10-29T13:33:52.612Z,90.50
2022-10-29T13:36:37.465Z,90.70
2022-10-29T13:39:17.140Z,91.00
2022-10-29T13:41:49.401Z,90.90
2022-10-29T13:44:18.273Z,90.50
2022-10-29T13:46:47.465Z,90.70
2022-10-29T13:49:19.441Z,90.80
2022-10-29T13:51:51.034Z,90.90
2022-10-29T13:54:20.885Z,90.60
2022-10-29T13:56:50.976Z,91.30
2022-10-29T13:59:22.937Z,91.30
2022-10-29T14:02:04.006Z,91.30
2022-10-29T14:04:38.303Z,91.10
2022-10-29T14:07:11.771Z,91.20
2022-10-29T14:09:43.739Z,91.30
2022-10-29T14:12:16.423Z,91.00
2022-10-29T14:14:48.432Z,91.10
2022-10-29T14:17:17.214Z,91.20
2022-10-29T14:19:47.083Z,91.50
2022-10-29T14:22:29.537Z,91.60
2022-10-29T14:24:57.478Z,91.40
2022-10-29T14:27:25.175Z,91.20
2022-10-29T14:29:54.752Z,91.10
2022-10-29T14:32:23.391Z,91.50
2022-10-29T14:34:52.861Z,91.20
2022-10-29T14:37:24.359Z,91.60
2022-10-29T14:39:58.383Z,91.50
2022-10-29T14:42:28.576Z,91.60
2022-10-29T14:44:57.975Z,91.40
2022-10-29T14:47:30.453Z,91.60
2022-10-29T14:50:03.659Z,91.60
2022-10-29T14:52:32.844Z,91.50
2022-10-29T14:55:03.314Z,91.60
2022-10-29T14:57:33.560Z,91.70
2022-10-29T15:00:03.659Z,91.80
2022-10-29T15:02:38.314Z,91.70
2022-10-29T15:05:21.799Z,91.90
2022-10-29T15:07:49.546Z,92.10
2022-10-29T15:10:21.919Z,92.20
2022-10-29T15:12:50.143Z,92.20
2022-10-29T15:15:25.365Z,92.40
2022-10-29T15:17:55.542Z,92.40
2022-10-29T15:20:26.364Z,92.50
2022-10-29T15:22:54.590Z,92.60
2022-10-29T15:25:24.940Z,92.80
2022-10-29T15:27:52.965Z,93.00
2022-10-29T15:30:21.870Z,93.10
2022-10-29T15:32:50.013Z,93.20
2022-10-29T15:35:21.747Z,93.20
2022-10-29T15:37:51.617Z,93.30
2022-10-29T15:40:19.863Z,93.40
2022-10-29T15:42:47.515Z,93.60
2022-10-29T15:45:19.885Z,93.60
2022-10-29T15:47:48.317Z,93.50
2022-10-29T15:50:17.175Z,93.60
2022-10-29T15:52:46.068Z,93.70
2022-10-29T15:55:18.850Z,93.60
2022-10-29T15:57:51.629Z,93.70
2022-10-29T16:00:20.374Z,93.70
2022-10-29T16:02:48.100Z,93.80
2022-10-29T16:05:16.082Z,94.00
2022-10-29T16:07:44.515Z,94.00
2022-10-29T16:10:20.992Z,94.10
2022-10-29T16:12:49.606Z,94.20
2022-10-29T16:15:18.493Z,94.20
2022-10-29T16:17:46.228Z,94.30
2022-10-29T16:20:15.206Z,94.30
2022-10-29T16:22:43.240Z,94.40
2022-10-29T16:25:22.978Z,94.40
2022-10-29T16:27:50.721Z,94.60
2022-10-29T16:30:18.526Z,94.60
2022-10-29T16:32:46.204Z,94.70
2022-10-29T16:35:14.812Z,94.80
2022-10-29T16:37:42.401Z,95.00
2022-10-29T16:40:10.679Z,95.10
2022-10-29T16:42:40.035Z,95.20
2022-10-29T16:45:10.098Z,95.20
2022-10-29T16:47:38.020Z,95.20
2022-10-29T16:50:06.330Z,95.40
2022-10-29T16:52:34.099Z,95.60
2022-10-29T16:55:01.770Z,95.70
2022-10-29T16:57:29.533Z,95.40
2022-10-29T16:59:59.748Z,95.60
2022-10-29T17:02:27.299Z,95.80
2022-10-29T17:04:54.858Z,96.00
2022-10-29T17:07:22.508Z,96.00
2022-10-29T17:09:50.078Z,96.20
2022-10-29T17:12:17.806Z,96.30
2022-10-29T17:14:45.373Z,96.60
2022-10-29T17:17:14.370Z,96.80
2022-10-29T17:19:41.955Z,96.90
2022-10-29T17:22:14.196Z,97.20
2022-10-29T17:24:42.050Z,97.30
2022-10-29T17:27:09.897Z,97.40
2022-10-29T17:29:37.820Z,97.30
2022-10-29T17:32:06.289Z,97.30
2022-10-29T17:34:35.466Z,97.50
2022-10-29T17:37:03.249Z,97.60
2022-10-29T17:39:30.909Z,97.80
2022-10-29T17:41:58.688Z,97.60
2022-10-29T17:44:27.399Z,97.70
2022-10-29T17:46:55.104Z,97.80
2022-10-29T17:49:22.694Z,98.10
2022-10-29T17:51:51.602Z,98.00
2022-10-29T17:54:21.269Z,97.90
2022-10-29T17:56:49.275Z,97.90
2022-10-29T17:59:16.822Z,98.00
2022-10-29T18:01:44.933Z,98.00
2022-10-29T18:04:12.703Z,97.90
2022-10-29T18:06:40.328Z,97.90
2022-10-29T18:09:09.306Z,98.10
2022-10-29T18:11:40.337Z,98.20
2022-10-29T18:14:07.936Z,98.20
2022-10-29T18:16:35.565Z,98.20
2022-10-29T18:19:03.647Z,98.30
2022-10-29T18:21:31.842Z,98.30
2022-10-29T18:23:59.476Z,98.30
2022-10-29T18:26:30.617Z,98.30
2022-10-29T18:28:58.983Z,98.40
2022-10-29T18:31:27.381Z,98.30
2022-10-29T18:33:55.431Z,98.30
2022-10-29T18:36:23.105Z,98.20
2022-10-29T18:38:51.441Z,98.20
2022-10-29T18:41:19.099Z,98.20
2022-10-29T18:43:49.127Z,98.30
2022-10-29T18:46:17.067Z,98.30
2022-10-29T18:48:46.228Z,98.30
2022-10-29T18:51:14.727Z,98.20
2022-10-29T18:53:43.419Z,98.30
2022-10-29T18:56:12.178Z,98.50
2022-10-29T18:58:40.171Z,98.40
2022-10-29T19:01:10.155Z,98.40
2022-10-29T19:03:38.252Z,98.40
2022-10-29T19:06:06.669Z,98.50
2022-10-29T19:08:35.198Z,98.50
2022-10-29T19:11:03.829Z,98.60
2022-10-29T19:13:31.941Z,98.70
2022-10-29T19:16:02.758Z,98.70
2022-10-29T19:18:32.506Z,98.80
2022-10-29T19:21:03.757Z,98.80
2022-10-29T19:23:31.482Z,98.80
2022-10-29T19:26:02.671Z,98.80
2022-10-29T19:28:30.491Z,98.70
2022-10-29T19:31:01.786Z,98.70
2022-10-29T19:33:29.442Z,98.80
2022-10-29T19:35:58.352Z,98.80
2022-10-29T19:38:26.024Z,98.90
2022-10-29T19:40:56.004Z,98.80
2022-10-29T19:43:24.084Z,98.90
2022-10-29T19:45:51.914Z,98.90
2022-10-29T19:48:19.936Z,98.90
2022-10-29T19:50:47.645Z,98.80
2022-10-29T19:53:16.605Z,98.70
2022-10-29T19:55:44.174Z,98.80
2022-10-29T19:58:11.753Z,98.70
2022-10-29T20:00:39.437Z,98.80
2022-10-29T20:03:07.067Z,98.90
2022-10-29T20:05:35.886Z,98.90
2022-10-29T20:08:03.485Z,98.80
2022-10-29T20:10:32.438Z,98.90
2022-10-29T20:13:00.044Z,99.00
2022-10-29T20:15:27.727Z,98.80
2022-10-29T20:17:57.221Z,98.90
2022-10-29T20:20:25.487Z,98.90
2022-10-29T20:22:53.868Z,99.00
2022-10-29T20:25:24.212Z,99.10
2022-10-29T20:27:53.271Z,99.20
2022-10-29T20:30:20.849Z,99.30
2022-10-29T20:32:49.041Z,99.20
2022-10-29T20:35:16.828Z,99.20
2022-10-29T20:37:44.374Z,99.30
2022-10-29T20:40:12.519Z,99.20
2022-10-29T20:42:40.256Z,99.20
2022-10-29T20:45:09.520Z,99.10
2022-10-29T20:47:37.087Z,99.20
2022-10-29T20:50:04.878Z,99.40
2022-10-29T20:52:32.410Z,99.40
2022-10-29T20:55:00.108Z,99.50
2022-10-29T20:57:27.727Z,99.50
2022-10-29T20:59:55.356Z,99.50
2022-10-29T21:02:24.389Z,99.40
2022-10-29T21:04:52.072Z,99.50
2022-10-29T21:07:19.730Z,99.40
2022-10-29T21:09:48.635Z,99.60
2022-10-29T21:12:16.226Z,99.60
2022-10-29T21:14:43.773Z,99.70
2022-10-29T21:17:11.470Z,99.70
2022-10-29T21:19:40.361Z,99.50
2022-10-29T21:22:08.163Z,99.70
2022-10-29T21:24:36.063Z,99.40
2022-10-29T21:27:04.085Z,99.40
2022-10-29T21:29:31.631Z,99.40
2022-10-29T21:31:59.430Z,99.90
2022-10-29T21:34:27.031Z,99.70
2022-10-29T21:36:56.075Z,99.60
2022-10-29T21:39:23.599Z,99.50
2022-10-29T21:41:51.170Z,99.50
2022-10-29T21:44:18.767Z,99.60
2022-10-29T21:46:46.349Z,99.50
2022-10-29T21:49:13.944Z,99.50
2022-10-29T21:51:41.531Z,99.50
2022-10-29T21:54:10.539Z,99.50
2022-10-29T21:56:38.096Z,99.50
2022-10-29T21:59:05.785Z,99.70
2022-10-29T22:01:33.485Z,99.80
2022-10-29T22:04:01.281Z,99.60
2022-10-29T22:06:28.835Z,99.70
2022-10-29T22:08:57.059Z,99.90
2022-10-29T22:11:26.659Z,99.90
2022-10-29T22:13:54.885Z,99.80
2022-10-29T22:16:22.568Z,99.80
2022-10-29T22:18:50.888Z,99.60
2022-10-29T22:21:19.230Z,99.70
2022-10-29T22:23:47.904Z,99.60
2022-10-29T22:26:16.500Z,99.70
2022-10-29T22:28:47.025Z,99.60
2022-10-29T22:31:15.622Z,99.60
2022-10-29T22:33:43.240Z,99.50
2022-10-29T22:36:12.111Z,99.40
2022-10-29T22:38:40.137Z,99.60
2022-10-29T22:41:08.474Z,99.70
2022-10-29T22:43:36.120Z,99.70
2022-10-29T22:46:05.759Z,99.70
2022-10-29T22:48:33.359Z,99.50
2022-10-29T22:51:01.778Z,99.60
2022-10-29T22:53:29.376Z,99.80
2022-10-29T22:55:56.930Z,99.50
2022-10-29T22:58:24.643Z,99.80
2022-10-29T23:01:01.351Z,99.70
2022-10-29T23:03:30.340Z,99.80
2022-10-29T23:05:58.236Z,99.60
2022-10-29T23:08:26.145Z,99.50
2022-10-29T23:10:53.963Z,99.50
2022-10-29T23:13:21.802Z,99.60
2022-10-29T23:15:49.576Z,99.50
2022-10-29T23:18:17.355Z,99.60
2022-10-29T23:20:46.513Z,99.70
2022-10-29T23:23:14.491Z,99.40
2022-10-29T23:25:42.316Z,99.40
2022-10-29T23:28:09.981Z,99.40
2022-10-29T23:30:37.658Z,99.50
2022-10-29T23:33:05.291Z,99.60
2022-10-29T23:35:35.000Z,99.50
2022-10-29T23:38:03.905Z,99.60
2022-10-29T23:40:31.474Z,99.50
2022-10-29T23:42:59.157Z,99.60
2022-10-29T23:45:26.728Z,99.60
2022-10-29T23:47:54.387Z,99.70
2022-10-29T23:50:22.157Z,99.70
2022-10-29T23:52:49.746Z,99.70
2022-10-29T23:55:22.272Z,99.60
2022-10-29T23:57:49.858Z,99.50
