createdAt,value
2023-06-13T00:00:10.978Z,95779.22
2023-06-13T00:02:57.322Z,95786.13
2023-06-13T00:05:47.464Z,95778.00
2023-06-13T00:08:33.757Z,95771.69
2023-06-13T00:11:19.140Z,95775.16
2023-06-13T00:14:04.726Z,95783.88
2023-06-13T00:16:51.515Z,95772.72
2023-06-13T00:19:37.852Z,95778.41
2023-06-13T00:22:25.905Z,95769.47
2023-06-13T00:25:11.310Z,95770.69
2023-06-13T00:27:56.758Z,95760.50
2023-06-13T00:30:42.075Z,95764.16
2023-06-13T00:33:32.404Z,95761.53
2023-06-13T00:36:21.374Z,95764.97
2023-06-13T00:39:07.569Z,95759.25
2023-06-13T00:41:52.933Z,95761.69
2023-06-13T00:44:38.343Z,95758.63
2023-06-13T00:47:27.703Z,95753.09
2023-06-13T00:50:16.541Z,95756.34
2023-06-13T00:53:04.137Z,95752.72
2023-06-13T00:55:51.406Z,95754.72
2023-06-13T00:58:37.345Z,95750.25
2023-06-13T01:01:24.132Z,95744.13
2023-06-13T01:04:09.795Z,95738.41
2023-06-13T01:06:55.006Z,95748.34
2023-06-13T01:09:40.492Z,95747.13
2023-06-13T01:12:34.306Z,95744.09
2023-06-13T01:15:22.176Z,95735.94
2023-06-13T01:18:11.355Z,95736.97
2023-06-13T01:20:57.765Z,95736.75
2023-06-13T01:23:43.268Z,95729.81
2023-06-13T01:26:43.786Z,95722.91
2023-06-13T01:29:30.929Z,95730.25
2023-06-13T01:32:17.318Z,95722.50
2023-06-13T01:35:03.891Z,95728.41
2023-06-13T01:37:49.778Z,95727.00
2023-06-13T01:40:35.490Z,95732.69
2023-06-13T01:43:21.002Z,95733.50
2023-06-13T01:46:25.270Z,95729.25
2023-06-13T01:49:10.558Z,95728.19
2023-06-13T01:52:21.568Z,95720.88
2023-06-13T01:55:22.990Z,95720.88
2023-06-13T01:58:36.672Z,95715.56
2023-06-13T02:01:23.232Z,95709.66
2023-06-13T02:04:09.386Z,95719.88
2023-06-13T02:06:54.889Z,95711.53
2023-06-13T02:09:40.177Z,95713.56
2023-06-13T02:12:25.655Z,95713.56
2023-06-13T02:15:11.958Z,95708.06
2023-06-13T02:17:57.212Z,95705.84
2023-06-13T02:20:46.460Z,95712.38
2023-06-13T02:23:32.650Z,95716.03
2023-06-13T02:26:18.285Z,95715.44
2023-06-13T02:29:03.812Z,95715.66
2023-06-13T02:31:49.434Z,95728.66
2023-06-13T02:34:34.646Z,95719.13
2023-06-13T02:37:21.458Z,95720.72
2023-06-13T02:40:09.110Z,95714.44
2023-06-13T02:42:55.313Z,95713.41
2023-06-13T02:45:40.735Z,95715.81
2023-06-13T02:48:27.321Z,95711.13
2023-06-13T02:51:13.027Z,95710.94
2023-06-13T02:53:58.294Z,95707.06
2023-06-13T02:56:43.564Z,95709.91
2023-06-13T02:59:28.734Z,95717.25
2023-06-13T03:02:13.936Z,95712.56
2023-06-13T03:04:59.130Z,95718.03
2023-06-13T03:07:47.438Z,95719.47
2023-06-13T03:10:34.191Z,95717.44
2023-06-13T03:13:19.863Z,95712.75
2023-06-13T03:16:05.559Z,95719.03
2023-06-13T03:18:51.467Z,95715.41
2023-06-13T03:21:37.082Z,95710.72
2023-06-13T03:24:23.024Z,95714.34
2023-06-13T03:27:08.223Z,95719.22
2023-06-13T03:29:53.410Z,95718.81
2023-06-13T03:32:38.744Z,95715.13
2023-06-13T03:35:24.148Z,95710.28
2023-06-13T03:38:09.558Z,95713.13
2023-06-13T03:40:54.953Z,95713.09
2023-06-13T03:43:40.339Z,95712.06
2023-06-13T03:46:25.731Z,95704.13
2023-06-13T03:49:11.055Z,95716.75
2023-06-13T03:51:56.455Z,95714.75
2023-06-13T03:54:41.772Z,95724.34
2023-06-13T03:57:27.382Z,95718.00
2023-06-13T04:00:13.456Z,95723.47
2023-06-13T04:03:01.622Z,95717.75
2023-06-13T04:05:47.011Z,95717.91
2023-06-13T04:08:32.319Z,95723.19
2023-06-13T04:11:17.592Z,95718.91
2023-06-13T04:14:03.281Z,95716.88
2023-06-13T04:16:48.597Z,95721.78
2023-06-13T04:19:33.858Z,95721.13
2023-06-13T04:22:19.336Z,95727.84
2023-06-13T04:25:04.841Z,95715.81
2023-06-13T04:27:50.506Z,95718.25
2023-06-13T04:30:35.861Z,95725.97
2023-06-13T04:33:22.824Z,95719.84
2023-06-13T04:36:09.626Z,95726.34
2023-06-13T04:38:54.979Z,95715.69
2023-06-13T04:41:44.605Z,95711.41
2023-06-13T04:44:30.273Z,95721.34
2023-06-13T04:47:15.471Z,95711.16
2023-06-13T04:50:00.961Z,95713.16
2023-06-13T04:52:46.708Z,95711.34
2023-06-13T04:55:34.029Z,95712.50
2023-06-13T04:58:20.008Z,95706.63
2023-06-13T05:01:05.622Z,95702.94
2023-06-13T05:03:52.747Z,95712.28
2023-06-13T05:06:39.234Z,95700.69
2023-06-13T05:09:25.179Z,95707.38
2023-06-13T05:12:12.262Z,95702.50
2023-06-13T05:14:57.643Z,95711.50
2023-06-13T05:17:43.305Z,95696.78
2023-06-13T05:20:28.802Z,95699.41
2023-06-13T05:23:14.791Z,95693.16
2023-06-13T05:25:59.909Z,95699.09
2023-06-13T05:28:45.288Z,95692.78
2023-06-13T05:31:30.549Z,95687.88
2023-06-13T05:34:16.053Z,95682.56
2023-06-13T05:37:01.894Z,95689.19
2023-06-13T05:39:47.263Z,95693.00
2023-06-13T05:42:35.925Z,95689.66
2023-06-13T05:45:21.588Z,95683.13
2023-06-13T05:48:07.139Z,95699.44
2023-06-13T05:50:52.276Z,95681.09
2023-06-13T05:53:37.618Z,95679.88
2023-06-13T05:56:22.940Z,95685.63
2023-06-13T05:59:08.430Z,95694.78
2023-06-13T06:01:54.168Z,95691.25
2023-06-13T06:04:39.998Z,95690.19
2023-06-13T06:07:25.088Z,95693.84
2023-06-13T06:10:11.934Z,95700.97
2023-06-13T06:12:57.771Z,95705.25
2023-06-13T06:15:43.065Z,95704.59
2023-06-13T06:18:28.552Z,95708.66
2023-06-13T06:21:15.159Z,95702.53
2023-06-13T06:24:01.119Z,95700.13
2023-06-13T06:26:46.193Z,95710.72
2023-06-13T06:29:32.249Z,95703.22
2023-06-13T06:32:17.326Z,95701.72
2023-06-13T06:35:04.840Z,95700.88
2023-06-13T06:37:49.944Z,95702.84
2023-06-13T06:40:35.037Z,95702.47
2023-06-13T06:43:20.271Z,95714.34
2023-06-13T06:46:08.669Z,95707.03
2023-06-13T06:48:55.313Z,95702.22
2023-06-13T06:51:40.903Z,95704.50
2023-06-13T06:54:26.525Z,95718.81
2023-06-13T06:57:11.708Z,95707.53
2023-06-13T06:59:56.953Z,95711.59
2023-06-13T07:02:42.888Z,95714.03
2023-06-13T07:05:28.045Z,95708.06
2023-06-13T07:08:13.597Z,95709.13
2023-06-13T07:10:59.477Z,95704.97
2023-06-13T07:13:44.743Z,95707.19
2023-06-13T07:16:30.150Z,95708.97
2023-06-13T07:19:15.456Z,95708.09
2023-06-13T07:22:03.355Z,95705.59
2023-06-13T07:24:51.317Z,95715.25
2023-06-13T07:27:37.315Z,95712.78
2023-06-13T07:30:22.422Z,95712.88
2023-06-13T07:33:07.667Z,95723.53
2023-06-13T07:35:54.073Z,95716.47
2023-06-13T07:38:39.264Z,95713.28
2023-06-13T07:41:24.801Z,95705.94
2023-06-13T07:44:10.293Z,95706.25
2023-06-13T07:46:55.618Z,95709.84
2023-06-13T07:49:40.917Z,95698.38
2023-06-13T07:52:26.172Z,95705.66
2023-06-13T07:55:12.048Z,95706.84
2023-06-13T07:58:00.175Z,95704.94
2023-06-13T08:00:45.986Z,95712.09
2023-06-13T08:03:31.614Z,95709.88
2023-06-13T08:06:17.188Z,95710.03
2023-06-13T08:09:02.365Z,95711.63
2023-06-13T08:11:47.562Z,95714.50
2023-06-13T08:14:32.886Z,95705.09
2023-06-13T08:17:19.045Z,95709.50
2023-06-13T08:20:05.962Z,95705.59
2023-06-13T08:22:51.571Z,95712.53
2023-06-13T08:25:37.049Z,95708.25
2023-06-13T08:28:22.300Z,95714.38
2023-06-13T08:31:39.493Z,95713.56
2023-06-13T08:34:14.245Z,95706.94
2023-06-13T08:37:01.641Z,95708.84
2023-06-13T08:39:46.680Z,95714.13
2023-06-13T08:42:32.970Z,95702.78
2023-06-13T08:45:18.950Z,95705.50
2023-06-13T08:48:04.619Z,95698.16
2023-06-13T08:50:49.836Z,95711.34
2023-06-13T08:53:38.802Z,95709.13
2023-06-13T08:56:26.961Z,95708.91
2023-06-13T08:59:18.016Z,95710.75
2023-06-13T09:02:05.342Z,95711.94
2023-06-13T09:04:54.122Z,95715.41
2023-06-13T09:07:42.006Z,95718.22
2023-06-13T09:10:29.163Z,95725.19
2023-06-13T09:13:17.296Z,95722.09
2023-06-13T09:16:02.801Z,95716.94
2023-06-13T09:18:51.259Z,95712.00
2023-06-13T09:21:38.331Z,95711.78
2023-06-13T09:24:27.568Z,95708.13
2023-06-13T09:27:14.071Z,95714.44
2023-06-13T09:30:01.917Z,95719.31
2023-06-13T09:32:52.674Z,95715.78
2023-06-13T09:35:39.634Z,95715.56
2023-06-13T09:38:25.860Z,95711.47
2023-06-13T09:41:14.615Z,95717.25
2023-06-13T09:44:06.722Z,95707.81
2023-06-13T09:46:53.782Z,95713.28
2023-06-13T09:49:48.646Z,95715.09
2023-06-13T09:52:45.067Z,95711.00
2023-06-13T09:55:30.598Z,95711.00
2023-06-13T09:58:31.822Z,95714.28
2023-06-13T10:01:20.141Z,95711.19
2023-06-13T10:04:07.153Z,95715.66
2023-06-13T10:06:52.389Z,95707.84
2023-06-13T10:09:37.652Z,95693.19
2023-06-13T10:12:24.745Z,95700.69
2023-06-13T10:15:14.358Z,95699.22
2023-06-13T10:18:04.059Z,95703.06
2023-06-13T10:20:51.325Z,95701.44
2023-06-13T10:23:43.486Z,95701.78
2023-06-13T10:26:42.084Z,95694.31
2023-06-13T10:29:47.293Z,95699.91
2023-06-13T10:32:47.916Z,95696.94
2023-06-13T10:36:04.082Z,95688.53
2023-06-13T10:39:30.092Z,95688.31
2023-06-13T10:42:24.970Z,95676.91
2023-06-13T10:45:16.856Z,95681.53
2023-06-13T10:48:07.362Z,95686.38
2023-06-13T10:50:57.255Z,95687.31
2023-06-13T10:53:44.205Z,95685.00
2023-06-13T10:56:31.547Z,95681.88
2023-06-13T10:59:18.284Z,95682.44
2023-06-13T11:02:05.384Z,95675.19
2023-06-13T11:04:52.404Z,95672.41
2023-06-13T11:07:38.110Z,95679.69
2023-06-13T11:10:25.565Z,95678.44
2023-06-13T11:13:23.189Z,95669.63
2023-06-13T11:16:41.663Z,95669.50
2023-06-13T11:19:29.159Z,95671.00
2023-06-13T11:22:14.778Z,95666.38
2023-06-13T11:25:00.786Z,95656.88
2023-06-13T11:27:47.887Z,95649.66
2023-06-13T11:30:33.495Z,95651.41
2023-06-13T11:33:20.388Z,95655.44
2023-06-13T11:36:06.444Z,95647.84
2023-06-13T11:39:10.867Z,95657.63
2023-06-13T11:41:56.440Z,95654.81
2023-06-13T11:44:44.034Z,95645.25
2023-06-13T11:47:29.636Z,95644.09
2023-06-13T11:50:15.028Z,95641.59
2023-06-13T11:53:08.666Z,95633.44
2023-06-13T11:56:05.871Z,95635.53
2023-06-13T11:58:53.342Z,95634.50
2023-06-13T12:01:38.767Z,95641.53
2023-06-13T12:04:26.589Z,95641.06
2023-06-13T12:07:14.470Z,95648.03
2023-06-13T12:09:59.946Z,95655.00
2023-06-13T12:13:00.627Z,95650.16
2023-06-13T12:15:46.314Z,95645.41
2023-06-13T12:18:31.508Z,95644.59
2023-06-13T12:21:16.888Z,95630.84
2023-06-13T12:24:09.955Z,95634.53
2023-06-13T12:26:56.107Z,95634.41
2023-06-13T12:29:42.444Z,95632.03
2023-06-13T12:32:27.536Z,95625.91
2023-06-13T12:35:13.868Z,95627.53
2023-06-13T12:38:01.246Z,95622.53
2023-06-13T12:40:52.829Z,95623.97
2023-06-13T12:43:42.584Z,95619.63
2023-06-13T12:46:28.056Z,95612.50
2023-06-13T12:49:15.837Z,95623.63
2023-06-13T12:52:01.951Z,95614.66
2023-06-13T12:54:47.474Z,95615.56
2023-06-13T12:57:33.564Z,95621.59
2023-06-13T13:00:20.791Z,95609.41
2023-06-13T13:03:06.652Z,95607.47
2023-06-13T13:08:57.526Z,95617.25
2023-06-13T13:11:42.801Z,95612.31
2023-06-13T13:14:30.368Z,95615.97
2023-06-13T13:17:17.150Z,95618.06
2023-06-13T13:20:04.255Z,95619.91
2023-06-13T13:22:49.476Z,95629.34
2023-06-13T13:25:35.131Z,95620.00
2023-06-13T13:28:21.500Z,95628.38
2023-06-13T13:31:07.058Z,95626.41
2023-06-13T13:33:52.485Z,95615.41
2023-06-13T13:36:37.855Z,95617.06
2023-06-13T13:39:24.879Z,95613.25
2023-06-13T13:42:22.011Z,95618.09
2023-06-13T13:45:11.554Z,95629.97
2023-06-13T13:47:57.193Z,95628.38
2023-06-13T13:50:42.676Z,95622.91
2023-06-13T13:53:30.677Z,95624.03
2023-06-13T13:56:16.871Z,95616.44
2023-06-13T13:59:02.406Z,95620.31
2023-06-13T14:01:47.696Z,95613.53
2023-06-13T14:04:33.766Z,95623.88
2023-06-13T14:07:19.419Z,95624.59
2023-06-13T14:10:05.296Z,95627.91
2023-06-13T14:12:51.624Z,95627.91
2023-06-13T14:15:37.086Z,95633.25
2023-06-13T14:18:22.891Z,95639.91
2023-06-13T14:21:08.178Z,95616.28
2023-06-13T14:23:57.105Z,95613.16
2023-06-13T14:26:42.500Z,95605.59
2023-06-13T14:29:27.551Z,95614.91
2023-06-13T14:32:13.091Z,95616.34
2023-06-13T14:34:58.285Z,95615.97
2023-06-13T14:37:44.360Z,95615.13
2023-06-13T14:40:30.672Z,95618.94
2023-06-13T14:43:15.956Z,95609.63
2023-06-13T14:46:02.354Z,95608.34
2023-06-13T14:48:48.264Z,95606.25
2023-06-13T14:51:34.096Z,95610.19
2023-06-13T14:54:19.430Z,95615.53
2023-06-13T14:57:05.035Z,95615.47
2023-06-13T14:59:50.779Z,95604.63
2023-06-13T15:02:36.087Z,95612.06
2023-06-13T15:05:21.599Z,95607.22
2023-06-13T15:08:07.045Z,95617.81
2023-06-13T15:10:52.272Z,95620.16
2023-06-13T15:13:38.249Z,95625.16
2023-06-13T15:16:23.735Z,95618.22
2023-06-13T15:19:08.954Z,95625.16
2023-06-13T15:21:54.408Z,95628.41
2023-06-13T15:24:43.096Z,95630.34
2023-06-13T15:27:28.661Z,95632.13
2023-06-13T15:30:14.112Z,95632.19
2023-06-13T15:32:59.629Z,95627.84
2023-06-13T15:35:44.866Z,95624.28
2023-06-13T15:38:31.603Z,95630.66
2023-06-13T15:41:17.180Z,95625.81
2023-06-13T15:44:02.436Z,95630.47
2023-06-13T15:46:48.094Z,95639.16
2023-06-13T15:49:34.041Z,95635.78
2023-06-13T15:52:19.037Z,95630.13
2023-06-13T15:55:04.530Z,95639.97
2023-06-13T15:57:49.549Z,95637.56
2023-06-13T16:00:34.945Z,95636.66
2023-06-13T16:03:20.468Z,95639.22
2023-06-13T16:06:06.872Z,95641.22
2023-06-13T16:08:52.465Z,95642.06
2023-06-13T16:11:37.625Z,95629.94
2023-06-13T16:14:23.101Z,95637.84
2023-06-13T16:17:08.340Z,95638.78
2023-06-13T16:19:53.641Z,95636.59
2023-06-13T16:22:39.314Z,95643.53
2023-06-13T16:25:24.947Z,95641.69
2023-06-13T16:28:10.573Z,95636.97
2023-06-13T16:30:56.212Z,95634.44
2023-06-13T16:33:41.585Z,95628.22
2023-06-13T16:36:27.047Z,95633.44
2023-06-13T16:39:12.238Z,95637.63
2023-06-13T16:41:57.638Z,95628.94
2023-06-13T16:44:42.826Z,95635.34
2023-06-13T16:47:28.660Z,95625.72
2023-06-13T16:50:13.995Z,95631.75
2023-06-13T16:53:00.342Z,95623.41
2023-06-13T16:55:47.175Z,95626.66
2023-06-13T16:58:32.722Z,95616.94
2023-06-13T17:01:18.196Z,95623.56
2023-06-13T17:04:03.911Z,95621.47
2023-06-13T17:06:49.524Z,95622.59
2023-06-13T17:09:35.191Z,95629.75
2023-06-13T17:12:20.808Z,95623.25
2023-06-13T17:15:06.517Z,95629.16
2023-06-13T17:17:58.028Z,95635.56
2023-06-13T17:20:46.697Z,95628.13
2023-06-13T17:23:32.030Z,95621.19
2023-06-13T17:26:17.821Z,95625.25
2023-06-13T17:29:03.299Z,95633.16
2023-06-13T17:31:48.646Z,95630.59
2023-06-13T17:34:33.958Z,95631.03
2023-06-13T17:37:19.561Z,95635.78
2023-06-13T17:40:07.330Z,95626.47
2023-06-13T17:42:52.837Z,95626.97
2023-06-13T17:45:37.893Z,95631.94
2023-06-13T17:48:23.376Z,95631.03
2023-06-13T17:51:08.457Z,95636.69
2023-06-13T17:53:54.262Z,95631.50
2023-06-13T17:56:39.672Z,95629.56
2023-06-13T17:59:24.909Z,95622.75
2023-06-13T18:02:12.478Z,95625.97
2023-06-13T18:04:57.816Z,95630.16
2023-06-13T18:07:43.020Z,95629.59
2023-06-13T18:10:28.378Z,95632.25
2023-06-13T18:13:14.419Z,95629.13
2023-06-13T18:16:00.131Z,95629.34
2023-06-13T18:18:46.314Z,95629.34
2023-06-13T18:21:34.496Z,95625.16
2023-06-13T18:24:19.982Z,95636.53
2023-06-13T18:27:05.794Z,95633.88
2023-06-13T18:29:51.154Z,95643.69
2023-06-13T18:32:36.356Z,95632.25
2023-06-13T18:35:21.792Z,95637.03
2023-06-13T18:38:07.848Z,95641.41
2023-06-13T18:40:53.706Z,95635.84
2023-06-13T18:43:39.936Z,95636.75
2023-06-13T18:46:25.497Z,95642.19
2023-06-13T18:49:11.663Z,95640.25
2023-06-13T18:51:57.820Z,95644.97
2023-06-13T18:54:44.870Z,95648.13
2023-06-13T18:57:30.611Z,95645.78
2023-06-13T19:00:17.273Z,95654.69
2023-06-13T19:03:07.337Z,95657.25
2023-06-13T19:05:52.943Z,95659.66
2023-06-13T19:08:38.346Z,95660.97
2023-06-13T19:11:23.640Z,95665.47
2023-06-13T19:14:10.146Z,95650.44
2023-06-13T19:16:55.643Z,95656.91
2023-06-13T19:19:41.195Z,95664.91
2023-06-13T19:22:26.591Z,95662.56
2023-06-13T19:25:13.360Z,95660.69
2023-06-13T19:28:10.534Z,95663.25
2023-06-13T19:31:00.182Z,95659.09
2023-06-13T19:33:45.959Z,95659.78
2023-06-13T19:36:31.387Z,95656.66
2023-06-13T19:39:16.964Z,95655.38
2023-06-13T19:42:02.322Z,95650.53
2023-06-13T19:44:47.733Z,95656.06
2023-06-13T19:47:33.303Z,95648.34
2023-06-13T19:50:18.708Z,95644.63
2023-06-13T19:53:06.447Z,95641.50
2023-06-13T19:55:52.639Z,95645.69
2023-06-13T19:58:38.031Z,95645.34
2023-06-13T20:01:24.680Z,95643.84
2023-06-13T20:04:13.472Z,95650.19
2023-06-13T20:06:58.762Z,95654.13
2023-06-13T20:09:43.862Z,95645.91
2023-06-13T20:12:29.881Z,95657.13
2023-06-13T20:15:15.534Z,95652.38
2023-06-13T20:18:02.115Z,95654.81
2023-06-13T20:20:47.448Z,95655.84
2023-06-13T20:23:33.119Z,95651.22
2023-06-13T20:26:18.701Z,95662.81
2023-06-13T20:29:04.322Z,95653.53
2023-06-13T20:31:49.795Z,95658.22
2023-06-13T20:34:35.594Z,95655.84
2023-06-13T20:37:21.200Z,95656.22
2023-06-13T20:40:10.611Z,95651.13
2023-06-13T20:42:56.857Z,95651.81
2023-06-13T20:45:42.394Z,95652.28
2023-06-13T20:48:29.715Z,95653.28
2023-06-13T20:51:16.270Z,95649.59
2023-06-13T20:54:01.892Z,95653.06
2023-06-13T20:56:47.795Z,95657.16
2023-06-13T20:59:33.100Z,95652.28
2023-06-13T21:02:19.121Z,95652.72
2023-06-13T21:05:05.455Z,95648.78
2023-06-13T21:07:53.250Z,95651.00
2023-06-13T21:10:39.012Z,95650.22
2023-06-13T21:13:24.153Z,95650.41
2023-06-13T21:16:09.887Z,95645.91
2023-06-13T21:18:55.676Z,95648.44
2023-06-13T21:21:42.828Z,95648.56
2023-06-13T21:24:29.083Z,95644.06
2023-06-13T21:27:14.318Z,95645.22
2023-06-13T21:30:00.838Z,95643.25
2023-06-13T21:32:47.444Z,95643.72
2023-06-13T21:35:32.676Z,95631.09
2023-06-13T21:38:21.585Z,95642.91
2023-06-13T21:41:07.049Z,95639.06
2023-06-13T21:43:52.361Z,95639.41
2023-06-13T21:46:37.794Z,95645.91
2023-06-13T21:49:23.057Z,95636.44
2023-06-13T21:52:08.680Z,95640.47
2023-06-13T21:54:54.303Z,95641.88
2023-06-13T21:57:39.734Z,95643.22
2023-06-13T22:00:25.329Z,95641.38
2023-06-13T22:03:12.646Z,95641.19
2023-06-13T22:05:58.282Z,95633.41
2023-06-13T22:08:43.693Z,95629.72
2023-06-13T22:11:30.475Z,95640.38
2023-06-13T22:14:15.847Z,95638.72
2023-06-13T22:17:01.497Z,95636.53
2023-06-13T22:19:48.075Z,95634.56
2023-06-13T22:22:33.929Z,95637.34
2023-06-13T22:25:19.668Z,95632.59
2023-06-13T22:28:04.848Z,95634.78
2023-06-13T22:30:50.490Z,95631.09
2023-06-13T22:33:35.892Z,95625.69
2023-06-13T22:36:21.460Z,95626.22
2023-06-13T22:39:07.602Z,95632.13
2023-06-13T22:41:53.004Z,95625.78
2023-06-13T22:44:38.518Z,95619.41
2023-06-13T22:47:23.847Z,95615.69
2023-06-13T22:50:09.934Z,95607.47
2023-06-13T22:52:55.567Z,95614.66
2023-06-13T22:55:40.804Z,95615.44
2023-06-13T22:58:26.447Z,95612.59
2023-06-13T23:01:13.733Z,95619.50
2023-06-13T23:03:59.908Z,95616.03
2023-06-13T23:06:45.601Z,95608.88
2023-06-13T23:09:31.774Z,95607.81
2023-06-13T23:12:16.880Z,95607.25
2023-06-13T23:15:02.573Z,95600.31
2023-06-13T23:17:47.792Z,95601.94
2023-06-13T23:20:34.213Z,95600.06
2023-06-13T23:23:19.463Z,95599.28
2023-06-13T23:26:04.657Z,95604.38
2023-06-13T23:28:50.408Z,95598.81
2023-06-13T23:31:38.881Z,95597.16
2023-06-13T23:34:24.667Z,95601.72
2023-06-13T23:37:11.843Z,95605.63
2023-06-13T23:39:57.284Z,95592.91
2023-06-13T23:42:42.944Z,95597.41
2023-06-13T23:45:28.107Z,95594.97
2023-06-13T23:48:13.381Z,95592.31
2023-06-13T23:50:58.783Z,95597.41
2023-06-13T23:53:44.334Z,95597.66
2023-06-13T23:56:29.612Z,95596.03
2023-06-13T23:59:15.118Z,95584.34
