createdAt,value
2024-03-16T15:47:19.550Z,0.50
2024-03-16T15:49:33.061Z,0.40
2024-03-16T15:51:45.097Z,0.60
2024-03-16T15:53:59.396Z,0.60
2024-03-16T15:56:15.013Z,0.50
2024-03-16T15:58:28.947Z,0.50
2024-03-16T16:00:43.066Z,0.40
2024-03-16T16:02:57.595Z,0.60
2024-03-16T16:05:14.417Z,0.50
2024-03-16T16:07:26.590Z,0.60
2024-03-16T16:09:38.910Z,0.50
2024-03-16T16:11:51.773Z,0.60
2024-03-16T16:14:05.234Z,0.60
2024-03-16T16:16:17.370Z,0.50
2024-03-16T16:18:29.562Z,0.50
2024-03-16T16:20:41.830Z,0.60
2024-03-16T16:22:55.645Z,0.60
2024-03-16T16:25:08.827Z,0.50
2024-03-16T16:27:21.980Z,0.50
2024-03-16T16:29:33.913Z,0.50
2024-03-16T16:31:45.904Z,0.50
2024-03-16T16:36:08.286Z,1.00
2024-03-16T16:38:20.468Z,0.40
2024-03-16T16:40:32.549Z,0.50
2024-03-16T16:42:45.106Z,0.50
2024-03-16T16:44:57.329Z,0.60
2024-03-16T16:49:18.988Z,0.60
2024-03-16T16:51:31.059Z,0.50
2024-03-16T16:53:43.457Z,0.60
2024-03-16T16:55:55.942Z,0.60
2024-03-16T16:58:07.998Z,0.60
2024-03-16T17:00:22.745Z,0.60
2024-03-16T17:02:36.764Z,0.60
2024-03-16T17:04:49.218Z,0.60
2024-03-16T17:07:01.852Z,0.60
2024-03-16T17:09:13.708Z,0.50
2024-03-16T17:11:26.476Z,0.50
2024-03-16T17:13:40.498Z,0.50
2024-03-16T17:15:52.438Z,0.50
2024-03-16T17:18:06.751Z,0.80
2024-03-16T17:20:27.357Z,0.60
2024-03-16T17:22:39.550Z,0.40
2024-03-16T17:24:51.929Z,0.40
2024-03-16T17:29:17.200Z,0.50
2024-03-16T17:31:29.346Z,0.50
2024-03-16T17:33:41.612Z,0.40
2024-03-16T17:35:54.231Z,0.60
2024-03-16T17:38:10.774Z,0.50
2024-03-16T17:40:23.010Z,0.60
2024-03-16T17:42:35.610Z,0.50
2024-03-16T17:44:47.557Z,0.40
2024-03-16T17:46:59.527Z,0.50
2024-03-16T17:49:12.280Z,0.50
2024-03-16T17:51:24.470Z,0.40
2024-03-16T17:53:36.864Z,0.60
2024-03-16T17:55:49.711Z,0.50
2024-03-16T17:58:01.993Z,0.40
2024-03-16T18:00:17.018Z,0.50
2024-03-16T18:02:29.420Z,0.40
2024-03-16T18:06:51.759Z,0.40
2024-03-16T18:09:05.902Z,0.40
2024-03-16T18:11:17.801Z,0.40
2024-03-16T18:13:29.864Z,0.60
2024-03-16T18:15:42.650Z,0.50
2024-03-16T18:18:01.225Z,0.50
2024-03-16T18:20:21.967Z,0.40
2024-03-16T18:22:35.140Z,0.40
2024-03-16T18:24:51.393Z,0.40
2024-03-16T18:27:03.872Z,0.50
2024-03-16T18:29:16.470Z,0.40
2024-03-16T18:31:29.133Z,0.60
2024-03-16T18:33:41.610Z,0.40
2024-03-16T18:35:54.108Z,0.50
2024-03-16T18:38:07.197Z,0.60
2024-03-16T18:40:22.809Z,0.50
2024-03-16T18:42:36.291Z,0.40
2024-03-16T18:44:48.716Z,0.40
2024-03-16T18:47:02.718Z,0.50
2024-03-16T18:49:15.286Z,0.40
2024-03-16T18:51:28.780Z,0.30
2024-03-16T18:53:41.434Z,0.50
2024-03-16T18:55:54.488Z,0.40
2024-03-16T18:58:07.924Z,0.50
2024-03-16T19:00:24.456Z,0.50
2024-03-16T19:02:45.042Z,0.50
2024-03-16T19:05:00.883Z,0.50
2024-03-16T19:07:13.618Z,0.40
2024-03-16T19:09:27.261Z,0.50
2024-03-16T19:11:39.999Z,0.40
2024-03-16T19:13:55.056Z,0.40
2024-03-16T19:16:08.290Z,0.50
2024-03-16T19:18:20.798Z,0.40
2024-03-16T19:20:33.843Z,0.50
2024-03-16T19:22:46.949Z,0.60
2024-03-16T19:25:00.397Z,0.40
2024-03-16T19:27:13.707Z,0.40
2024-03-16T19:29:26.609Z,0.90
2024-03-16T19:31:40.156Z,0.60
2024-03-16T19:33:52.686Z,2.90
2024-03-16T19:36:05.452Z,0.60
2024-03-16T19:38:18.308Z,7.40
2024-03-16T19:40:31.155Z,3.90
2024-03-16T19:42:43.717Z,4.80
2024-03-16T19:44:56.753Z,2.60
2024-03-16T19:47:09.656Z,5.90
2024-03-16T19:49:22.130Z,12.40
2024-03-16T19:51:34.735Z,4.80
2024-03-16T19:53:47.161Z,1.00
2024-03-16T19:56:00.353Z,0.50
2024-03-16T19:58:13.453Z,0.70
2024-03-16T20:00:27.725Z,0.30
2024-03-16T20:38:06.046Z,5.40
2024-03-16T20:40:20.033Z,2.80
2024-03-16T20:42:35.629Z,3.60
2024-03-16T20:44:48.178Z,5.40
2024-03-16T20:47:01.543Z,4.90
2024-03-16T20:49:14.736Z,6.80
2024-03-16T20:51:27.567Z,6.90
2024-03-16T20:53:40.388Z,4.20
2024-03-16T20:55:53.366Z,6.00
2024-03-16T20:58:06.137Z,4.30
2024-03-16T21:00:19.598Z,3.70
2024-03-16T21:02:32.980Z,4.30
2024-03-16T21:04:45.703Z,4.60
2024-03-16T21:06:58.339Z,8.50
2024-03-16T21:09:11.316Z,11.10
2024-03-16T21:11:27.189Z,8.90
2024-03-16T21:13:40.274Z,8.50
2024-03-16T21:15:52.711Z,6.70
2024-03-16T21:18:05.273Z,8.30
2024-03-16T21:20:19.280Z,6.30
2024-03-16T21:22:34.466Z,8.40
2024-03-16T21:24:47.202Z,5.80
2024-03-16T21:26:59.708Z,5.90
2024-03-16T21:29:12.091Z,7.10
2024-03-16T21:31:28.858Z,8.00
2024-03-16T21:33:41.522Z,7.20
2024-03-16T21:35:54.316Z,7.00
2024-03-16T21:38:07.022Z,7.20
2024-03-16T21:40:20.939Z,6.10
2024-03-16T21:42:33.899Z,3.70
2024-03-16T21:44:46.601Z,4.10
2024-03-16T21:46:59.059Z,4.50
2024-03-16T21:49:11.551Z,6.60
2024-03-16T21:51:24.461Z,8.90
2024-03-16T21:53:38.249Z,7.20
2024-03-16T21:55:51.791Z,9.60
2024-03-16T21:58:05.475Z,10.60
2024-03-16T22:00:19.530Z,10.30
2024-03-16T22:02:32.476Z,13.30
2024-03-16T22:04:47.590Z,9.10
2024-03-16T22:07:00.046Z,8.30
2024-03-16T22:09:12.662Z,7.10
2024-03-16T22:11:25.199Z,6.20
2024-03-16T22:13:38.270Z,3.50
2024-03-16T22:15:50.752Z,2.80
2024-03-16T22:18:03.676Z,4.20
2024-03-16T22:20:17.531Z,5.30
2024-03-16T22:22:30.140Z,3.50
2024-03-16T22:24:42.780Z,5.40
2024-03-16T22:26:55.173Z,5.90
2024-03-16T22:29:08.689Z,9.90
2024-03-16T22:31:22.220Z,9.10
2024-03-16T22:33:34.846Z,5.80
2024-03-16T22:35:47.480Z,5.80
2024-03-16T22:37:59.967Z,7.10
2024-03-16T22:40:14.283Z,9.20
2024-03-16T22:42:27.220Z,5.50
2024-03-16T22:44:40.540Z,5.80
2024-03-16T22:46:53.000Z,3.60
2024-03-16T22:49:05.402Z,2.50
2024-03-16T22:51:18.074Z,3.30
2024-03-16T22:53:30.809Z,3.40
2024-03-16T22:55:43.270Z,4.40
2024-03-16T22:57:55.743Z,6.40
2024-03-16T23:00:11.408Z,5.70
2024-03-16T23:02:23.828Z,3.50
2024-03-16T23:04:36.350Z,2.20
2024-03-16T23:06:49.325Z,2.10
2024-03-16T23:09:02.614Z,1.40
2024-03-16T23:11:16.100Z,2.10
2024-03-16T23:13:29.313Z,2.90
2024-03-16T23:15:42.788Z,2.80
2024-03-16T23:17:55.399Z,2.80
2024-03-16T23:20:08.476Z,2.70
2024-03-16T23:22:21.711Z,3.10
2024-03-16T23:24:34.495Z,4.10
2024-03-16T23:26:47.168Z,5.40
2024-03-16T23:29:00.209Z,5.20
2024-03-16T23:31:13.357Z,6.30
2024-03-16T23:33:26.094Z,5.30
2024-03-16T23:37:53.138Z,7.30
2024-03-16T23:40:09.984Z,7.50
2024-03-16T23:42:26.772Z,6.20
2024-03-16T23:44:39.458Z,4.60
2024-03-16T23:46:52.774Z,6.60
2024-03-16T23:49:05.323Z,5.10
2024-03-16T23:51:17.801Z,5.20
2024-03-16T23:53:30.319Z,7.40
2024-03-16T23:55:42.720Z,4.80
2024-03-16T23:57:56.366Z,5.50
