createdAt,value
2024-03-24T00:00:43.735Z,1.77
2024-03-24T00:03:31.561Z,1.85
2024-03-24T00:05:59.433Z,1.90
2024-03-24T00:08:27.231Z,1.93
2024-03-24T00:10:56.834Z,1.98
2024-03-24T00:13:25.375Z,2.01
2024-03-24T00:15:55.671Z,2.05
2024-03-24T00:18:23.404Z,2.08
2024-03-24T00:20:51.931Z,2.13
2024-03-24T00:23:20.746Z,2.15
2024-03-24T00:25:48.488Z,2.18
2024-03-24T00:28:16.289Z,2.21
2024-03-24T00:30:44.075Z,2.23
2024-03-24T00:33:12.091Z,2.26
2024-03-24T00:35:40.026Z,2.28
2024-03-24T00:38:07.810Z,2.30
2024-03-24T00:40:35.798Z,2.31
2024-03-24T00:43:03.710Z,2.33
2024-03-24T00:45:31.511Z,2.36
2024-03-24T00:48:00.051Z,2.39
2024-03-24T00:50:28.054Z,2.41
2024-03-24T00:52:55.925Z,2.43
2024-03-24T00:55:23.850Z,2.47
2024-03-24T00:57:52.491Z,2.47
2024-03-24T01:00:20.586Z,2.49
2024-03-24T01:02:52.201Z,2.54
2024-03-24T01:05:20.127Z,2.53
2024-03-24T01:07:51.664Z,2.53
2024-03-24T01:10:19.595Z,2.56
2024-03-24T01:12:50.782Z,2.57
2024-03-24T01:15:18.864Z,2.58
2024-03-24T01:17:47.692Z,2.59
2024-03-24T01:20:15.847Z,2.60
2024-03-24T01:22:47.062Z,2.61
2024-03-24T01:25:14.936Z,2.63
2024-03-24T01:27:42.840Z,2.64
2024-03-24T01:30:11.704Z,2.65
2024-03-24T01:32:39.711Z,2.64
2024-03-24T01:35:07.897Z,2.65
2024-03-24T01:37:37.512Z,2.67
2024-03-24T01:40:05.834Z,2.68
2024-03-24T01:42:33.692Z,2.69
2024-03-24T01:45:01.473Z,2.70
2024-03-24T01:47:29.776Z,2.70
2024-03-24T01:49:57.749Z,2.71
2024-03-24T01:52:25.734Z,2.72
2024-03-24T01:54:53.751Z,2.74
2024-03-24T01:57:21.513Z,2.76
2024-03-24T01:59:51.457Z,2.76
2024-03-24T02:02:19.446Z,2.78
2024-03-24T02:04:50.959Z,2.78
2024-03-24T02:07:19.348Z,2.79
2024-03-24T02:09:47.176Z,2.80
2024-03-24T02:12:14.975Z,2.82
2024-03-24T02:14:43.679Z,2.82
2024-03-24T02:17:11.475Z,2.84
2024-03-24T02:19:39.388Z,2.84
2024-03-24T02:22:07.366Z,2.85
2024-03-24T02:24:35.178Z,2.85
2024-03-24T02:27:03.117Z,2.85
2024-03-24T02:29:31.078Z,2.86
2024-03-24T02:31:58.932Z,2.86
2024-03-24T02:34:26.738Z,2.87
2024-03-24T02:36:54.451Z,2.88
2024-03-24T02:39:22.217Z,2.87
2024-03-24T02:41:50.361Z,2.87
2024-03-24T02:44:18.337Z,2.87
2024-03-24T02:46:46.106Z,2.87
2024-03-24T02:49:14.029Z,2.86
2024-03-24T02:51:41.901Z,2.85
2024-03-24T02:54:09.698Z,2.84
2024-03-24T02:56:37.461Z,2.84
2024-03-24T02:59:05.306Z,2.84
2024-03-24T03:01:33.401Z,2.84
2024-03-24T03:04:01.807Z,2.82
2024-03-24T03:06:29.639Z,2.82
2024-03-24T03:08:57.412Z,2.82
2024-03-24T03:11:25.173Z,2.81
2024-03-24T03:13:52.892Z,2.81
2024-03-24T03:16:21.844Z,2.80
2024-03-24T03:18:49.783Z,2.79
2024-03-24T03:21:17.709Z,2.77
2024-03-24T03:23:45.851Z,2.76
2024-03-24T03:26:13.663Z,2.73
2024-03-24T03:28:41.444Z,2.70
2024-03-24T03:31:09.166Z,2.68
2024-03-24T03:33:36.889Z,2.68
2024-03-24T03:36:05.027Z,2.67
2024-03-24T03:38:32.883Z,2.68
2024-03-24T03:41:02.216Z,2.70
2024-03-24T03:43:30.037Z,2.70
2024-03-24T03:45:57.806Z,2.71
2024-03-24T03:48:25.716Z,2.70
2024-03-24T03:50:53.522Z,2.70
2024-03-24T03:53:26.167Z,2.68
2024-03-24T03:55:54.064Z,2.68
2024-03-24T03:58:22.190Z,2.68
2024-03-24T04:00:50.217Z,2.68
2024-03-24T04:03:18.034Z,2.69
2024-03-24T04:05:45.841Z,2.70
2024-03-24T04:08:13.547Z,2.70
2024-03-24T04:10:41.314Z,2.71
2024-03-24T04:13:09.169Z,2.71
2024-03-24T04:15:41.171Z,2.71
2024-03-24T04:18:08.908Z,2.71
2024-03-24T04:20:38.012Z,2.72
2024-03-24T04:23:05.932Z,2.72
2024-03-24T04:25:33.768Z,2.72
2024-03-24T04:28:01.538Z,2.72
2024-03-24T04:30:33.761Z,2.74
2024-03-24T04:33:01.521Z,2.74
2024-03-24T04:35:29.537Z,2.74
2024-03-24T04:37:57.615Z,2.74
2024-03-24T04:40:25.386Z,2.74
2024-03-24T04:42:53.503Z,2.74
2024-03-24T04:45:22.114Z,2.75
2024-03-24T04:47:49.915Z,2.76
2024-03-24T04:50:17.834Z,2.76
2024-03-24T04:52:47.879Z,2.76
2024-03-24T04:55:15.864Z,2.76
2024-03-24T04:57:43.819Z,2.79
2024-03-24T05:00:12.152Z,2.81
2024-03-24T05:02:40.717Z,2.83
2024-03-24T05:05:09.173Z,2.85
2024-03-24T05:07:37.323Z,2.87
2024-03-24T05:10:05.499Z,2.89
2024-03-24T05:12:33.360Z,2.91
2024-03-24T05:15:01.288Z,2.94
2024-03-24T05:17:29.116Z,2.96
2024-03-24T05:19:56.897Z,2.95
2024-03-24T05:22:24.671Z,2.96
2024-03-24T05:24:53.250Z,2.99
2024-03-24T05:27:21.079Z,2.99
2024-03-24T05:29:48.975Z,2.94
2024-03-24T05:32:16.799Z,2.91
2024-03-24T05:34:45.035Z,2.90
2024-03-24T05:37:12.954Z,2.91
2024-03-24T05:39:42.108Z,2.91
2024-03-24T05:42:11.078Z,2.95
2024-03-24T05:44:39.396Z,3.00
2024-03-24T05:47:07.179Z,3.15
2024-03-24T05:49:34.946Z,3.39
2024-03-24T05:52:02.740Z,3.58
2024-03-24T05:54:30.507Z,3.73
2024-03-24T05:57:00.501Z,3.84
2024-03-24T05:59:28.261Z,3.89
2024-03-24T06:01:56.256Z,3.89
2024-03-24T06:04:24.175Z,3.87
2024-03-24T06:06:52.467Z,3.85
2024-03-24T06:09:20.650Z,3.82
2024-03-24T06:11:48.558Z,3.84
2024-03-24T06:14:16.354Z,3.85
2024-03-24T06:16:44.237Z,3.85
2024-03-24T06:19:14.331Z,3.83
2024-03-24T06:21:42.704Z,3.84
2024-03-24T06:24:10.691Z,3.85
2024-03-24T06:26:38.729Z,3.84
2024-03-24T06:29:06.734Z,3.85
2024-03-24T06:31:34.797Z,3.83
2024-03-24T06:34:07.735Z,3.83
2024-03-24T06:36:35.785Z,3.83
2024-03-24T06:39:04.845Z,3.80
2024-03-24T06:41:32.726Z,3.77
2024-03-24T06:44:00.590Z,3.83
2024-03-24T06:46:28.907Z,3.91
2024-03-24T06:49:00.774Z,4.04
2024-03-24T06:51:28.554Z,4.10
2024-03-24T06:53:56.311Z,4.25
2024-03-24T06:56:24.280Z,4.32
2024-03-24T06:58:52.502Z,4.32
2024-03-24T07:01:20.380Z,4.41
2024-03-24T07:03:48.135Z,4.50
2024-03-24T07:06:16.070Z,4.62
2024-03-24T07:08:43.993Z,4.64
2024-03-24T07:11:11.939Z,4.79
2024-03-24T07:13:39.712Z,5.06
2024-03-24T07:16:08.878Z,5.22
2024-03-24T07:18:36.777Z,5.13
2024-03-24T07:21:06.675Z,5.05
2024-03-24T07:23:35.158Z,4.95
2024-03-24T07:26:04.228Z,5.08
2024-03-24T07:28:32.061Z,5.03
2024-03-24T07:30:59.980Z,5.01
2024-03-24T07:33:29.362Z,5.18
2024-03-24T07:35:59.295Z,5.28
2024-03-24T07:39:18.826Z,5.20
2024-03-24T07:41:48.185Z,5.32
2024-03-24T07:44:16.629Z,5.54
2024-03-24T07:46:44.541Z,5.75
2024-03-24T07:49:12.906Z,5.92
2024-03-24T07:51:41.095Z,6.02
2024-03-24T07:54:09.458Z,6.56
2024-03-24T07:56:39.340Z,7.22
2024-03-24T07:59:07.426Z,7.81
2024-03-24T08:01:35.320Z,8.14
2024-03-24T08:04:03.380Z,7.79
2024-03-24T08:06:31.244Z,8.07
2024-03-24T08:08:58.994Z,8.75
2024-03-24T08:11:26.964Z,8.71
2024-03-24T08:13:54.889Z,8.40
2024-03-24T08:16:22.976Z,8.17
2024-03-24T08:18:50.856Z,8.06
2024-03-24T08:21:18.666Z,7.59
2024-03-24T08:23:46.874Z,7.12
2024-03-24T08:26:14.800Z,6.98
2024-03-24T08:28:43.046Z,6.95
2024-03-24T08:31:11.452Z,6.81
2024-03-24T08:33:39.281Z,6.74
2024-03-24T08:36:08.885Z,6.54
2024-03-24T08:38:36.868Z,6.47
2024-03-24T08:41:04.987Z,6.38
2024-03-24T08:43:33.973Z,6.30
2024-03-24T08:46:01.840Z,6.13
2024-03-24T08:48:38.115Z,6.17
2024-03-24T08:51:09.745Z,6.14
2024-03-24T08:53:37.612Z,5.95
2024-03-24T08:56:06.399Z,5.83
2024-03-24T08:58:34.277Z,5.69
2024-03-24T09:01:04.831Z,5.61
2024-03-24T09:03:34.315Z,5.61
2024-03-24T09:06:02.533Z,5.77
2024-03-24T09:08:32.152Z,6.23
2024-03-24T09:11:00.193Z,6.58
2024-03-24T09:13:28.585Z,6.74
2024-03-24T09:15:57.230Z,6.64
2024-03-24T09:18:25.092Z,6.38
2024-03-24T09:20:53.063Z,6.33
2024-03-24T09:23:21.897Z,6.43
2024-03-24T09:25:49.724Z,6.54
2024-03-24T09:28:17.617Z,6.67
2024-03-24T09:31:04.563Z,6.78
2024-03-24T09:33:32.320Z,7.12
2024-03-24T09:36:01.299Z,7.49
2024-03-24T09:38:32.510Z,7.67
2024-03-24T09:41:00.894Z,7.94
2024-03-24T09:43:28.713Z,7.96
2024-03-24T09:45:56.527Z,8.16
2024-03-24T09:48:26.128Z,8.40
2024-03-24T09:50:57.311Z,8.51
2024-03-24T09:53:25.095Z,8.36
2024-03-24T09:55:55.328Z,8.16
2024-03-24T09:58:24.942Z,8.08
2024-03-24T10:00:53.972Z,8.04
2024-03-24T10:03:21.831Z,7.88
2024-03-24T10:05:51.459Z,7.91
2024-03-24T10:08:19.230Z,8.19
2024-03-24T10:10:47.213Z,8.28
2024-03-24T10:13:15.136Z,8.31
2024-03-24T10:15:44.161Z,8.08
2024-03-24T10:18:13.102Z,8.15
2024-03-24T10:20:40.989Z,8.46
2024-03-24T10:23:09.304Z,8.84
2024-03-24T10:25:37.667Z,9.05
2024-03-24T10:28:05.744Z,9.16
2024-03-24T10:30:40.678Z,9.17
2024-03-24T10:33:08.556Z,9.28
2024-03-24T10:35:36.388Z,9.13
2024-03-24T10:38:05.254Z,9.19
2024-03-24T10:40:34.784Z,8.99
2024-03-24T10:43:05.701Z,9.29
2024-03-24T10:45:33.685Z,9.39
2024-03-24T10:48:05.128Z,9.35
2024-03-24T10:50:36.977Z,9.08
2024-03-24T10:53:11.645Z,9.09
2024-03-24T10:55:39.605Z,9.30
2024-03-24T10:58:07.921Z,9.18
2024-03-24T11:00:35.955Z,9.02
2024-03-24T11:03:06.017Z,8.95
2024-03-24T11:05:37.086Z,8.73
2024-03-24T11:08:07.827Z,8.80
2024-03-24T11:10:35.948Z,8.78
2024-03-24T11:13:06.480Z,8.61
2024-03-24T11:15:36.171Z,8.68
2024-03-24T11:18:05.186Z,9.08
2024-03-24T11:20:34.866Z,9.43
2024-03-24T11:23:03.107Z,9.76
2024-03-24T11:25:37.995Z,10.27
2024-03-24T11:28:06.310Z,10.41
2024-03-24T11:30:34.315Z,10.29
2024-03-24T11:33:02.828Z,10.20
2024-03-24T11:35:31.166Z,9.75
2024-03-24T11:38:00.091Z,9.33
2024-03-24T11:40:31.694Z,9.41
2024-03-24T11:42:59.816Z,9.36
2024-03-24T11:45:29.616Z,9.58
2024-03-24T11:48:20.955Z,9.61
2024-03-24T11:50:49.507Z,9.92
2024-03-24T11:53:19.956Z,10.00
2024-03-24T11:55:49.677Z,9.88
2024-03-24T11:58:19.771Z,10.03
2024-03-24T12:00:50.831Z,10.30
2024-03-24T12:03:18.739Z,10.59
2024-03-24T12:05:46.770Z,11.06
2024-03-24T12:08:14.807Z,11.56
2024-03-24T12:10:42.711Z,11.76
2024-03-24T12:13:10.517Z,11.72
2024-03-24T12:15:38.473Z,11.05
2024-03-24T12:18:11.241Z,10.69
2024-03-24T12:20:40.078Z,10.63
2024-03-24T12:23:08.769Z,10.83
2024-03-24T12:25:47.175Z,11.08
2024-03-24T12:28:18.745Z,11.38
2024-03-24T12:30:56.548Z,11.33
2024-03-24T12:33:26.425Z,10.98
2024-03-24T12:35:55.857Z,10.52
2024-03-24T12:38:25.008Z,10.41
2024-03-24T12:40:55.404Z,10.78
2024-03-24T12:43:27.201Z,11.19
2024-03-24T12:45:59.166Z,10.83
2024-03-24T12:48:30.622Z,11.04
2024-03-24T12:50:59.015Z,10.85
2024-03-24T12:53:51.276Z,10.88
2024-03-24T12:56:21.387Z,10.81
2024-03-24T12:58:49.621Z,10.81
2024-03-24T13:01:19.532Z,10.79
2024-03-24T13:03:47.737Z,10.69
2024-03-24T13:06:17.623Z,10.42
2024-03-24T13:08:48.524Z,10.34
2024-03-24T13:11:23.594Z,10.08
2024-03-24T13:13:51.644Z,9.77
2024-03-24T13:16:24.942Z,9.51
2024-03-24T13:19:05.056Z,9.16
2024-03-24T13:21:36.833Z,8.91
2024-03-24T13:24:08.483Z,8.69
2024-03-24T13:26:38.932Z,8.33
2024-03-24T13:29:07.192Z,8.24
2024-03-24T13:31:35.262Z,8.23
2024-03-24T13:34:03.137Z,8.19
2024-03-24T13:36:48.053Z,8.17
2024-03-24T13:39:40.898Z,8.13
2024-03-24T13:42:34.969Z,8.34
2024-03-24T13:45:03.092Z,8.21
2024-03-24T13:47:33.620Z,8.23
2024-03-24T13:50:02.493Z,8.14
2024-03-24T13:52:34.824Z,7.99
2024-03-24T13:55:10.251Z,7.99
2024-03-24T13:57:38.170Z,8.22
2024-03-24T14:00:10.548Z,8.46
2024-03-24T14:02:41.456Z,8.67
2024-03-24T14:05:09.405Z,8.59
2024-03-24T14:07:37.385Z,8.61
2024-03-24T14:10:06.361Z,8.66
2024-03-24T14:13:05.603Z,8.70
2024-03-24T14:15:57.083Z,8.91
2024-03-24T14:19:06.123Z,9.29
2024-03-24T14:21:45.163Z,9.98
2024-03-24T14:24:19.091Z,10.45
2024-03-24T14:26:47.829Z,10.70
2024-03-24T14:29:15.731Z,10.74
2024-03-24T14:31:43.632Z,10.72
2024-03-24T14:34:11.468Z,10.53
2024-03-24T14:36:56.005Z,10.26
2024-03-24T14:39:41.887Z,9.95
2024-03-24T14:42:30.145Z,9.81
2024-03-24T14:45:07.108Z,10.15
2024-03-24T14:47:46.462Z,10.49
2024-03-24T14:50:14.859Z,10.55
2024-03-24T14:52:42.747Z,10.36
2024-03-24T14:55:10.770Z,10.29
2024-03-24T14:57:38.608Z,9.99
2024-03-24T15:00:14.243Z,9.69
2024-03-24T15:02:42.490Z,9.83
2024-03-24T15:05:13.195Z,9.88
2024-03-24T15:07:40.950Z,9.69
2024-03-24T15:10:12.051Z,9.55
2024-03-24T15:12:39.968Z,9.54
2024-03-24T15:15:11.704Z,9.38
2024-03-24T15:17:39.731Z,9.29
2024-03-24T15:20:11.188Z,8.96
2024-03-24T15:22:40.307Z,8.59
2024-03-24T15:25:10.599Z,8.34
2024-03-24T15:27:38.783Z,8.13
2024-03-24T15:30:07.304Z,8.01
2024-03-24T15:32:35.127Z,8.17
2024-03-24T15:35:05.000Z,8.43
2024-03-24T15:37:33.291Z,8.53
2024-03-24T15:40:02.053Z,8.66
2024-03-24T15:42:31.315Z,8.80
2024-03-24T15:44:59.380Z,8.65
2024-03-24T15:47:27.216Z,8.54
2024-03-24T15:49:55.136Z,8.38
2024-03-24T15:52:23.346Z,8.37
2024-03-24T15:54:51.521Z,8.28
2024-03-24T15:57:28.534Z,8.30
2024-03-24T16:00:04.875Z,8.20
2024-03-24T16:02:33.053Z,8.03
2024-03-24T16:05:01.885Z,7.85
2024-03-24T16:07:35.802Z,7.66
2024-03-24T16:10:08.060Z,7.49
2024-03-24T16:13:01.201Z,7.32
2024-03-24T16:15:29.193Z,7.10
2024-03-24T16:17:58.673Z,6.98
2024-03-24T16:20:35.986Z,6.85
2024-03-24T16:23:04.789Z,6.77
2024-03-24T16:25:32.773Z,6.69
2024-03-24T16:28:00.633Z,6.64
2024-03-24T16:30:32.106Z,6.58
2024-03-24T16:33:00.957Z,6.53
2024-03-24T16:35:32.080Z,6.45
2024-03-24T16:38:00.431Z,6.40
2024-03-24T16:40:28.334Z,6.34
2024-03-24T16:42:56.322Z,6.28
2024-03-24T16:45:24.369Z,6.24
2024-03-24T16:47:52.770Z,6.19
2024-03-24T16:50:20.990Z,6.16
2024-03-24T16:52:49.567Z,6.13
2024-03-24T16:55:17.533Z,6.08
2024-03-24T16:57:47.059Z,6.05
2024-03-24T17:00:15.147Z,6.02
2024-03-24T17:02:42.983Z,5.99
2024-03-24T17:05:10.901Z,5.97
2024-03-24T17:07:38.694Z,5.94
2024-03-24T17:10:11.224Z,5.90
2024-03-24T17:12:39.635Z,5.86
2024-03-24T17:15:13.668Z,5.82
2024-03-24T17:17:41.632Z,5.79
2024-03-24T17:20:09.956Z,5.78
2024-03-24T17:22:37.964Z,5.76
2024-03-24T17:25:08.327Z,5.73
2024-03-24T17:27:36.212Z,5.70
2024-03-24T17:30:04.663Z,5.66
2024-03-24T17:32:32.963Z,5.61
2024-03-24T17:35:00.837Z,5.57
2024-03-24T17:37:28.805Z,5.51
2024-03-24T17:39:56.631Z,5.46
2024-03-24T17:42:24.407Z,5.42
2024-03-24T17:44:52.258Z,5.39
2024-03-24T17:47:22.820Z,5.36
2024-03-24T17:49:50.771Z,5.36
2024-03-24T17:52:19.584Z,5.35
2024-03-24T17:54:47.445Z,5.35
2024-03-24T17:57:15.264Z,5.34
2024-03-24T17:59:43.184Z,5.33
2024-03-24T18:02:13.195Z,5.33
2024-03-24T18:04:41.854Z,5.35
2024-03-24T18:07:28.506Z,5.38
2024-03-24T18:10:20.259Z,5.39
2024-03-24T18:12:50.382Z,5.41
2024-03-24T18:15:21.023Z,5.42
2024-03-24T18:17:49.015Z,5.41
2024-03-24T18:20:17.129Z,5.39
2024-03-24T18:22:48.309Z,5.38
2024-03-24T18:25:18.518Z,5.36
2024-03-24T18:27:46.493Z,5.34
2024-03-24T18:30:14.691Z,5.28
2024-03-24T18:32:43.113Z,5.26
2024-03-24T18:35:11.057Z,5.23
2024-03-24T18:37:48.758Z,5.20
2024-03-24T18:40:16.873Z,5.17
2024-03-24T18:42:44.930Z,5.15
2024-03-24T18:45:12.846Z,5.10
2024-03-24T18:47:40.924Z,5.04
2024-03-24T18:50:09.446Z,4.99
2024-03-24T18:52:38.324Z,4.95
2024-03-24T18:55:08.754Z,4.89
2024-03-24T18:57:37.729Z,4.85
2024-03-24T19:00:06.346Z,4.83
2024-03-24T19:02:34.406Z,4.80
2024-03-24T19:05:06.572Z,4.80
2024-03-24T19:07:34.820Z,4.79
2024-03-24T19:10:02.819Z,4.78
2024-03-24T19:12:30.800Z,4.77
2024-03-24T19:14:58.765Z,4.74
2024-03-24T19:17:26.622Z,4.70
2024-03-24T19:19:54.599Z,4.67
2024-03-24T19:22:23.428Z,4.61
2024-03-24T19:24:51.292Z,4.58
2024-03-24T19:27:19.111Z,4.56
2024-03-24T19:29:46.920Z,4.55
2024-03-24T19:32:14.794Z,4.53
2024-03-24T19:34:43.878Z,4.54
2024-03-24T19:37:11.791Z,4.52
2024-03-24T19:39:39.775Z,4.51
2024-03-24T19:42:07.753Z,4.50
2024-03-24T19:44:35.648Z,4.48
2024-03-24T19:47:03.879Z,4.47
2024-03-24T19:49:34.177Z,4.45
2024-03-24T19:52:02.481Z,4.44
2024-03-24T19:54:31.831Z,4.41
2024-03-24T19:56:59.947Z,4.40
2024-03-24T19:59:27.892Z,4.37
2024-03-24T20:01:55.872Z,4.35
2024-03-24T20:04:24.167Z,4.33
2024-03-24T20:06:52.080Z,4.31
2024-03-24T20:09:20.053Z,4.30
2024-03-24T20:11:48.013Z,4.29
2024-03-24T20:14:16.069Z,4.31
2024-03-24T20:16:44.199Z,4.30
2024-03-24T20:19:12.018Z,4.30
2024-03-24T20:21:39.974Z,4.29
2024-03-24T20:24:07.984Z,4.28
2024-03-24T20:26:35.893Z,4.26
2024-03-24T20:29:06.678Z,4.25
2024-03-24T20:31:34.693Z,4.24
2024-03-24T20:34:02.465Z,4.25
2024-03-24T20:36:30.400Z,4.22
2024-03-24T20:38:58.306Z,4.18
2024-03-24T20:41:28.162Z,4.14
2024-03-24T20:43:56.033Z,4.13
2024-03-24T20:46:23.850Z,4.14
2024-03-24T20:48:54.656Z,4.13
2024-03-24T20:51:23.621Z,4.13
2024-03-24T20:53:51.572Z,4.13
2024-03-24T20:56:20.303Z,4.15
2024-03-24T20:58:48.244Z,4.15
2024-03-24T21:01:16.340Z,4.15
2024-03-24T21:03:45.034Z,4.16
2024-03-24T21:06:12.998Z,4.16
2024-03-24T21:08:40.759Z,4.16
2024-03-24T21:11:09.350Z,4.17
2024-03-24T21:13:38.066Z,4.15
2024-03-24T21:16:06.411Z,4.15
2024-03-24T21:18:34.886Z,4.14
2024-03-24T21:21:03.086Z,4.13
2024-03-24T21:23:31.154Z,4.12
2024-03-24T21:25:59.030Z,4.09
2024-03-24T21:28:26.951Z,4.08
2024-03-24T21:30:54.941Z,4.07
2024-03-24T21:33:22.832Z,4.05
2024-03-24T21:35:50.835Z,4.05
2024-03-24T21:38:37.588Z,4.03
2024-03-24T21:41:24.639Z,4.02
2024-03-24T21:43:52.692Z,4.02
2024-03-24T21:46:20.560Z,4.01
2024-03-24T21:48:48.348Z,4.00
2024-03-24T21:51:16.364Z,3.98
2024-03-24T21:53:44.164Z,4.02
2024-03-24T21:56:12.024Z,4.01
2024-03-24T21:58:40.329Z,4.01
2024-03-24T22:01:09.480Z,4.03
2024-03-24T22:03:37.561Z,4.02
2024-03-24T22:06:06.502Z,4.02
2024-03-24T22:08:39.433Z,4.02
2024-03-24T22:11:07.667Z,4.02
2024-03-24T22:13:35.494Z,4.02
2024-03-24T22:16:03.964Z,4.01
2024-03-24T22:18:31.751Z,4.02
2024-03-24T22:20:59.600Z,4.00
2024-03-24T22:23:27.405Z,4.02
2024-03-24T22:25:55.262Z,4.01
2024-03-24T22:28:23.091Z,4.03
2024-03-24T22:30:51.125Z,4.03
2024-03-24T22:33:19.071Z,4.03
2024-03-24T22:35:46.876Z,4.04
2024-03-24T22:38:16.228Z,4.03
2024-03-24T22:40:45.362Z,4.03
2024-03-24T22:43:14.633Z,4.04
2024-03-24T22:45:43.079Z,4.04
2024-03-24T22:48:11.186Z,4.04
2024-03-24T22:50:39.868Z,4.03
2024-03-24T22:53:08.318Z,4.03
2024-03-24T22:55:36.448Z,4.03
2024-03-24T22:58:05.062Z,4.02
2024-03-24T23:00:34.522Z,4.01
2024-03-24T23:03:02.377Z,4.00
2024-03-24T23:05:30.500Z,4.00
2024-03-24T23:07:58.314Z,3.99
2024-03-24T23:10:26.128Z,3.99
2024-03-24T23:12:53.955Z,3.98
2024-03-24T23:15:22.032Z,3.98
2024-03-24T23:17:50.088Z,3.96
2024-03-24T23:20:17.890Z,3.96
2024-03-24T23:22:45.617Z,3.95
2024-03-24T23:25:13.504Z,3.96
2024-03-24T23:27:41.403Z,3.94
2024-03-24T23:30:10.010Z,3.94
2024-03-24T23:32:37.861Z,3.95
2024-03-24T23:35:09.969Z,3.96
2024-03-24T23:37:38.818Z,3.97
2024-03-24T23:40:07.447Z,3.97
2024-03-24T23:42:35.243Z,3.97
2024-03-24T23:45:03.122Z,3.98
2024-03-24T23:47:34.214Z,3.95
2024-03-24T23:50:02.929Z,3.93
2024-03-24T23:52:31.862Z,3.90
2024-03-24T23:54:59.721Z,3.87
2024-03-24T23:57:27.623Z,3.82
2024-03-24T23:59:55.558Z,3.74
