createdAt,value
2019-03-16T00:00:22.648Z,12.20
2019-03-16T00:03:18.188Z,12.10
2019-03-16T00:06:18.798Z,12.20
2019-03-16T00:09:06.723Z,12.20
2019-03-16T00:11:56.110Z,12.20
2019-03-16T00:14:43.000Z,12.10
2019-03-16T00:17:30.727Z,12.10
2019-03-16T00:20:20.741Z,12.10
2019-03-16T00:23:28.099Z,12.10
2019-03-16T00:26:28.978Z,12.20
2019-03-16T00:29:19.226Z,12.20
2019-03-16T00:32:20.646Z,12.20
2019-03-16T00:35:11.688Z,12.30
2019-03-16T00:37:59.169Z,12.20
2019-03-16T00:41:05.058Z,12.30
2019-03-16T00:43:50.768Z,12.30
2019-03-16T00:46:39.049Z,12.30
2019-03-16T00:49:39.617Z,12.20
2019-03-16T00:52:52.981Z,12.10
2019-03-16T00:55:41.909Z,12.20
2019-03-16T00:59:00.573Z,12.20
2019-03-16T01:02:01.119Z,12.20
2019-03-16T01:05:09.080Z,12.30
2019-03-16T01:08:00.362Z,12.30
2019-03-16T01:10:58.195Z,12.30
2019-03-16T01:13:47.503Z,12.30
2019-03-16T01:16:40.750Z,12.40
2019-03-16T01:19:42.140Z,12.30
2019-03-16T01:22:34.949Z,12.30
2019-03-16T01:25:26.639Z,12.30
2019-03-16T01:28:37.239Z,12.30
2019-03-16T01:31:27.365Z,12.40
2019-03-16T01:34:28.421Z,12.40
2019-03-16T01:37:23.582Z,12.30
2019-03-16T01:40:14.288Z,12.40
2019-03-16T01:43:12.908Z,12.30
2019-03-16T01:45:31.596Z,12.30
2019-03-16T01:48:03.598Z,12.40
2019-03-16T01:50:35.622Z,12.40
2019-03-16T01:53:18.066Z,12.30
2019-03-16T01:56:12.333Z,12.40
2019-03-16T01:59:59.776Z,12.30
2019-03-16T02:02:55.671Z,12.30
2019-03-16T02:05:42.119Z,12.30
2019-03-16T02:08:57.707Z,12.30
2019-03-16T02:12:09.422Z,12.30
2019-03-16T02:15:17.591Z,12.30
2019-03-16T02:18:11.181Z,12.40
2019-03-16T02:21:07.052Z,12.40
2019-03-16T02:24:30.448Z,12.30
2019-03-16T02:27:18.354Z,12.30
2019-03-16T02:30:16.595Z,12.40
2019-03-16T02:33:19.758Z,12.40
2019-03-16T02:36:16.126Z,12.50
2019-03-16T02:39:45.486Z,12.50
2019-03-16T02:42:28.126Z,12.50
2019-03-16T02:45:04.474Z,12.60
2019-03-16T02:47:52.578Z,12.60
2019-03-16T02:50:48.059Z,12.50
2019-03-16T02:54:10.310Z,12.50
2019-03-16T02:57:06.586Z,12.50
2019-03-16T03:00:05.759Z,12.40
2019-03-16T03:03:05.505Z,12.50
2019-03-16T03:06:23.895Z,12.50
2019-03-16T03:09:49.886Z,12.40
2019-03-16T03:12:47.148Z,12.40
2019-03-16T03:15:33.345Z,12.50
2019-03-16T03:18:28.843Z,12.50
2019-03-16T03:21:17.998Z,12.40
2019-03-16T03:24:23.582Z,12.40
2019-03-16T03:27:19.728Z,12.30
2019-03-16T03:33:18.886Z,12.40
2019-03-16T03:36:10.088Z,12.30
2019-03-16T03:38:53.431Z,12.30
2019-03-16T03:41:25.555Z,12.20
2019-03-16T03:44:09.122Z,12.20
2019-03-16T03:47:00.306Z,12.20
2019-03-16T03:49:44.091Z,12.30
2019-03-16T03:52:35.526Z,12.30
2019-03-16T03:55:20.448Z,12.30
2019-03-16T03:58:11.624Z,12.30
2019-03-16T04:00:53.903Z,12.40
2019-03-16T04:03:45.112Z,12.30
2019-03-16T04:06:28.645Z,12.30
2019-03-16T04:09:19.854Z,12.20
2019-03-16T04:12:03.763Z,12.20
2019-03-16T04:14:48.771Z,12.20
2019-03-16T04:17:32.350Z,12.10
2019-03-16T04:20:15.871Z,12.10
2019-03-16T04:23:07.048Z,12.10
2019-03-16T04:25:50.970Z,12.10
2019-03-16T04:28:41.973Z,12.10
2019-03-16T04:31:25.812Z,12.10
2019-03-16T04:34:28.325Z,12.20
2019-03-16T04:37:22.367Z,12.10
2019-03-16T04:40:06.002Z,12.10
2019-03-16T04:42:49.442Z,12.10
2019-03-16T04:45:40.654Z,12.10
2019-03-16T04:48:24.950Z,12.10
2019-03-16T04:51:08.331Z,12.10
2019-03-16T04:53:59.535Z,12.20
2019-03-16T04:56:43.623Z,12.20
2019-03-16T04:59:27.668Z,12.30
2019-03-16T05:02:12.294Z,12.40
2019-03-16T05:04:57.460Z,12.40
2019-03-16T05:07:48.574Z,12.40
2019-03-16T05:10:33.125Z,12.40
2019-03-16T05:13:24.290Z,12.40
2019-03-16T05:16:07.863Z,12.40
2019-03-16T05:18:51.382Z,12.40
2019-03-16T05:21:35.068Z,12.50
2019-03-16T05:24:26.255Z,12.50
2019-03-16T05:27:09.996Z,12.60
2019-03-16T05:29:53.254Z,12.50
2019-03-16T05:32:37.393Z,12.50
2019-03-16T05:35:28.605Z,12.40
2019-03-16T05:38:13.132Z,12.40
2019-03-16T05:40:56.926Z,12.40
2019-03-16T05:43:28.856Z,12.40
2019-03-16T05:46:13.806Z,12.40
2019-03-16T05:48:57.576Z,12.30
2019-03-16T05:51:48.847Z,12.30
2019-03-16T05:54:33.112Z,12.30
2019-03-16T05:57:24.348Z,12.20
2019-03-16T06:00:09.940Z,12.10
2019-03-16T06:02:43.092Z,12.20
2019-03-16T06:05:26.399Z,12.20
2019-03-16T06:08:17.710Z,12.20
2019-03-16T06:11:01.756Z,12.20
2019-03-16T06:13:53.004Z,12.10
2019-03-16T06:16:37.140Z,12.10
2019-03-16T06:19:20.768Z,12.10
2019-03-16T06:22:11.987Z,12.10
2019-03-16T06:24:43.966Z,12.10
2019-03-16T06:27:35.055Z,12.00
2019-03-16T06:30:20.755Z,12.00
2019-03-16T06:33:12.274Z,12.10
2019-03-16T06:35:55.916Z,12.10
2019-03-16T06:38:39.884Z,12.10
2019-03-16T06:41:30.980Z,12.10
2019-03-16T06:44:15.279Z,12.10
2019-03-16T06:46:58.813Z,12.00
2019-03-16T06:49:49.902Z,12.10
2019-03-16T06:52:33.361Z,12.10
2019-03-16T06:55:17.695Z,12.10
2019-03-16T06:58:08.973Z,12.10
2019-03-16T07:00:54.111Z,12.10
2019-03-16T07:03:45.299Z,12.10
2019-03-16T07:06:29.618Z,12.10
2019-03-16T07:09:20.746Z,12.00
2019-03-16T07:12:05.301Z,12.00
2019-03-16T07:14:37.344Z,12.10
2019-03-16T07:17:21.582Z,12.10
2019-03-16T07:20:13.063Z,12.10
2019-03-16T07:23:00.840Z,12.00
2019-03-16T07:25:51.944Z,12.00
2019-03-16T07:28:37.235Z,12.00
2019-03-16T07:31:28.677Z,12.00
2019-03-16T07:34:00.667Z,12.00
2019-03-16T07:36:51.882Z,11.90
2019-03-16T07:39:35.201Z,11.90
2019-03-16T07:42:26.397Z,11.90
2019-03-16T07:45:10.454Z,11.90
2019-03-16T07:48:01.736Z,11.90
2019-03-16T07:50:49.415Z,11.90
2019-03-16T07:53:40.591Z,12.00
2019-03-16T07:56:31.710Z,12.00
2019-03-16T07:59:16.196Z,12.00
2019-03-16T08:02:07.318Z,12.10
2019-03-16T08:04:51.329Z,12.30
2019-03-16T08:11:14.518Z,12.30
2019-03-16T08:16:48.779Z,12.30
2019-03-16T08:19:40.021Z,12.30
2019-03-16T08:22:26.487Z,12.30
2019-03-16T08:25:13.613Z,12.20
2019-03-16T08:28:04.903Z,12.20
2019-03-16T08:30:49.207Z,12.20
2019-03-16T08:33:32.979Z,12.20
2019-03-16T08:36:17.977Z,12.20
2019-03-16T08:39:01.862Z,12.20
2019-03-16T08:41:54.456Z,12.20
2019-03-16T08:44:38.499Z,12.20
2019-03-16T08:47:10.523Z,12.20
2019-03-16T08:49:42.324Z,12.20
2019-03-16T08:52:26.270Z,12.20
2019-03-16T08:55:17.441Z,12.20
2019-03-16T08:58:05.934Z,12.20
2019-03-16T09:00:35.231Z,12.20
2019-03-16T09:03:18.811Z,12.20
2019-03-16T09:06:09.960Z,12.20
2019-03-16T09:08:54.016Z,12.10
2019-03-16T09:11:45.196Z,12.10
2019-03-16T09:14:29.431Z,12.10
2019-03-16T09:17:12.720Z,12.10
2019-03-16T09:20:03.916Z,12.20
2019-03-16T09:22:47.834Z,12.20
2019-03-16T09:25:31.588Z,12.30
2019-03-16T09:28:23.211Z,12.40
2019-03-16T09:31:08.453Z,12.60
2019-03-16T09:33:59.611Z,12.60
2019-03-16T09:36:43.478Z,12.70
2019-03-16T09:39:27.244Z,12.80
2019-03-16T09:42:18.330Z,12.90
2019-03-16T09:45:09.910Z,12.90
2019-03-16T09:47:54.104Z,12.90
2019-03-16T09:50:26.070Z,12.90
2019-03-16T09:52:58.079Z,12.90
2019-03-16T09:55:41.797Z,13.00
2019-03-16T09:58:31.037Z,13.00
2019-03-16T10:01:10.367Z,13.00
2019-03-16T10:04:01.405Z,13.00
2019-03-16T10:06:44.981Z,13.00
2019-03-16T10:09:28.682Z,13.00
2019-03-16T10:12:19.825Z,13.00
2019-03-16T10:15:04.195Z,13.10
2019-03-16T10:17:48.861Z,13.10
2019-03-16T10:20:40.341Z,12.90
2019-03-16T10:23:24.408Z,12.90
2019-03-16T10:26:15.846Z,12.80
2019-03-16T10:29:00.346Z,12.90
2019-03-16T10:31:51.746Z,12.80
2019-03-16T10:34:35.693Z,12.80
2019-03-16T10:37:26.807Z,12.70
2019-03-16T10:40:10.234Z,12.70
2019-03-16T10:43:02.507Z,12.70
2019-03-16T10:45:46.665Z,12.80
2019-03-16T10:48:37.989Z,12.80
2019-03-16T10:51:22.119Z,12.60
2019-03-16T10:54:13.360Z,12.60
2019-03-16T10:56:58.551Z,12.70
2019-03-16T10:59:49.698Z,12.70
2019-03-16T11:02:33.960Z,12.80
2019-03-16T11:05:25.208Z,12.90
2019-03-16T11:08:09.502Z,13.00
2019-03-16T11:11:00.621Z,13.10
2019-03-16T11:13:45.283Z,13.20
2019-03-16T11:16:36.756Z,13.30
2019-03-16T11:19:20.450Z,13.30
2019-03-16T11:24:46.759Z,13.30
2019-03-16T11:27:38.016Z,13.30
2019-03-16T11:30:22.429Z,13.40
2019-03-16T11:33:13.594Z,13.30
2019-03-16T11:35:58.287Z,13.40
2019-03-16T11:38:43.157Z,13.50
2019-03-16T11:41:34.470Z,13.60
2019-03-16T11:44:19.438Z,13.70
2019-03-16T11:47:10.624Z,13.80
2019-03-16T11:49:55.102Z,13.80
2019-03-16T11:52:27.227Z,13.90
2019-03-16T11:55:11.269Z,14.00
2019-03-16T11:58:02.475Z,13.90
2019-03-16T12:00:34.480Z,14.00
2019-03-16T12:03:18.100Z,14.00
2019-03-16T12:05:50.239Z,14.10
2019-03-16T12:08:41.395Z,14.10
2019-03-16T12:11:27.098Z,14.20
2019-03-16T12:14:41.456Z,14.30
2019-03-16T12:17:26.752Z,14.20
2019-03-16T12:20:10.940Z,14.20
2019-03-16T12:23:02.034Z,14.20
2019-03-16T12:25:46.302Z,14.30
2019-03-16T12:28:37.527Z,14.40
2019-03-16T12:31:21.161Z,14.40
2019-03-16T12:34:12.383Z,14.40
2019-03-16T12:37:02.662Z,14.50
2019-03-16T12:39:46.493Z,14.60
2019-03-16T12:42:39.908Z,14.70
2019-03-16T12:45:24.612Z,14.60
2019-03-16T12:48:15.631Z,14.70
2019-03-16T12:51:00.731Z,14.90
2019-03-16T12:53:33.676Z,15.00
2019-03-16T12:56:17.318Z,15.10
2019-03-16T12:58:49.167Z,15.10
2019-03-16T13:01:35.266Z,15.20
2019-03-16T13:04:18.998Z,15.10
2019-03-16T13:07:10.182Z,15.10
2019-03-16T13:09:52.402Z,15.00
2019-03-16T13:12:43.602Z,15.00
2019-03-16T13:15:27.251Z,14.90
2019-03-16T13:18:18.335Z,14.80
2019-03-16T13:21:02.059Z,14.70
2019-03-16T13:23:45.527Z,14.60
2019-03-16T13:26:55.656Z,14.60
2019-03-16T13:29:40.730Z,14.70
2019-03-16T13:32:32.012Z,14.80
2019-03-16T13:35:16.237Z,14.90
2019-03-16T13:37:48.350Z,14.80
2019-03-16T13:40:33.729Z,14.90
2019-03-16T13:43:24.920Z,14.90
2019-03-16T13:46:13.348Z,14.80
2019-03-16T13:49:03.717Z,14.70
2019-03-16T13:51:48.803Z,14.80
2019-03-16T13:54:46.494Z,14.80
2019-03-16T13:57:36.584Z,14.80
2019-03-16T14:06:58.661Z,14.80
2019-03-16T14:09:30.772Z,14.80
2019-03-16T14:12:14.831Z,14.70
2019-03-16T14:15:06.586Z,14.70
2019-03-16T14:17:51.670Z,14.70
2019-03-16T14:20:36.986Z,14.70
2019-03-16T14:23:22.183Z,14.60
2019-03-16T14:26:09.623Z,14.70
2019-03-16T14:29:00.681Z,14.60
2019-03-16T14:31:45.752Z,14.50
2019-03-16T14:34:36.843Z,14.50
2019-03-16T14:37:20.613Z,14.50
2019-03-16T14:40:04.202Z,14.50
2019-03-16T14:42:48.132Z,14.40
2019-03-16T14:45:39.455Z,14.50
2019-03-16T14:48:23.010Z,14.50
2019-03-16T14:51:14.309Z,14.30
2019-03-16T14:53:57.668Z,14.30
2019-03-16T14:56:48.623Z,14.20
2019-03-16T14:59:32.629Z,14.30
2019-03-16T15:02:23.743Z,14.20
2019-03-16T15:05:08.221Z,14.20
2019-03-16T15:08:00.291Z,14.30
2019-03-16T15:10:45.395Z,14.30
2019-03-16T15:13:36.413Z,14.30
2019-03-16T15:16:08.608Z,14.30
2019-03-16T15:18:41.090Z,14.30
2019-03-16T15:21:26.477Z,14.30
2019-03-16T15:24:17.756Z,14.30
2019-03-16T15:27:02.158Z,14.30
2019-03-16T15:29:53.817Z,14.40
2019-03-16T15:32:37.877Z,14.50
2019-03-16T15:35:29.132Z,14.40
2019-03-16T15:38:13.386Z,14.40
2019-03-16T15:40:56.794Z,14.30
2019-03-16T15:43:47.805Z,14.30
2019-03-16T15:46:31.356Z,14.20
2019-03-16T15:49:22.853Z,14.20
2019-03-16T15:52:07.227Z,14.20
2019-03-16T15:54:58.375Z,14.30
2019-03-16T15:57:43.012Z,14.30
2019-03-16T16:00:34.094Z,14.30
2019-03-16T16:03:18.245Z,14.30
2019-03-16T16:06:09.385Z,14.30
2019-03-16T16:08:53.072Z,14.30
2019-03-16T16:14:46.737Z,14.20
2019-03-16T16:17:30.528Z,14.10
2019-03-16T16:20:21.628Z,14.10
2019-03-16T16:23:07.003Z,14.20
2019-03-16T16:25:58.207Z,14.10
2019-03-16T16:28:41.823Z,14.00
2019-03-16T16:31:16.563Z,14.00
2019-03-16T16:34:25.665Z,14.00
2019-03-16T16:36:57.514Z,14.00
2019-03-16T16:39:29.610Z,13.90
2019-03-16T16:42:11.812Z,13.90
2019-03-16T16:45:02.910Z,13.90
2019-03-16T16:47:46.813Z,13.90
2019-03-16T16:50:38.464Z,13.90
2019-03-16T16:53:22.428Z,13.90
2019-03-16T16:56:06.267Z,13.90
2019-03-16T16:58:57.411Z,13.90
2019-03-16T17:01:41.223Z,13.90
2019-03-16T17:04:32.870Z,13.90
2019-03-16T17:07:16.763Z,13.90
2019-03-16T17:10:08.886Z,13.90
2019-03-16T17:12:54.214Z,13.90
2019-03-16T17:15:45.438Z,13.90
2019-03-16T17:18:29.366Z,13.90
2019-03-16T17:21:20.470Z,13.90
2019-03-16T17:24:04.326Z,13.80
2019-03-16T17:26:55.547Z,13.80
2019-03-16T17:29:39.490Z,13.70
2019-03-16T17:32:30.661Z,13.70
2019-03-16T17:35:14.566Z,13.70
2019-03-16T17:38:05.801Z,13.60
2019-03-16T17:40:50.126Z,13.60
2019-03-16T17:43:41.322Z,13.60
2019-03-16T17:46:25.244Z,13.50
2019-03-16T17:49:16.357Z,13.30
2019-03-16T17:51:59.825Z,13.30
2019-03-16T17:54:51.288Z,13.20
2019-03-16T17:57:34.517Z,13.10
2019-03-16T18:00:26.103Z,13.00
2019-03-16T18:03:10.344Z,12.90
2019-03-16T18:05:54.851Z,12.80
2019-03-16T18:08:38.518Z,12.70
2019-03-16T18:11:20.874Z,12.70
2019-03-16T18:14:24.609Z,12.60
2019-03-16T18:17:03.315Z,12.50
2019-03-16T18:19:54.575Z,12.40
2019-03-16T18:22:38.140Z,12.30
2019-03-16T18:25:29.501Z,12.30
2019-03-16T18:28:13.611Z,12.20
2019-03-16T18:31:04.735Z,12.10
2019-03-16T18:33:50.024Z,12.00
2019-03-16T18:36:41.376Z,12.00
2019-03-16T18:39:25.568Z,11.90
2019-03-16T18:42:16.711Z,11.90
2019-03-16T18:45:01.027Z,11.80
2019-03-16T18:47:55.940Z,11.80
2019-03-16T18:50:39.750Z,11.70
2019-03-16T18:53:30.935Z,11.70
2019-03-16T18:56:16.656Z,11.70
2019-03-16T18:59:09.253Z,11.60
2019-03-16T19:01:59.113Z,11.50
2019-03-16T19:04:50.271Z,11.50
2019-03-16T19:07:34.483Z,11.40
2019-03-16T19:10:26.021Z,11.40
2019-03-16T19:13:09.006Z,11.30
2019-03-16T19:15:51.948Z,11.20
2019-03-16T19:18:34.201Z,11.20
2019-03-16T19:21:17.285Z,11.10
2019-03-16T19:24:00.216Z,11.00
2019-03-16T19:26:42.546Z,10.90
2019-03-16T19:29:24.868Z,10.90
2019-03-16T19:31:56.782Z,10.80
2019-03-16T19:34:47.922Z,10.80
2019-03-16T19:37:31.635Z,10.70
2019-03-16T19:40:22.866Z,10.60
2019-03-16T19:43:06.842Z,10.50
2019-03-16T19:46:00.502Z,10.40
2019-03-16T19:49:02.927Z,10.40
2019-03-16T19:55:02.032Z,10.30
2019-03-16T19:57:54.258Z,10.30
2019-03-16T20:00:38.332Z,10.20
2019-03-16T20:03:29.552Z,10.20
2019-03-16T20:06:25.181Z,10.10
2019-03-16T20:09:08.138Z,10.00
2019-03-16T20:11:51.604Z,9.90
2019-03-16T20:14:42.707Z,9.90
2019-03-16T20:17:25.911Z,9.80
2019-03-16T20:20:17.413Z,9.80
2019-03-16T20:22:59.574Z,9.80
2019-03-16T20:25:50.681Z,9.70
2019-03-16T20:28:34.569Z,9.60
2019-03-16T20:31:25.699Z,9.60
2019-03-16T20:34:09.313Z,9.60
2019-03-16T20:37:00.375Z,9.50
2019-03-16T20:39:44.245Z,9.50
2019-03-16T20:42:35.338Z,9.30
2019-03-16T20:45:19.197Z,9.30
2019-03-16T20:48:10.427Z,9.30
2019-03-16T20:50:52.776Z,9.30
2019-03-16T20:53:44.366Z,9.10
2019-03-16T20:56:28.044Z,9.10
2019-03-16T20:59:19.006Z,9.00
2019-03-16T21:02:03.469Z,8.90
2019-03-16T21:04:54.568Z,8.90
2019-03-16T21:07:38.350Z,8.90
2019-03-16T21:10:29.419Z,8.80
2019-03-16T21:13:13.057Z,8.80
2019-03-16T21:16:04.256Z,8.70
2019-03-16T21:18:48.233Z,8.80
2019-03-16T21:21:39.273Z,8.80
2019-03-16T21:24:22.621Z,8.90
2019-03-16T21:27:13.716Z,9.00
2019-03-16T21:29:57.745Z,9.10
2019-03-16T21:32:48.905Z,9.10
2019-03-16T21:35:32.520Z,9.30
2019-03-16T21:38:23.704Z,9.50
2019-03-16T21:41:07.854Z,9.50
2019-03-16T21:43:58.826Z,9.60
2019-03-16T21:46:43.985Z,9.70
2019-03-16T21:49:36.117Z,9.70
2019-03-16T21:52:19.594Z,9.90
2019-03-16T21:55:10.660Z,10.00
2019-03-16T21:57:54.885Z,10.00
2019-03-16T22:00:46.371Z,10.10
2019-03-16T22:03:41.620Z,10.20
2019-03-16T22:06:22.925Z,10.30
2019-03-16T22:09:07.308Z,10.30
2019-03-16T22:11:58.882Z,10.40
2019-03-16T22:14:42.323Z,10.50
2019-03-16T22:17:33.409Z,10.60
2019-03-16T22:20:17.502Z,10.60
2019-03-16T22:23:08.575Z,10.70
2019-03-16T22:25:53.345Z,10.80
2019-03-16T22:28:44.351Z,10.90
2019-03-16T22:31:28.012Z,10.80
2019-03-16T22:34:18.984Z,10.80
2019-03-16T22:37:02.669Z,10.80
2019-03-16T22:39:53.647Z,10.80
2019-03-16T22:42:36.947Z,10.80
2019-03-16T22:45:28.034Z,10.80
2019-03-16T22:48:11.661Z,10.80
2019-03-16T22:51:02.770Z,10.80
2019-03-16T22:53:46.931Z,10.80
2019-03-16T22:56:39.098Z,10.70
2019-03-16T22:59:23.810Z,10.70
2019-03-16T23:02:08.016Z,10.60
2019-03-16T23:04:59.177Z,10.60
2019-03-16T23:07:43.220Z,10.50
2019-03-16T23:13:17.567Z,10.50
2019-03-16T23:16:08.604Z,10.30
2019-03-16T23:18:51.981Z,10.30
2019-03-16T23:21:43.076Z,10.30
2019-03-16T23:24:29.679Z,10.20
2019-03-16T23:27:20.790Z,10.30
2019-03-16T23:30:05.250Z,10.30
2019-03-16T23:32:56.380Z,10.30
2019-03-16T23:35:28.569Z,10.30
2019-03-16T23:38:00.609Z,10.30
2019-03-16T23:40:32.561Z,10.20
2019-03-16T23:43:23.665Z,10.20
2019-03-16T23:46:07.101Z,10.20
2019-03-16T23:48:51.624Z,10.20
2019-03-16T23:51:42.818Z,10.20
2019-03-16T23:54:26.566Z,10.20
2019-03-16T23:57:17.751Z,10.20
