createdAt,value
2023-05-15T00:00:00.300Z,4.30
2023-05-15T00:02:27.867Z,4.05
2023-05-15T00:04:54.640Z,3.65
2023-05-15T00:07:21.421Z,4.55
2023-05-15T00:09:48.124Z,4.60
2023-05-15T00:12:15.405Z,5.20
2023-05-15T00:14:42.068Z,4.63
2023-05-15T00:17:09.831Z,5.10
2023-05-15T00:19:36.538Z,5.05
2023-05-15T00:22:03.287Z,4.78
2023-05-15T00:24:30.107Z,5.07
2023-05-15T00:26:56.855Z,4.57
2023-05-15T00:29:23.908Z,4.45
2023-05-15T00:31:50.790Z,4.88
2023-05-15T00:34:17.654Z,4.22
2023-05-15T00:36:44.575Z,5.13
2023-05-15T00:39:11.598Z,5.28
2023-05-15T00:41:41.048Z,6.07
2023-05-15T00:44:09.620Z,6.00
2023-05-15T00:46:37.054Z,6.63
2023-05-15T00:49:05.590Z,6.55
2023-05-15T00:51:32.579Z,6.85
2023-05-15T00:53:59.749Z,8.45
2023-05-15T00:56:30.283Z,7.75
2023-05-15T00:58:59.685Z,9.25
2023-05-15T01:01:26.525Z,9.40
2023-05-15T01:03:53.632Z,10.30
2023-05-15T01:06:20.580Z,10.20
2023-05-15T01:08:49.216Z,10.45
2023-05-15T01:11:17.866Z,10.20
2023-05-15T01:13:45.915Z,10.80
2023-05-15T01:16:12.600Z,10.02
2023-05-15T01:18:39.423Z,10.40
2023-05-15T01:21:06.325Z,10.75
2023-05-15T01:23:48.239Z,10.88
2023-05-15T01:26:50.741Z,11.00
2023-05-15T01:29:42.916Z,10.57
2023-05-15T01:32:19.311Z,10.40
2023-05-15T01:35:02.031Z,11.10
2023-05-15T01:37:31.967Z,10.20
2023-05-15T01:40:02.966Z,10.55
2023-05-15T01:42:36.147Z,9.65
2023-05-15T01:45:06.876Z,10.35
2023-05-15T01:47:39.260Z,8.93
2023-05-15T01:50:09.958Z,8.68
2023-05-15T01:52:41.323Z,8.32
2023-05-15T01:55:09.586Z,8.10
2023-05-15T01:57:37.972Z,7.68
2023-05-15T02:00:06.842Z,7.82
2023-05-15T02:02:42.160Z,7.85
2023-05-15T02:05:09.930Z,7.78
2023-05-15T02:07:37.323Z,7.43
2023-05-15T02:10:04.618Z,7.38
2023-05-15T02:12:32.057Z,7.25
2023-05-15T02:14:59.666Z,7.07
2023-05-15T02:17:28.579Z,7.30
2023-05-15T02:19:55.682Z,7.35
2023-05-15T02:22:22.388Z,7.43
2023-05-15T02:24:49.048Z,7.10
2023-05-15T02:27:27.053Z,7.65
2023-05-15T02:30:12.260Z,7.03
2023-05-15T02:32:44.959Z,7.10
2023-05-15T02:35:35.774Z,6.75
2023-05-15T02:38:09.137Z,6.13
2023-05-15T02:40:37.694Z,5.75
2023-05-15T02:43:07.446Z,5.65
2023-05-15T02:45:35.223Z,5.65
2023-05-15T02:48:03.249Z,6.07
2023-05-15T02:50:30.653Z,5.53
2023-05-15T02:53:07.465Z,6.05
2023-05-15T02:55:34.930Z,6.00
2023-05-15T02:58:03.323Z,5.40
2023-05-15T03:00:30.184Z,6.20
2023-05-15T03:02:56.962Z,5.13
2023-05-15T03:05:24.014Z,5.50
2023-05-15T03:07:50.834Z,6.07
2023-05-15T03:10:17.576Z,6.55
2023-05-15T03:12:44.299Z,6.00
2023-05-15T03:15:11.100Z,6.15
2023-05-15T03:17:37.854Z,6.00
2023-05-15T03:20:05.164Z,6.65
2023-05-15T03:22:32.031Z,7.13
2023-05-15T03:24:58.900Z,7.05
2023-05-15T03:27:25.746Z,7.25
2023-05-15T03:29:52.462Z,7.47
2023-05-15T03:32:19.232Z,8.05
2023-05-15T03:34:46.004Z,10.82
2023-05-15T03:37:13.194Z,7.78
2023-05-15T03:39:39.964Z,8.55
2023-05-15T03:42:07.335Z,8.30
2023-05-15T03:44:34.473Z,8.13
2023-05-15T03:47:01.297Z,9.30
2023-05-15T03:49:28.021Z,9.18
2023-05-15T03:51:54.779Z,8.40
2023-05-15T03:54:21.456Z,8.40
2023-05-15T03:56:48.283Z,9.13
2023-05-15T03:59:15.072Z,9.50
2023-05-15T04:01:59.497Z,9.35
2023-05-15T04:04:28.494Z,9.77
2023-05-15T04:06:55.191Z,9.68
2023-05-15T04:09:21.900Z,8.90
2023-05-15T04:11:48.559Z,9.07
2023-05-15T04:14:15.410Z,8.95
2023-05-15T04:16:42.105Z,8.85
2023-05-15T04:19:08.992Z,9.65
2023-05-15T04:21:35.667Z,9.52
2023-05-15T04:24:02.333Z,9.02
2023-05-15T04:26:29.042Z,9.27
2023-05-15T04:31:35.231Z,8.70
2023-05-15T04:34:05.169Z,9.65
2023-05-15T04:36:32.037Z,10.10
2023-05-15T04:38:58.960Z,9.77
2023-05-15T04:41:25.657Z,10.07
2023-05-15T04:43:52.353Z,9.80
2023-05-15T04:46:19.046Z,9.15
2023-05-15T04:48:46.019Z,9.40
2023-05-15T04:51:12.699Z,8.95
2023-05-15T04:53:39.388Z,9.45
2023-05-15T04:56:06.344Z,9.80
2023-05-15T04:58:33.080Z,9.68
2023-05-15T05:01:02.016Z,9.45
2023-05-15T05:03:30.315Z,8.70
2023-05-15T05:05:56.978Z,8.90
2023-05-15T05:08:23.674Z,9.10
2023-05-15T05:10:56.263Z,8.80
2023-05-15T05:15:49.627Z,8.18
2023-05-15T05:18:16.341Z,8.18
2023-05-15T05:20:43.025Z,7.95
2023-05-15T05:23:09.688Z,8.18
2023-05-15T05:25:36.371Z,8.07
2023-05-15T05:28:03.071Z,7.93
2023-05-15T05:30:29.728Z,8.25
2023-05-15T05:32:56.493Z,8.07
2023-05-15T05:35:23.354Z,7.45
2023-05-15T05:37:50.126Z,7.50
2023-05-15T05:40:17.672Z,7.90
2023-05-15T05:42:44.370Z,7.38
2023-05-15T05:45:11.413Z,7.50
2023-05-15T05:47:38.126Z,7.10
2023-05-15T05:50:05.738Z,7.13
2023-05-15T05:52:32.474Z,7.85
2023-05-15T05:54:59.139Z,7.03
2023-05-15T05:57:25.963Z,6.68
2023-05-15T05:59:52.733Z,6.68
2023-05-15T06:02:19.587Z,6.43
2023-05-15T06:04:46.360Z,6.20
2023-05-15T06:07:13.195Z,5.85
2023-05-15T06:09:39.918Z,5.75
2023-05-15T06:12:08.298Z,6.18
2023-05-15T06:14:35.964Z,6.65
2023-05-15T06:17:02.758Z,5.97
2023-05-15T06:19:30.173Z,5.88
2023-05-15T06:21:57.018Z,6.25
2023-05-15T06:24:23.707Z,6.35
2023-05-15T06:26:51.739Z,5.65
2023-05-15T06:29:19.224Z,6.28
2023-05-15T06:31:45.965Z,5.70
2023-05-15T06:34:12.664Z,5.93
2023-05-15T06:36:39.357Z,4.95
2023-05-15T06:39:06.152Z,6.18
2023-05-15T06:41:32.983Z,5.53
2023-05-15T06:43:59.703Z,5.53
2023-05-15T06:46:26.393Z,4.90
2023-05-15T06:48:53.094Z,5.22
2023-05-15T06:51:19.815Z,4.90
2023-05-15T06:53:46.768Z,4.40
2023-05-15T06:56:13.478Z,4.60
2023-05-15T06:58:40.164Z,4.47
2023-05-15T07:01:08.710Z,5.00
2023-05-15T07:03:35.415Z,3.60
2023-05-15T07:06:02.065Z,3.65
2023-05-15T07:08:28.786Z,3.17
2023-05-15T07:10:55.492Z,3.78
2023-05-15T07:13:22.263Z,3.42
2023-05-15T07:15:49.091Z,3.20
2023-05-15T07:18:15.902Z,3.42
2023-05-15T07:20:42.663Z,3.42
2023-05-15T07:23:09.374Z,3.05
2023-05-15T07:25:36.080Z,3.25
2023-05-15T07:28:02.784Z,2.60
2023-05-15T07:30:29.477Z,3.33
2023-05-15T07:32:56.182Z,3.00
2023-05-15T07:35:23.073Z,3.45
2023-05-15T07:37:50.235Z,3.28
2023-05-15T07:40:16.967Z,3.10
2023-05-15T07:42:45.146Z,2.65
2023-05-15T07:45:12.178Z,2.72
2023-05-15T07:47:39.062Z,2.42
2023-05-15T07:50:06.180Z,2.42
2023-05-15T07:52:32.934Z,2.08
2023-05-15T07:54:59.577Z,2.25
2023-05-15T07:57:26.447Z,2.58
2023-05-15T07:59:53.183Z,3.20
2023-05-15T08:02:19.957Z,2.20
2023-05-15T08:04:46.658Z,2.95
2023-05-15T08:07:14.193Z,2.22
2023-05-15T08:09:41.070Z,2.40
2023-05-15T08:12:21.277Z,2.67
2023-05-15T08:14:52.412Z,5.70
2023-05-15T08:17:19.460Z,12.77
2023-05-15T08:19:46.730Z,18.88
2023-05-15T08:22:13.594Z,9.77
2023-05-15T08:24:40.588Z,10.93
2023-05-15T08:27:08.765Z,7.95
2023-05-15T08:29:37.938Z,2.88
2023-05-15T08:32:07.649Z,2.80
2023-05-15T08:34:34.447Z,2.90
2023-05-15T08:37:01.185Z,3.10
2023-05-15T08:39:27.897Z,3.50
2023-05-15T08:42:19.224Z,2.03
2023-05-15T08:44:46.253Z,1.23
2023-05-15T08:47:15.000Z,0.90
2023-05-15T08:50:05.071Z,1.30
2023-05-15T08:52:33.385Z,2.45
2023-05-15T08:55:01.081Z,1.40
2023-05-15T08:57:28.444Z,1.20
2023-05-15T08:59:56.692Z,1.40
2023-05-15T09:02:26.013Z,1.77
2023-05-15T09:04:52.808Z,1.50
2023-05-15T09:07:20.400Z,2.05
2023-05-15T09:09:47.593Z,1.80
2023-05-15T09:12:17.883Z,1.90
2023-05-15T09:14:44.604Z,2.35
2023-05-15T09:17:11.970Z,2.20
2023-05-15T09:19:42.723Z,2.05
2023-05-15T09:22:23.395Z,1.88
2023-05-15T09:24:53.018Z,2.40
2023-05-15T09:27:20.440Z,2.28
2023-05-15T09:29:47.222Z,2.40
2023-05-15T09:32:15.106Z,2.15
2023-05-15T09:34:44.025Z,2.28
2023-05-15T09:37:13.263Z,3.17
2023-05-15T09:39:43.938Z,2.25
2023-05-15T09:42:12.444Z,1.85
2023-05-15T09:44:43.023Z,2.20
2023-05-15T09:47:13.919Z,2.33
2023-05-15T09:49:44.986Z,2.33
2023-05-15T09:52:11.749Z,1.92
2023-05-15T09:54:38.489Z,1.80
2023-05-15T09:57:11.269Z,1.83
2023-05-15T09:59:46.440Z,1.90
2023-05-15T10:02:32.199Z,2.22
2023-05-15T10:04:59.565Z,2.17
2023-05-15T10:07:31.428Z,2.00
2023-05-15T10:09:58.837Z,2.28
2023-05-15T10:12:26.794Z,1.85
2023-05-15T10:14:56.705Z,1.80
2023-05-15T10:17:23.850Z,1.67
2023-05-15T10:19:58.282Z,1.70
2023-05-15T10:22:30.694Z,1.67
2023-05-15T10:25:02.550Z,1.50
2023-05-15T10:27:30.919Z,1.30
2023-05-15T10:29:58.568Z,1.55
2023-05-15T10:32:26.905Z,1.45
2023-05-15T10:34:54.618Z,1.08
2023-05-15T10:37:21.790Z,1.50
2023-05-15T10:39:49.573Z,1.92
2023-05-15T10:42:17.118Z,1.60
2023-05-15T10:44:43.874Z,1.38
2023-05-15T10:47:10.833Z,1.88
2023-05-15T10:49:37.691Z,1.70
2023-05-15T10:52:04.747Z,1.98
2023-05-15T10:54:31.497Z,1.88
2023-05-15T10:56:58.541Z,2.30
2023-05-15T10:59:32.621Z,2.45
2023-05-15T11:02:23.482Z,2.15
2023-05-15T11:04:56.890Z,2.35
2023-05-15T11:07:24.272Z,2.22
2023-05-15T11:09:51.531Z,2.13
2023-05-15T11:12:18.353Z,2.00
2023-05-15T11:14:57.241Z,2.20
2023-05-15T11:17:24.493Z,2.17
2023-05-15T11:19:51.382Z,1.98
2023-05-15T11:22:26.487Z,1.80
2023-05-15T11:25:10.265Z,1.52
2023-05-15T11:27:46.810Z,1.95
2023-05-15T11:30:21.811Z,1.80
2023-05-15T11:32:56.384Z,2.00
2023-05-15T11:35:35.094Z,1.77
2023-05-15T11:38:10.994Z,1.85
2023-05-15T11:40:59.050Z,1.80
2023-05-15T11:43:27.476Z,1.50
2023-05-15T11:46:08.069Z,1.50
2023-05-15T11:48:40.387Z,1.65
2023-05-15T11:51:23.951Z,1.40
2023-05-15T11:53:52.532Z,1.02
2023-05-15T11:56:24.849Z,1.60
2023-05-15T11:58:57.034Z,1.60
2023-05-15T12:01:23.849Z,2.30
2023-05-15T12:03:51.874Z,4.30
2023-05-15T12:06:19.013Z,3.00
2023-05-15T12:08:52.422Z,1.98
2023-05-15T12:11:22.608Z,1.60
2023-05-15T12:13:53.683Z,1.10
2023-05-15T12:16:27.443Z,1.48
2023-05-15T12:18:56.520Z,1.77
2023-05-15T12:21:23.272Z,1.50
2023-05-15T12:24:03.365Z,1.48
2023-05-15T12:26:34.255Z,1.80
2023-05-15T12:29:01.665Z,2.05
2023-05-15T12:31:28.721Z,1.92
2023-05-15T12:33:56.513Z,2.42
2023-05-15T12:36:23.379Z,1.70
2023-05-15T12:38:50.133Z,1.85
2023-05-15T12:41:16.989Z,1.60
2023-05-15T12:43:43.697Z,1.50
2023-05-15T12:46:14.245Z,1.58
2023-05-15T12:48:41.138Z,1.40
2023-05-15T12:51:08.715Z,1.80
2023-05-15T12:53:36.113Z,1.30
2023-05-15T12:56:04.516Z,1.70
2023-05-15T12:58:31.286Z,1.67
2023-05-15T13:00:58.815Z,1.52
2023-05-15T13:03:27.844Z,1.50
2023-05-15T13:05:54.773Z,1.17
2023-05-15T13:08:21.732Z,1.40
2023-05-15T13:10:59.587Z,1.52
2023-05-15T13:13:46.941Z,1.45
2023-05-15T13:16:20.903Z,1.63
2023-05-15T13:18:47.830Z,1.58
2023-05-15T13:21:14.591Z,1.23
2023-05-15T13:23:41.492Z,0.95
2023-05-15T13:26:08.223Z,1.02
2023-05-15T13:28:35.069Z,1.00
2023-05-15T13:31:01.863Z,1.00
2023-05-15T13:33:28.989Z,1.33
2023-05-15T13:38:41.952Z,1.45
2023-05-15T13:41:09.184Z,1.80
2023-05-15T13:43:35.841Z,3.85
2023-05-15T13:46:02.803Z,1.52
2023-05-15T13:48:29.501Z,1.33
2023-05-15T13:50:56.213Z,1.00
2023-05-15T13:53:22.897Z,1.30
2023-05-15T13:55:49.712Z,1.70
2023-05-15T13:58:16.532Z,1.20
2023-05-15T14:00:44.224Z,1.20
2023-05-15T14:03:13.441Z,2.58
2023-05-15T14:05:41.803Z,1.85
2023-05-15T14:08:08.996Z,1.60
2023-05-15T14:10:38.562Z,1.40
2023-05-15T14:13:05.281Z,1.77
2023-05-15T14:15:31.933Z,1.83
2023-05-15T14:17:58.734Z,2.00
2023-05-15T14:20:25.728Z,2.03
2023-05-15T14:22:52.736Z,1.58
2023-05-15T14:25:19.437Z,1.63
2023-05-15T14:27:47.426Z,1.90
2023-05-15T14:30:14.415Z,1.73
2023-05-15T14:32:41.492Z,1.80
2023-05-15T14:35:08.275Z,1.70
2023-05-15T14:37:35.995Z,1.50
2023-05-15T14:40:02.686Z,1.40
2023-05-15T14:42:29.349Z,2.03
2023-05-15T14:44:56.090Z,1.35
2023-05-15T14:47:22.819Z,1.65
2023-05-15T14:49:49.596Z,1.58
2023-05-15T14:52:16.268Z,1.50
2023-05-15T14:54:43.781Z,1.83
2023-05-15T14:57:11.339Z,2.10
2023-05-15T14:59:38.013Z,1.80
2023-05-15T15:02:05.629Z,1.92
2023-05-15T15:04:34.433Z,7.28
2023-05-15T15:07:04.142Z,2.85
2023-05-15T15:09:31.019Z,5.55
2023-05-15T15:11:57.726Z,12.13
2023-05-15T15:14:24.448Z,14.55
2023-05-15T15:16:51.232Z,6.38
2023-05-15T15:19:19.869Z,1.98
2023-05-15T15:21:47.158Z,1.33
2023-05-15T15:24:13.866Z,1.40
2023-05-15T15:26:41.230Z,1.20
2023-05-15T15:29:07.886Z,1.10
2023-05-15T15:31:34.675Z,1.20
2023-05-15T15:34:04.436Z,1.38
2023-05-15T15:36:32.381Z,1.40
2023-05-15T15:38:59.108Z,0.93
2023-05-15T15:41:25.784Z,1.15
2023-05-15T15:43:53.701Z,1.05
2023-05-15T15:46:20.537Z,1.05
2023-05-15T15:48:47.331Z,1.20
2023-05-15T15:51:13.991Z,1.17
2023-05-15T15:53:40.908Z,1.08
2023-05-15T15:56:08.141Z,1.13
2023-05-15T15:58:34.815Z,1.02
2023-05-15T16:01:02.552Z,1.25
2023-05-15T16:03:29.384Z,1.10
2023-05-15T16:05:56.991Z,0.90
2023-05-15T16:08:25.338Z,1.20
2023-05-15T16:10:53.667Z,1.40
2023-05-15T16:13:20.601Z,1.35
2023-05-15T16:15:47.480Z,1.30
2023-05-15T16:18:14.165Z,1.23
2023-05-15T16:20:40.988Z,1.00
2023-05-15T16:23:09.397Z,1.00
2023-05-15T16:25:36.940Z,0.90
2023-05-15T16:28:03.814Z,0.80
2023-05-15T16:30:44.397Z,1.30
2023-05-15T16:33:15.503Z,2.30
2023-05-15T16:35:42.564Z,1.20
2023-05-15T16:38:09.320Z,1.33
2023-05-15T16:40:36.123Z,1.30
2023-05-15T16:43:02.800Z,0.80
2023-05-15T16:45:29.536Z,1.30
2023-05-15T16:47:56.769Z,1.40
2023-05-15T16:50:23.971Z,1.20
2023-05-15T16:52:50.886Z,1.20
2023-05-15T16:55:18.615Z,1.33
2023-05-15T16:57:45.823Z,1.38
2023-05-15T17:00:14.078Z,1.50
2023-05-15T17:02:42.035Z,1.10
2023-05-15T17:05:09.993Z,0.70
2023-05-15T17:07:40.607Z,1.08
2023-05-15T17:10:08.228Z,1.58
2023-05-15T17:12:35.424Z,1.20
2023-05-15T17:15:02.966Z,1.42
2023-05-15T17:17:29.760Z,0.90
2023-05-15T17:19:57.177Z,1.10
2023-05-15T17:22:24.104Z,1.02
2023-05-15T17:24:52.211Z,1.00
2023-05-15T17:27:19.703Z,1.10
2023-05-15T17:29:46.958Z,1.40
2023-05-15T17:32:14.016Z,0.95
2023-05-15T17:34:40.873Z,1.50
2023-05-15T17:37:08.780Z,1.85
2023-05-15T17:39:35.726Z,1.30
2023-05-15T17:42:03.283Z,1.35
2023-05-15T17:44:31.024Z,1.20
2023-05-15T17:46:58.406Z,1.10
2023-05-15T17:49:26.083Z,1.33
2023-05-15T17:51:53.372Z,1.58
2023-05-15T17:54:20.483Z,1.42
2023-05-15T17:56:48.442Z,1.30
2023-05-15T17:59:15.211Z,1.33
2023-05-15T18:01:42.024Z,1.45
2023-05-15T18:04:08.934Z,1.73
2023-05-15T18:06:36.004Z,1.65
2023-05-15T18:09:03.243Z,1.40
2023-05-15T18:11:29.969Z,1.70
2023-05-15T18:13:56.713Z,2.42
2023-05-15T18:16:23.613Z,5.05
2023-05-15T18:18:52.030Z,7.13
2023-05-15T18:21:18.973Z,5.30
2023-05-15T18:23:45.682Z,1.70
2023-05-15T18:26:12.439Z,1.52
2023-05-15T18:28:39.318Z,1.67
2023-05-15T18:31:06.109Z,1.90
2023-05-15T18:33:33.986Z,2.50
2023-05-15T18:36:00.899Z,2.42
2023-05-15T18:38:27.657Z,3.35
2023-05-15T18:40:54.369Z,1.90
2023-05-15T18:43:21.437Z,5.00
2023-05-15T18:45:48.526Z,5.57
2023-05-15T18:48:15.499Z,6.00
2023-05-15T18:50:42.274Z,4.40
2023-05-15T18:53:08.979Z,3.78
2023-05-15T18:55:35.620Z,4.53
2023-05-15T18:58:02.289Z,4.13
2023-05-15T19:00:37.865Z,3.30
2023-05-15T19:03:06.296Z,1.83
2023-05-15T19:05:34.033Z,1.95
2023-05-15T19:08:01.260Z,1.52
2023-05-15T19:10:30.376Z,2.38
2023-05-15T19:12:57.894Z,3.30
2023-05-15T19:15:25.381Z,3.03
2023-05-15T19:17:52.465Z,2.10
2023-05-15T19:20:19.473Z,2.33
2023-05-15T19:22:46.320Z,2.03
2023-05-15T19:25:13.214Z,3.42
2023-05-15T19:27:40.071Z,2.67
2023-05-15T19:30:07.735Z,13.90
2023-05-15T19:32:34.617Z,16.48
2023-05-15T19:35:01.593Z,12.52
2023-05-15T19:37:28.276Z,15.98
2023-05-15T19:39:54.964Z,10.90
2023-05-15T19:42:21.672Z,3.55
2023-05-15T19:44:48.407Z,2.33
2023-05-15T19:47:15.201Z,2.15
2023-05-15T19:49:41.872Z,2.40
2023-05-15T19:52:08.635Z,2.20
2023-05-15T19:54:35.294Z,2.53
2023-05-15T19:57:02.909Z,2.25
2023-05-15T19:59:29.878Z,2.15
2023-05-15T20:01:56.801Z,2.00
2023-05-15T20:04:23.624Z,2.00
2023-05-15T20:06:50.438Z,2.30
2023-05-15T20:09:17.151Z,2.10
2023-05-15T20:11:45.055Z,1.77
2023-05-15T20:14:13.112Z,1.90
2023-05-15T20:16:39.912Z,2.28
2023-05-15T20:19:06.758Z,2.33
2023-05-15T20:21:33.500Z,2.38
2023-05-15T20:24:00.273Z,2.90
2023-05-15T20:26:27.051Z,2.80
2023-05-15T20:28:53.792Z,2.22
2023-05-15T20:31:20.909Z,1.80
2023-05-15T20:33:47.662Z,2.42
2023-05-15T20:36:16.551Z,2.58
2023-05-15T20:38:44.808Z,2.92
2023-05-15T20:41:11.467Z,2.53
2023-05-15T20:43:39.008Z,2.20
2023-05-15T20:46:09.113Z,2.40
2023-05-15T20:48:36.422Z,2.10
2023-05-15T20:51:03.210Z,2.28
2023-05-15T20:53:30.005Z,2.10
2023-05-15T20:55:56.705Z,1.65
2023-05-15T20:58:23.377Z,1.95
2023-05-15T21:00:50.062Z,1.80
2023-05-15T21:03:16.869Z,2.70
2023-05-15T21:05:44.459Z,3.20
2023-05-15T21:08:11.191Z,3.25
2023-05-15T21:10:37.861Z,2.50
2023-05-15T21:13:04.801Z,2.47
2023-05-15T21:15:31.548Z,2.75
2023-05-15T21:17:58.240Z,1.95
2023-05-15T21:20:25.324Z,2.75
2023-05-15T21:22:52.145Z,2.50
2023-05-15T21:25:19.167Z,2.50
2023-05-15T21:27:46.102Z,2.60
2023-05-15T21:30:13.307Z,3.55
2023-05-15T21:32:40.021Z,3.13
2023-05-15T21:35:07.048Z,2.78
2023-05-15T21:37:33.714Z,2.95
2023-05-15T21:40:01.731Z,2.70
2023-05-15T21:42:30.449Z,2.50
2023-05-15T21:44:57.167Z,2.90
2023-05-15T21:47:23.882Z,2.45
2023-05-15T21:49:50.933Z,2.88
2023-05-15T21:52:17.621Z,2.65
2023-05-15T21:54:45.504Z,2.38
2023-05-15T21:57:12.196Z,2.45
2023-05-15T21:59:38.857Z,2.30
2023-05-15T22:02:06.171Z,2.70
2023-05-15T22:04:33.105Z,2.33
2023-05-15T22:06:59.762Z,2.30
2023-05-15T22:09:26.418Z,2.50
2023-05-15T22:11:53.073Z,2.55
2023-05-15T22:14:19.750Z,2.88
2023-05-15T22:16:46.511Z,3.20
2023-05-15T22:19:28.521Z,2.90
2023-05-15T22:21:59.720Z,2.50
2023-05-15T22:24:26.750Z,2.50
2023-05-15T22:26:53.623Z,2.38
2023-05-15T22:29:20.627Z,2.35
2023-05-15T22:31:47.686Z,2.38
2023-05-15T22:34:14.395Z,2.42
2023-05-15T22:36:41.395Z,2.50
2023-05-15T22:39:08.157Z,2.70
2023-05-15T22:41:34.857Z,2.88
2023-05-15T22:44:02.413Z,2.50
2023-05-15T22:46:29.191Z,2.03
2023-05-15T22:48:58.977Z,2.15
2023-05-15T22:51:25.955Z,2.20
2023-05-15T22:53:52.668Z,2.17
2023-05-15T22:56:19.307Z,2.58
2023-05-15T22:58:46.152Z,2.40
2023-05-15T23:01:13.057Z,2.28
2023-05-15T23:03:39.800Z,2.83
2023-05-15T23:06:06.616Z,3.05
2023-05-15T23:08:33.281Z,2.38
2023-05-15T23:10:59.930Z,2.30
2023-05-15T23:13:26.815Z,2.15
2023-05-15T23:15:53.496Z,2.55
2023-05-15T23:18:20.292Z,2.65
2023-05-15T23:20:47.014Z,2.25
2023-05-15T23:23:13.724Z,2.70
2023-05-15T23:25:40.582Z,2.70
2023-05-15T23:28:07.244Z,3.03
2023-05-15T23:30:33.990Z,2.80
2023-05-15T23:33:00.759Z,2.90
2023-05-15T23:35:27.529Z,2.65
2023-05-15T23:37:54.187Z,2.78
2023-05-15T23:40:20.906Z,2.65
2023-05-15T23:42:47.618Z,2.50
2023-05-15T23:45:14.987Z,2.45
2023-05-15T23:47:41.885Z,2.33
2023-05-15T23:50:08.738Z,2.28
2023-05-15T23:52:35.585Z,2.50
2023-05-15T23:55:02.340Z,2.42
2023-05-15T23:57:29.022Z,2.00
2023-05-15T23:59:55.972Z,2.58
