createdAt,value
2022-07-29T00:01:54.973Z,99.90
2022-07-29T00:06:57.519Z,99.90
2022-07-29T00:12:02.289Z,99.90
2022-07-29T00:17:04.849Z,99.90
2022-07-29T00:22:07.293Z,99.90
2022-07-29T00:27:09.836Z,99.90
2022-07-29T00:32:12.470Z,99.90
2022-07-29T00:37:15.045Z,99.90
2022-07-29T00:42:17.840Z,99.90
2022-07-29T00:47:20.348Z,99.90
2022-07-29T00:52:22.919Z,99.90
2022-07-29T00:57:25.448Z,99.90
2022-07-29T01:02:28.024Z,99.90
2022-07-29T01:07:31.662Z,99.90
2022-07-29T01:12:35.635Z,99.90
2022-07-29T01:17:53.778Z,99.90
2022-07-29T01:23:14.308Z,99.90
2022-07-29T01:29:07.399Z,99.90
2022-07-29T01:34:17.881Z,99.90
2022-07-29T01:39:33.653Z,99.90
2022-07-29T01:44:42.527Z,99.90
2022-07-29T01:49:52.166Z,99.90
2022-07-29T01:54:59.593Z,99.90
2022-07-29T02:00:04.555Z,99.90
2022-07-29T02:05:18.559Z,99.90
2022-07-29T02:10:26.122Z,99.90
2022-07-29T02:15:31.690Z,99.90
2022-07-29T02:20:35.158Z,99.90
2022-07-29T02:25:38.783Z,99.90
2022-07-29T02:30:44.683Z,99.90
2022-07-29T02:35:48.549Z,99.90
2022-07-29T02:40:53.328Z,99.90
2022-07-29T02:45:57.529Z,99.90
2022-07-29T02:51:07.780Z,99.90
2022-07-29T02:56:15.697Z,99.90
2022-07-29T03:01:23.362Z,99.90
2022-07-29T03:06:38.282Z,99.90
2022-07-29T03:11:49.805Z,99.90
2022-07-29T03:16:54.382Z,99.90
2022-07-29T03:21:58.491Z,99.90
2022-07-29T03:27:01.926Z,99.90
2022-07-29T03:32:08.361Z,99.90
2022-07-29T03:37:11.480Z,99.90
2022-07-29T03:42:17.176Z,99.90
2022-07-29T03:47:43.474Z,99.90
2022-07-29T03:52:47.501Z,99.90
2022-07-29T03:57:51.737Z,99.90
2022-07-29T04:02:54.292Z,99.90
2022-07-29T04:07:56.920Z,99.90
2022-07-29T04:13:01.299Z,99.90
2022-07-29T04:18:03.828Z,99.90
2022-07-29T04:23:06.287Z,99.90
2022-07-29T04:28:09.909Z,99.90
2022-07-29T04:33:13.143Z,99.90
2022-07-29T04:38:17.119Z,99.90
2022-07-29T04:43:22.435Z,99.90
2022-07-29T04:48:28.638Z,99.90
2022-07-29T04:53:31.479Z,99.90
2022-07-29T04:58:36.251Z,99.90
2022-07-29T05:03:38.652Z,99.90
2022-07-29T05:08:41.883Z,99.90
2022-07-29T05:13:45.878Z,99.90
2022-07-29T05:18:49.474Z,99.90
2022-07-29T05:23:51.955Z,99.90
2022-07-29T05:28:55.475Z,99.90
2022-07-29T05:33:57.905Z,99.90
2022-07-29T05:39:00.333Z,99.90
2022-07-29T05:44:03.273Z,99.90
2022-07-29T05:49:07.452Z,99.90
2022-07-29T05:54:10.069Z,99.90
2022-07-29T05:59:17.966Z,99.90
2022-07-29T06:04:21.238Z,99.90
2022-07-29T06:09:24.098Z,99.90
2022-07-29T06:14:27.753Z,99.90
2022-07-29T06:19:30.264Z,99.90
2022-07-29T06:24:32.698Z,99.90
2022-07-29T06:29:35.287Z,99.90
2022-07-29T06:34:37.912Z,99.90
2022-07-29T06:39:40.721Z,99.90
2022-07-29T06:44:43.989Z,99.90
2022-07-29T06:49:46.518Z,99.90
2022-07-29T06:54:49.328Z,99.90
2022-07-29T06:59:51.784Z,99.90
2022-07-29T07:04:54.298Z,99.90
2022-07-29T07:09:56.862Z,99.90
2022-07-29T07:14:59.344Z,99.90
2022-07-29T07:20:01.963Z,99.90
2022-07-29T07:25:04.740Z,99.90
2022-07-29T07:30:08.008Z,99.90
2022-07-29T07:35:11.382Z,99.90
2022-07-29T07:40:18.627Z,99.90
2022-07-29T07:45:21.603Z,99.90
2022-07-29T07:50:24.289Z,99.90
2022-07-29T07:55:27.366Z,99.90
2022-07-29T08:00:29.949Z,99.90
2022-07-29T08:05:33.465Z,99.90
2022-07-29T08:10:56.897Z,99.90
2022-07-29T08:16:12.108Z,99.90
2022-07-29T08:21:15.652Z,99.90
2022-07-29T08:26:18.185Z,99.90
2022-07-29T08:31:20.730Z,99.90
2022-07-29T08:36:23.275Z,99.90
2022-07-29T08:41:25.978Z,99.90
2022-07-29T08:46:28.722Z,99.90
2022-07-29T08:51:31.996Z,99.90
2022-07-29T08:56:35.166Z,99.90
2022-07-29T09:01:42.929Z,99.90
2022-07-29T09:06:52.347Z,99.90
2022-07-29T09:11:55.239Z,99.90
2022-07-29T09:16:58.039Z,99.90
2022-07-29T09:22:03.762Z,99.90
2022-07-29T09:27:10.998Z,99.90
2022-07-29T09:32:13.838Z,99.90
2022-07-29T09:37:29.870Z,99.90
2022-07-29T09:42:34.872Z,99.90
2022-07-29T09:47:50.276Z,99.90
2022-07-29T09:52:54.380Z,99.90
2022-07-29T09:58:20.112Z,99.90
2022-07-29T10:03:23.280Z,99.90
2022-07-29T10:08:28.640Z,99.90
2022-07-29T10:13:31.204Z,99.90
2022-07-29T10:18:34.407Z,99.90
2022-07-29T10:23:46.944Z,99.90
2022-07-29T10:28:49.913Z,99.90
2022-07-29T10:34:20.134Z,99.90
2022-07-29T10:39:34.418Z,99.90
2022-07-29T10:44:47.865Z,99.90
2022-07-29T10:50:01.670Z,99.90
2022-07-29T10:55:05.887Z,99.60
2022-07-29T11:00:17.026Z,99.90
2022-07-29T11:05:21.818Z,98.40
2022-07-29T11:10:26.997Z,98.70
2022-07-29T11:15:55.975Z,98.50
2022-07-29T11:20:58.487Z,97.90
2022-07-29T11:26:14.682Z,97.70
2022-07-29T11:31:36.384Z,98.10
2022-07-29T11:37:07.809Z,94.60
2022-07-29T11:42:32.178Z,96.20
2022-07-29T11:47:41.349Z,95.70
2022-07-29T11:52:50.273Z,94.00
2022-07-29T11:58:03.970Z,97.50
2022-07-29T12:03:12.054Z,97.30
2022-07-29T12:08:19.614Z,94.70
2022-07-29T12:13:23.046Z,95.60
2022-07-29T12:18:39.920Z,95.80
2022-07-29T12:23:58.458Z,93.50
2022-07-29T12:29:11.475Z,93.50
2022-07-29T12:34:18.128Z,93.90
2022-07-29T12:39:21.223Z,98.20
2022-07-29T12:44:23.763Z,99.30
2022-07-29T12:49:26.232Z,92.60
2022-07-29T12:54:28.673Z,97.20
2022-07-29T12:59:31.165Z,97.10
2022-07-29T13:04:36.645Z,98.10
2022-07-29T13:09:42.681Z,95.20
2022-07-29T13:14:47.670Z,95.40
2022-07-29T13:20:05.511Z,98.30
2022-07-29T13:25:11.629Z,92.70
2022-07-29T13:30:14.330Z,93.70
2022-07-29T13:35:16.870Z,94.10
2022-07-29T13:40:19.351Z,96.90
2022-07-29T13:45:23.198Z,94.50
2022-07-29T13:50:25.803Z,97.00
2022-07-29T13:55:28.255Z,95.00
2022-07-29T14:00:30.825Z,96.00
2022-07-29T14:05:33.325Z,96.10
2022-07-29T14:10:35.907Z,96.10
2022-07-29T14:15:39.361Z,99.20
2022-07-29T14:20:42.063Z,94.80
2022-07-29T14:25:44.732Z,92.60
2022-07-29T14:30:47.767Z,90.30
2022-07-29T14:35:50.294Z,92.70
2022-07-29T14:40:52.866Z,93.00
2022-07-29T14:46:00.544Z,91.90
2022-07-29T14:51:06.306Z,93.90
2022-07-29T14:56:34.160Z,91.30
2022-07-29T15:01:31.385Z,96.10
2022-07-29T15:06:33.965Z,92.60
2022-07-29T15:11:38.244Z,96.50
2022-07-29T15:16:43.558Z,94.50
2022-07-29T15:21:48.375Z,95.60
2022-07-29T15:27:01.970Z,92.50
2022-07-29T15:32:05.460Z,97.40
2022-07-29T15:37:07.960Z,95.10
2022-07-29T15:42:10.395Z,94.40
2022-07-29T15:47:12.809Z,96.20
2022-07-29T15:52:15.197Z,94.70
2022-07-29T15:57:17.861Z,96.90
2022-07-29T16:02:20.752Z,94.90
2022-07-29T16:07:23.328Z,97.20
2022-07-29T16:12:28.224Z,94.80
2022-07-29T16:17:30.620Z,93.30
2022-07-29T16:22:33.074Z,93.90
2022-07-29T16:27:37.934Z,96.80
2022-07-29T16:32:41.126Z,96.80
2022-07-29T16:37:43.706Z,97.50
2022-07-29T16:42:47.379Z,97.40
2022-07-29T16:47:50.181Z,96.70
2022-07-29T16:52:52.729Z,96.40
2022-07-29T16:57:55.207Z,98.40
2022-07-29T17:02:57.877Z,96.30
2022-07-29T17:08:00.400Z,97.10
2022-07-29T17:13:03.071Z,95.70
2022-07-29T17:18:12.468Z,97.20
2022-07-29T17:23:15.503Z,98.80
2022-07-29T17:28:18.147Z,98.00
2022-07-29T17:33:20.691Z,98.40
2022-07-29T17:38:23.155Z,98.70
2022-07-29T17:43:25.741Z,99.70
2022-07-29T17:48:28.301Z,99.90
2022-07-29T17:53:30.809Z,99.50
2022-07-29T17:58:34.512Z,99.90
2022-07-29T18:03:37.285Z,99.90
2022-07-29T18:08:41.046Z,99.90
2022-07-29T18:13:43.563Z,99.90
2022-07-29T18:18:46.608Z,99.90
2022-07-29T18:23:50.856Z,99.90
2022-07-29T18:28:53.672Z,99.90
2022-07-29T18:33:59.960Z,99.90
2022-07-29T18:39:02.701Z,99.90
2022-07-29T18:44:05.306Z,99.90
2022-07-29T18:49:08.077Z,99.90
2022-07-29T18:54:10.787Z,99.90
2022-07-29T18:59:17.087Z,99.90
2022-07-29T19:04:19.673Z,99.90
2022-07-29T19:09:22.109Z,99.90
2022-07-29T19:14:24.539Z,99.90
2022-07-29T19:19:27.096Z,99.90
2022-07-29T19:24:29.449Z,99.90
2022-07-29T19:29:32.891Z,99.90
2022-07-29T19:34:35.335Z,99.90
2022-07-29T19:39:37.761Z,99.90
2022-07-29T19:44:40.269Z,99.90
2022-07-29T19:49:42.867Z,99.90
2022-07-29T19:54:45.299Z,99.90
2022-07-29T19:59:47.865Z,99.90
2022-07-29T20:04:50.462Z,99.90
2022-07-29T20:09:55.842Z,99.90
2022-07-29T20:14:58.625Z,99.90
2022-07-29T20:20:01.234Z,99.90
2022-07-29T20:25:05.319Z,99.90
2022-07-29T20:30:09.144Z,99.90
2022-07-29T20:35:13.929Z,99.90
2022-07-29T20:40:16.917Z,99.90
2022-07-29T20:45:20.169Z,99.90
2022-07-29T20:50:24.067Z,99.90
2022-07-29T20:55:26.800Z,99.90
2022-07-29T21:00:29.341Z,99.90
2022-07-29T21:05:31.984Z,99.90
2022-07-29T21:10:34.472Z,99.90
2022-07-29T21:15:37.064Z,99.90
2022-07-29T21:20:39.677Z,99.90
2022-07-29T21:25:42.106Z,99.90
2022-07-29T21:30:44.636Z,99.90
2022-07-29T21:36:14.874Z,99.90
2022-07-29T21:41:12.213Z,99.90
2022-07-29T21:46:16.650Z,99.90
2022-07-29T21:51:19.073Z,99.90
2022-07-29T21:56:21.486Z,99.90
2022-07-29T22:01:27.241Z,99.90
2022-07-29T22:06:29.878Z,99.90
2022-07-29T22:11:32.370Z,99.90
2022-07-29T22:16:34.875Z,99.90
2022-07-29T22:21:37.856Z,99.90
2022-07-29T22:26:40.502Z,99.90
2022-07-29T22:31:43.222Z,99.90
2022-07-29T22:36:45.809Z,99.90
2022-07-29T22:41:48.275Z,99.90
2022-07-29T22:46:50.759Z,99.90
2022-07-29T22:51:53.272Z,99.90
2022-07-29T22:56:55.804Z,99.90
2022-07-29T23:01:58.334Z,99.90
2022-07-29T23:07:01.365Z,99.90
2022-07-29T23:12:04.401Z,99.90
2022-07-29T23:17:06.982Z,99.90
2022-07-29T23:22:09.461Z,99.90
2022-07-29T23:27:11.900Z,99.90
2022-07-29T23:32:14.386Z,99.90
2022-07-29T23:37:16.912Z,99.90
2022-07-29T23:42:19.352Z,99.90
2022-07-29T23:47:21.853Z,99.90
2022-07-29T23:52:24.422Z,99.90
2022-07-29T23:57:27.500Z,99.90
