createdAt,value
2022-08-05T00:14:20.894Z,100.00
2022-08-05T00:29:22.609Z,100.00
2022-08-05T00:44:20.857Z,100.00
2022-08-05T00:59:19.771Z,100.00
2022-08-05T01:14:28.356Z,100.00
2022-08-05T01:29:18.060Z,100.00
2022-08-05T01:44:34.271Z,100.00
2022-08-05T01:59:17.519Z,100.00
2022-08-05T02:14:20.227Z,100.00
2022-08-05T02:29:59.094Z,100.00
2022-08-05T02:44:19.989Z,100.00
2022-08-05T02:59:27.892Z,100.00
2022-08-05T03:14:17.231Z,100.00
2022-08-05T03:29:22.066Z,100.00
2022-08-05T03:44:20.280Z,100.00
2022-08-05T03:59:20.348Z,100.00
2022-08-05T04:14:18.336Z,100.00
2022-08-05T04:29:18.195Z,100.00
2022-08-05T04:44:30.171Z,100.00
2022-08-05T04:59:36.669Z,100.00
2022-08-05T05:14:27.786Z,100.00
2022-08-05T05:29:18.933Z,100.00
2022-08-05T05:44:37.037Z,100.00
2022-08-05T05:59:21.912Z,100.00
2022-08-05T06:14:22.225Z,100.00
2022-08-05T06:29:43.034Z,100.00
2022-08-05T06:44:22.617Z,100.00
2022-08-05T06:59:21.795Z,100.00
2022-08-05T07:14:20.631Z,100.00
2022-08-05T07:29:19.130Z,100.00
2022-08-05T07:44:22.020Z,100.00
2022-08-05T07:59:38.094Z,100.00
2022-08-05T08:14:19.439Z,100.00
2022-08-05T08:30:06.155Z,100.00
2022-08-05T08:45:19.237Z,100.00
2022-08-05T08:59:33.365Z,100.00
2022-08-05T09:14:57.114Z,100.00
2022-08-05T09:29:20.351Z,100.00
2022-08-05T09:44:20.212Z,100.00
2022-08-05T09:59:20.240Z,100.00
2022-08-05T10:14:23.189Z,100.00
2022-08-05T10:29:23.358Z,100.00
2022-08-05T10:44:20.430Z,100.00
2022-08-05T11:00:03.223Z,100.00
2022-08-05T11:14:25.580Z,100.00
2022-08-05T11:29:23.053Z,100.00
2022-08-05T11:44:53.287Z,100.00
2022-08-05T11:59:21.172Z,100.00
2022-08-05T12:14:31.717Z,95.24
2022-08-05T12:29:44.849Z,80.38
2022-08-05T12:44:33.365Z,95.92
2022-08-05T12:59:46.410Z,87.26
2022-08-05T13:14:20.422Z,88.20
2022-08-05T13:29:37.591Z,76.83
2022-08-05T13:44:26.418Z,79.22
2022-08-05T13:59:24.267Z,73.89
2022-08-05T14:14:33.694Z,66.55
2022-08-05T14:29:20.786Z,54.33
2022-08-05T14:44:25.697Z,51.00
2022-08-05T14:59:35.415Z,46.55
2022-08-05T15:14:34.703Z,47.18
2022-08-05T15:29:23.339Z,45.42
2022-08-05T15:44:27.769Z,45.40
2022-08-05T15:59:22.836Z,44.68
2022-08-05T16:14:24.369Z,42.43
2022-08-05T16:29:24.569Z,40.76
2022-08-05T16:44:31.317Z,42.34
2022-08-05T16:59:24.895Z,43.25
2022-08-05T17:14:36.862Z,43.69
2022-08-05T17:29:33.111Z,45.57
2022-08-05T17:44:26.506Z,47.19
2022-08-05T17:59:33.488Z,47.72
2022-08-05T18:14:25.645Z,50.12
2022-08-05T18:29:40.512Z,49.52
2022-08-05T18:44:35.084Z,51.65
2022-08-05T18:59:42.776Z,53.49
2022-08-05T19:14:52.325Z,56.50
2022-08-05T19:29:21.563Z,60.44
2022-08-05T19:44:21.447Z,69.17
2022-08-05T19:59:51.185Z,80.07
2022-08-05T20:14:26.839Z,86.46
2022-08-05T20:29:27.263Z,91.69
2022-08-05T20:44:30.629Z,95.46
2022-08-05T20:59:27.012Z,97.83
2022-08-05T21:14:21.746Z,100.00
2022-08-05T21:29:23.513Z,100.00
2022-08-05T21:44:26.964Z,100.00
2022-08-05T21:59:23.975Z,100.00
2022-08-05T22:14:37.178Z,100.00
2022-08-05T22:29:26.774Z,100.00
2022-08-05T22:44:21.890Z,100.00
2022-08-05T22:59:43.602Z,100.00
2022-08-05T23:14:22.735Z,100.00
2022-08-05T23:29:22.141Z,100.00
2022-08-05T23:44:24.999Z,100.00
2022-08-05T23:59:22.120Z,100.00
