createdAt,value
2018-07-17T00:01:31.524Z,985.46
2018-07-17T00:02:32.477Z,985.46
2018-07-17T00:03:30.957Z,985.41
2018-07-17T00:06:03.200Z,985.44
2018-07-17T00:07:03.207Z,985.43
2018-07-17T00:08:03.207Z,985.43
2018-07-17T00:09:03.714Z,985.45
2018-07-17T00:10:02.940Z,985.38
2018-07-17T00:11:03.707Z,985.42
2018-07-17T00:12:03.707Z,985.39
2018-07-17T00:13:05.212Z,985.38
2018-07-17T00:14:04.208Z,985.33
2018-07-17T00:15:04.213Z,985.35
2018-07-17T00:16:04.211Z,985.35
2018-07-17T00:17:04.707Z,985.35
2018-07-17T00:18:04.713Z,985.33
2018-07-17T00:19:04.709Z,985.30
2018-07-17T00:20:04.717Z,985.30
2018-07-17T00:21:04.326Z,985.31
2018-07-17T00:22:05.208Z,985.31
2018-07-17T00:23:05.208Z,985.29
2018-07-17T00:24:05.208Z,985.30
2018-07-17T00:26:36.962Z,985.33
2018-07-17T00:27:36.967Z,985.32
2018-07-17T00:28:36.979Z,985.30
2018-07-17T00:29:37.469Z,985.35
2018-07-17T00:30:37.468Z,985.34
2018-07-17T00:31:37.469Z,985.32
2018-07-17T00:32:37.473Z,985.37
2018-07-17T00:33:37.101Z,985.36
2018-07-17T00:34:37.969Z,985.35
2018-07-17T00:35:38.967Z,985.36
2018-07-17T00:36:37.969Z,985.34
2018-07-17T00:37:38.464Z,985.35
2018-07-17T00:38:38.474Z,985.33
2018-07-17T00:39:38.474Z,985.36
2018-07-17T00:40:38.469Z,985.33
2018-07-17T00:41:38.969Z,985.35
2018-07-17T00:42:38.988Z,985.33
2018-07-17T00:43:59.971Z,985.34
2018-07-17T00:44:38.969Z,985.28
2018-07-17T00:45:39.470Z,985.28
2018-07-17T00:47:06.469Z,985.28
2018-07-17T00:47:39.471Z,985.28
2018-07-17T00:48:39.470Z,985.29
2018-07-17T00:50:00.973Z,985.34
2018-07-17T00:50:39.969Z,985.30
2018-07-17T00:51:39.972Z,985.32
2018-07-17T00:52:39.969Z,985.32
2018-07-17T00:54:01.483Z,985.27
2018-07-17T00:54:41.400Z,985.29
2018-07-17T00:55:40.508Z,985.31
2018-07-17T00:56:40.469Z,985.30
2018-07-17T00:58:01.123Z,985.31
2018-07-17T01:00:12.414Z,985.32
2018-07-17T01:01:39.395Z,985.27
2018-07-17T01:02:12.402Z,985.28
2018-07-17T01:03:12.895Z,985.27
2018-07-17T01:04:12.117Z,985.29
2018-07-17T01:05:12.895Z,985.30
2018-07-17T01:06:12.896Z,985.27
2018-07-17T01:07:12.494Z,985.29
2018-07-17T01:08:13.393Z,985.26
2018-07-17T01:09:34.393Z,985.26
2018-07-17T01:10:13.394Z,985.25
2018-07-17T01:12:45.145Z,985.29
2018-07-17T01:14:06.152Z,985.27
2018-07-17T01:14:45.152Z,985.24
2018-07-17T01:16:06.654Z,985.27
2018-07-17T01:16:45.653Z,985.29
2018-07-17T01:17:45.654Z,985.26
2018-07-17T01:18:45.652Z,985.29
2018-07-17T01:19:52.152Z,985.29
2018-07-17T01:21:07.152Z,985.29
2018-07-17T01:21:47.606Z,985.34
2018-07-17T01:22:46.158Z,985.32
2018-07-17T01:23:49.587Z,985.38
2018-07-17T01:25:06.721Z,985.34
2018-07-17T01:26:07.652Z,985.39
2018-07-17T01:26:46.658Z,985.35
2018-07-17T01:27:46.652Z,985.41
2018-07-17T01:28:46.653Z,985.38
2018-07-17T01:30:07.243Z,985.41
2018-07-17T01:33:56.435Z,985.37
2018-07-17T01:34:50.441Z,985.36
2018-07-17T01:35:50.436Z,985.39
2018-07-17T01:36:50.436Z,985.34
2018-07-17T01:37:51.936Z,985.34
2018-07-17T01:38:50.943Z,985.34
2018-07-17T01:39:50.936Z,985.32
2018-07-17T01:40:50.936Z,985.31
2018-07-17T01:41:50.534Z,985.30
2018-07-17T01:43:12.436Z,985.28
2018-07-17T01:43:51.437Z,985.25
2018-07-17T01:44:50.910Z,985.25
2018-07-17T01:47:24.125Z,985.22
2018-07-17T01:48:24.675Z,985.19
2018-07-17T01:49:23.192Z,985.27
2018-07-17T01:50:44.691Z,985.20
2018-07-17T01:51:44.692Z,985.25
2018-07-17T01:52:23.693Z,985.22
2018-07-17T01:53:23.696Z,985.25
2018-07-17T01:54:45.191Z,985.23
2018-07-17T01:55:24.191Z,985.22
2018-07-17T01:56:24.191Z,985.27
2018-07-17T01:57:45.191Z,985.24
2018-07-17T01:58:30.692Z,985.28
2018-07-17T01:59:45.692Z,985.25
2018-07-17T02:00:24.691Z,985.22
2018-07-17T02:01:24.690Z,985.28
2018-07-17T02:02:25.197Z,985.30
2018-07-17T02:03:25.167Z,985.27
2018-07-17T02:04:25.192Z,985.30
2018-07-17T02:05:25.191Z,985.33
2018-07-17T02:06:27.696Z,985.27
2018-07-17T02:10:27.773Z,985.22
2018-07-17T02:11:28.522Z,985.23
2018-07-17T02:12:29.522Z,985.20
2018-07-17T02:15:00.272Z,985.23
2018-07-17T02:16:00.284Z,985.19
2018-07-17T02:17:00.272Z,985.21
2018-07-17T02:18:00.783Z,985.22
2018-07-17T02:19:29.251Z,985.23
2018-07-17T02:20:00.777Z,985.26
2018-07-17T02:21:00.776Z,985.26
2018-07-17T02:23:47.967Z,985.24
2018-07-17T02:29:07.383Z,985.24
2018-07-17T02:30:07.393Z,985.29
2018-07-17T02:31:07.397Z,985.31
2018-07-17T02:32:07.006Z,985.27
2018-07-17T02:33:29.912Z,985.31
2018-07-17T02:34:07.893Z,985.35
2018-07-17T02:35:08.894Z,985.33
2018-07-17T02:36:07.894Z,985.31
2018-07-17T02:38:39.661Z,985.28
2018-07-17T02:39:39.671Z,985.29
2018-07-17T02:40:39.730Z,985.27
2018-07-17T02:41:46.173Z,985.25
2018-07-17T02:42:42.169Z,985.23
2018-07-17T02:44:01.173Z,985.21
2018-07-17T02:44:40.169Z,985.19
2018-07-17T02:45:40.673Z,985.17
2018-07-17T02:46:44.609Z,985.19
2018-07-17T02:47:40.669Z,985.17
2018-07-17T02:48:40.143Z,985.14
2018-07-17T02:49:41.169Z,985.14
2018-07-17T02:50:43.169Z,985.16
2018-07-17T02:51:42.167Z,985.18
2018-07-17T02:52:40.655Z,985.22
2018-07-17T02:53:41.672Z,985.22
2018-07-17T02:54:43.101Z,985.23
2018-07-17T02:55:41.673Z,985.20
2018-07-17T02:56:41.725Z,985.22
2018-07-17T02:57:41.678Z,985.21
2018-07-17T02:58:41.160Z,985.24
2018-07-17T02:59:42.169Z,985.24
2018-07-17T03:00:44.180Z,985.19
2018-07-17T03:01:45.602Z,985.20
2018-07-17T03:02:42.165Z,985.24
2018-07-17T03:03:56.674Z,985.23
2018-07-17T03:05:11.129Z,985.25
2018-07-17T03:05:42.669Z,985.27
2018-07-17T03:06:42.674Z,985.30
2018-07-17T03:07:43.173Z,985.30
2018-07-17T03:08:43.173Z,985.31
2018-07-17T03:09:43.172Z,985.29
2018-07-17T03:10:43.169Z,985.30
2018-07-17T03:11:45.131Z,985.26
2018-07-17T03:12:43.668Z,985.26
2018-07-17T03:13:43.728Z,985.29
2018-07-17T03:14:43.672Z,985.25
2018-07-17T03:15:43.696Z,985.25
2018-07-17T03:18:35.680Z,985.27
2018-07-17T03:19:15.446Z,985.26
2018-07-17T03:20:15.444Z,985.27
2018-07-17T03:21:37.001Z,985.26
2018-07-17T03:25:18.687Z,985.26
2018-07-17T03:26:18.699Z,985.28
2018-07-17T03:27:18.690Z,985.29
2018-07-17T03:28:20.160Z,985.33
2018-07-17T03:29:41.686Z,985.34
2018-07-17T03:30:40.203Z,985.32
2018-07-17T03:31:19.193Z,985.31
2018-07-17T03:32:20.655Z,985.31
2018-07-17T03:33:20.662Z,985.30
2018-07-17T03:34:19.815Z,985.31
2018-07-17T03:35:19.696Z,985.25
2018-07-17T03:36:20.250Z,985.28
2018-07-17T03:37:20.191Z,985.27
2018-07-17T03:38:20.199Z,985.33
2018-07-17T03:39:20.193Z,985.33
2018-07-17T03:40:20.694Z,985.31
2018-07-17T03:41:47.697Z,985.32
2018-07-17T03:42:20.701Z,985.33
2018-07-17T03:43:20.693Z,985.33
2018-07-17T03:46:15.454Z,985.35
2018-07-17T03:46:55.894Z,985.32
2018-07-17T03:51:03.023Z,985.40
2018-07-17T03:51:55.557Z,985.37
2018-07-17T03:52:55.560Z,985.39
2018-07-17T03:55:27.318Z,985.41
2018-07-17T03:56:27.326Z,985.44
2018-07-17T03:57:27.326Z,985.42
2018-07-17T03:58:43.300Z,985.45
2018-07-17T03:59:48.826Z,985.44
2018-07-17T04:00:27.831Z,985.44
2018-07-17T04:01:48.837Z,985.46
2018-07-17T04:03:59.578Z,985.43
2018-07-17T04:05:01.538Z,985.47
2018-07-17T04:05:59.584Z,985.43
2018-07-17T04:06:59.605Z,985.42
2018-07-17T04:08:00.083Z,985.44
2018-07-17T04:09:20.303Z,985.49
2018-07-17T04:10:00.083Z,985.51
2018-07-17T04:11:00.089Z,985.54
2018-07-17T04:12:00.585Z,985.54
2018-07-17T04:14:52.957Z,985.54
2018-07-17T04:15:34.396Z,985.49
2018-07-17T04:16:32.896Z,985.50
2018-07-17T04:19:03.715Z,985.45
2018-07-17T04:20:03.722Z,985.43
2018-07-17T04:21:03.719Z,985.48
2018-07-17T04:22:04.220Z,985.49
2018-07-17T04:23:04.220Z,985.46
2018-07-17T04:24:04.220Z,985.44
2018-07-17T04:25:06.219Z,985.45
2018-07-17T04:26:10.715Z,985.43
2018-07-17T04:27:03.944Z,985.43
2018-07-17T04:28:04.719Z,985.43
2018-07-17T04:29:04.719Z,985.44
2018-07-17T04:30:07.222Z,985.41
2018-07-17T04:31:05.217Z,985.41
2018-07-17T04:32:05.222Z,985.42
2018-07-17T04:33:05.220Z,985.42
2018-07-17T04:34:28.720Z,985.43
2018-07-17T04:36:37.107Z,985.50
2018-07-17T04:37:37.112Z,985.51
2018-07-17T04:38:36.590Z,985.51
2018-07-17T04:41:08.839Z,985.55
2018-07-17T04:42:08.878Z,985.58
2018-07-17T04:43:08.857Z,985.58
2018-07-17T04:45:40.617Z,985.64
2018-07-17T04:46:40.624Z,985.61
2018-07-17T04:47:40.628Z,985.64
2018-07-17T04:48:41.123Z,985.62
2018-07-17T04:49:41.124Z,985.62
2018-07-17T04:50:41.126Z,985.64
2018-07-17T04:51:41.124Z,985.61
2018-07-17T04:53:02.624Z,985.63
2018-07-17T04:53:41.678Z,985.65
2018-07-17T04:55:02.625Z,985.62
2018-07-17T04:55:41.624Z,985.66
2018-07-17T04:58:13.389Z,985.73
2018-07-17T04:59:13.393Z,985.76
2018-07-17T05:00:13.448Z,985.76
2018-07-17T05:02:46.094Z,985.77
2018-07-17T05:03:48.095Z,985.78
2018-07-17T05:04:45.162Z,985.79
2018-07-17T05:07:16.911Z,985.74
2018-07-17T05:08:16.919Z,985.75
2018-07-17T05:09:16.920Z,985.81
2018-07-17T05:10:19.420Z,985.77
2018-07-17T05:11:17.425Z,985.81
2018-07-17T05:12:19.422Z,985.81
2018-07-17T05:13:23.353Z,985.84
2018-07-17T05:15:49.190Z,985.84
2018-07-17T05:16:49.280Z,985.87
2018-07-17T05:18:03.712Z,985.85
2018-07-17T05:19:10.692Z,985.83
2018-07-17T05:20:10.776Z,985.86
2018-07-17T05:20:49.701Z,985.84
2018-07-17T05:21:49.697Z,985.87
2018-07-17T05:24:21.446Z,985.82
2018-07-17T05:25:21.455Z,985.83
2018-07-17T05:26:21.507Z,985.85
2018-07-17T05:27:21.963Z,985.87
2018-07-17T05:28:21.954Z,985.88
2018-07-17T05:29:22.922Z,985.92
2018-07-17T05:30:21.956Z,985.92
2018-07-17T05:31:22.454Z,985.89
2018-07-17T05:32:43.455Z,985.89
2018-07-17T05:35:15.113Z,985.89
2018-07-17T05:35:53.977Z,985.85
2018-07-17T05:36:53.979Z,985.88
2018-07-17T05:39:47.235Z,985.90
2018-07-17T05:40:26.236Z,985.92
2018-07-17T05:41:26.236Z,985.88
2018-07-17T05:42:26.737Z,985.92
2018-07-17T05:43:29.669Z,985.89
2018-07-17T05:44:26.737Z,985.91
2018-07-17T05:45:26.739Z,985.85
2018-07-17T05:46:27.303Z,985.90
2018-07-17T05:47:27.236Z,985.87
2018-07-17T05:48:27.236Z,985.83
2018-07-17T05:49:27.240Z,985.84
2018-07-17T05:50:29.746Z,985.85
2018-07-17T05:51:27.736Z,985.85
2018-07-17T05:52:48.736Z,985.81
2018-07-17T05:53:29.736Z,985.81
2018-07-17T05:55:59.501Z,985.81
2018-07-17T05:56:59.511Z,985.86
2018-07-17T05:58:14.450Z,985.87
2018-07-17T05:59:21.009Z,985.86
2018-07-17T06:00:14.012Z,985.84
2018-07-17T06:01:00.018Z,985.89
2018-07-17T06:02:02.007Z,985.89
2018-07-17T06:03:00.012Z,985.93
2018-07-17T06:04:21.514Z,985.94
2018-07-17T06:05:00.511Z,985.93
2018-07-17T06:06:00.508Z,985.97
2018-07-17T06:07:06.513Z,985.95
2018-07-17T06:08:01.940Z,985.95
2018-07-17T06:09:21.244Z,985.95
2018-07-17T06:11:00.525Z,985.96
2018-07-17T06:12:29.008Z,985.91
2018-07-17T06:13:01.498Z,985.95
2018-07-17T06:14:01.010Z,985.92
2018-07-17T06:15:01.072Z,985.93
2018-07-17T06:16:01.509Z,985.92
2018-07-17T06:17:01.947Z,985.95
2018-07-17T06:18:01.506Z,985.94
2018-07-17T06:19:01.517Z,985.97
2018-07-17T06:20:01.549Z,985.96
2018-07-17T06:21:02.009Z,985.97
2018-07-17T06:22:02.113Z,985.95
2018-07-17T06:23:02.010Z,985.96
2018-07-17T06:24:02.011Z,985.96
2018-07-17T06:25:02.536Z,985.96
2018-07-17T06:26:02.520Z,985.95
2018-07-17T06:27:02.518Z,985.92
2018-07-17T06:28:02.511Z,985.89
2018-07-17T06:29:03.007Z,985.92
2018-07-17T06:30:04.010Z,985.93
2018-07-17T06:31:03.009Z,985.91
2018-07-17T06:32:03.010Z,985.92
2018-07-17T06:33:03.584Z,985.92
2018-07-17T06:34:03.230Z,985.93
2018-07-17T06:35:03.510Z,985.92
2018-07-17T06:36:03.520Z,985.94
2018-07-17T06:37:04.010Z,985.96
2018-07-17T06:38:04.012Z,985.99
2018-07-17T06:39:04.017Z,986.02
2018-07-17T06:40:04.013Z,986.01
2018-07-17T06:41:26.011Z,986.02
2018-07-17T06:42:25.233Z,986.03
2018-07-17T06:43:19.009Z,985.97
2018-07-17T06:44:05.014Z,986.00
2018-07-17T06:45:11.511Z,986.02
2018-07-17T06:46:06.942Z,985.97
2018-07-17T06:47:07.967Z,985.99
2018-07-17T06:48:05.511Z,986.00
2018-07-17T06:50:39.327Z,986.02
2018-07-17T06:51:37.276Z,986.03
2018-07-17T06:52:58.275Z,985.97
2018-07-17T06:55:09.046Z,985.98
2018-07-17T06:56:09.053Z,985.97
2018-07-17T06:57:09.053Z,985.96
2018-07-17T06:58:15.553Z,985.91
2018-07-17T06:59:09.554Z,985.90
2018-07-17T07:00:30.551Z,985.88
2018-07-17T07:01:11.533Z,985.83
2018-07-17T07:02:09.132Z,985.87
2018-07-17T07:03:10.057Z,985.87
2018-07-17T07:05:42.386Z,985.84
2018-07-17T07:06:43.469Z,985.82
2018-07-17T07:07:41.456Z,985.86
2018-07-17T07:08:41.954Z,985.84
2018-07-17T07:10:02.955Z,985.81
2018-07-17T07:10:41.954Z,985.81
2018-07-17T07:11:41.962Z,985.81
2018-07-17T07:12:43.394Z,985.80
2018-07-17T07:13:41.638Z,985.83
2018-07-17T07:15:41.801Z,985.83
2018-07-17T07:17:03.454Z,985.86
2018-07-17T07:18:03.955Z,985.86
2018-07-17T07:19:03.165Z,985.80
2018-07-17T07:20:03.955Z,985.83
2018-07-17T07:21:04.013Z,985.83
2018-07-17T07:24:16.332Z,985.75
2018-07-17T07:25:14.863Z,985.75
2018-07-17T07:26:14.864Z,985.79
2018-07-17T07:28:48.572Z,985.76
2018-07-17T07:30:07.630Z,985.72
2018-07-17T07:30:46.637Z,985.75
2018-07-17T07:32:07.209Z,985.78
2018-07-17T07:33:01.129Z,985.79
2018-07-17T07:37:10.402Z,985.82
2018-07-17T07:37:50.094Z,985.80
2018-07-17T07:38:51.533Z,985.83
2018-07-17T07:40:17.593Z,985.80
2018-07-17T07:45:46.249Z,985.76
2018-07-17T07:46:26.190Z,985.79
2018-07-17T07:47:25.262Z,985.75
2018-07-17T07:48:48.759Z,985.77
2018-07-17T07:51:24.149Z,985.82
2018-07-17T07:52:17.485Z,985.72
2018-07-17T07:53:20.090Z,985.75
2018-07-17T07:54:17.746Z,985.74
2018-07-17T07:54:57.652Z,985.71
2018-07-17T07:57:31.171Z,985.80
2018-07-17T07:58:30.117Z,985.75
2018-07-17T07:59:28.660Z,985.76
2018-07-17T08:00:35.694Z,985.76
2018-07-17T08:01:54.616Z,985.77
2018-07-17T08:02:29.688Z,985.78
2018-07-17T08:03:29.708Z,985.74
2018-07-17T08:04:32.184Z,985.74
2018-07-17T08:05:32.186Z,985.76
2018-07-17T08:06:57.186Z,985.75
2018-07-17T08:07:51.184Z,985.74
2018-07-17T08:08:30.694Z,985.71
2018-07-17T08:09:51.692Z,985.72
2018-07-17T08:10:51.713Z,985.72
2018-07-17T08:11:51.747Z,985.77
2018-07-17T08:15:54.880Z,985.69
2018-07-17T08:18:26.403Z,985.71
2018-07-17T08:22:08.878Z,985.71
2018-07-17T08:23:29.884Z,985.70
2018-07-17T08:24:08.875Z,985.71
2018-07-17T08:25:09.375Z,985.74
2018-07-17T08:26:30.379Z,985.67
2018-07-17T08:27:09.375Z,985.67
2018-07-17T08:28:09.371Z,985.78
2018-07-17T08:30:41.650Z,985.77
2018-07-17T08:32:02.645Z,985.72
2018-07-17T08:32:46.082Z,985.72
2018-07-17T08:33:41.256Z,985.72
2018-07-17T08:34:42.151Z,985.68
2018-07-17T08:37:13.618Z,985.71
2018-07-17T08:38:14.668Z,985.71
2018-07-17T08:39:34.261Z,985.73
2018-07-17T08:40:14.183Z,985.75
2018-07-17T08:41:14.174Z,985.80
2018-07-17T08:42:14.178Z,985.71
2018-07-17T08:43:14.687Z,985.69
2018-07-17T08:44:14.675Z,985.68
2018-07-17T08:45:14.031Z,985.68
2018-07-17T08:46:35.680Z,985.65
2018-07-17T08:48:45.719Z,985.72
2018-07-17T08:50:07.462Z,985.68
2018-07-17T08:50:46.462Z,985.70
2018-07-17T08:52:07.054Z,985.71
2018-07-17T08:52:46.962Z,985.70
2018-07-17T08:54:00.966Z,985.73
2018-07-17T08:55:07.962Z,985.69
2018-07-17T08:55:46.569Z,985.64
2018-07-17T08:57:07.659Z,985.63
2018-07-17T09:01:50.415Z,985.62
2018-07-17T09:02:56.929Z,985.62
2018-07-17T09:05:22.305Z,985.66
2018-07-17T09:08:14.837Z,985.67
2018-07-17T09:09:14.853Z,985.62
2018-07-17T09:09:53.845Z,985.59
2018-07-17T09:10:59.322Z,985.65
2018-07-17T09:11:56.345Z,985.65
2018-07-17T09:12:54.345Z,985.64
2018-07-17T09:14:15.346Z,985.67
2018-07-17T09:18:21.502Z,985.69
2018-07-17T09:19:57.569Z,985.69
2018-07-17T09:22:35.356Z,985.69
2018-07-17T09:23:56.789Z,985.67
2018-07-17T09:24:28.785Z,985.65
2018-07-17T09:25:31.882Z,985.70
2018-07-17T09:28:03.092Z,985.70
2018-07-17T09:29:01.171Z,985.69
2018-07-17T09:30:00.663Z,985.66
2018-07-17T09:31:00.774Z,985.74
2018-07-17T09:32:03.103Z,985.66
2018-07-17T09:34:01.660Z,985.62
2018-07-17T09:35:02.160Z,985.63
2018-07-17T09:36:02.184Z,985.65
2018-07-17T09:37:02.159Z,985.66
2018-07-17T09:38:02.165Z,985.67
2018-07-17T09:39:16.653Z,985.67
2018-07-17T09:40:01.917Z,985.66
2018-07-17T09:42:55.198Z,985.69
2018-07-17T09:43:34.207Z,985.69
2018-07-17T09:44:55.204Z,985.67
2018-07-17T09:47:06.000Z,985.65
2018-07-17T09:48:07.474Z,985.59
2018-07-17T09:49:06.006Z,985.66
2018-07-17T09:50:05.639Z,985.63
2018-07-17T09:51:28.977Z,985.65
2018-07-17T09:53:09.435Z,985.64
2018-07-17T09:57:09.654Z,985.69
2018-07-17T09:58:30.661Z,985.71
2018-07-17T09:59:09.659Z,985.67
2018-07-17T10:00:10.160Z,985.65
2018-07-17T10:01:31.159Z,985.69
2018-07-17T10:02:09.534Z,985.75
2018-07-17T10:03:10.165Z,985.74
2018-07-17T10:04:31.671Z,985.72
2018-07-17T10:05:31.679Z,985.72
2018-07-17T10:06:10.016Z,985.68
2018-07-17T10:07:12.660Z,985.73
2018-07-17T10:08:32.166Z,985.71
2018-07-17T10:09:32.228Z,985.69
2018-07-17T10:11:58.655Z,985.72
2018-07-17T10:12:42.138Z,985.76
2018-07-17T10:15:14.425Z,985.74
2018-07-17T10:16:13.847Z,985.76
2018-07-17T10:17:13.905Z,985.77
2018-07-17T10:18:35.935Z,985.80
2018-07-17T10:21:00.349Z,985.83
2018-07-17T10:22:06.682Z,985.84
2018-07-17T10:23:07.350Z,985.85
2018-07-17T10:24:10.282Z,985.83
2018-07-17T10:25:07.850Z,985.88
2018-07-17T10:27:18.379Z,985.84
2018-07-17T10:28:41.384Z,985.83
2018-07-17T10:29:39.381Z,985.87
2018-07-17T10:32:13.265Z,985.94
2018-07-17T10:33:10.539Z,985.91
2018-07-17T10:33:50.203Z,985.87
2018-07-17T10:39:24.942Z,985.82
2018-07-17T10:40:46.681Z,985.91
2018-07-17T10:47:32.084Z,985.87
2018-07-17T10:48:32.025Z,985.83
2018-07-17T10:49:32.021Z,985.83
2018-07-17T10:50:53.517Z,985.84
2018-07-17T10:51:32.522Z,985.85
2018-07-17T10:52:32.518Z,985.85
2018-07-17T10:53:33.018Z,985.81
2018-07-17T10:54:53.115Z,985.83
2018-07-17T10:55:33.021Z,985.71
2018-07-17T10:56:33.026Z,985.70
2018-07-17T10:57:33.028Z,985.74
2018-07-17T10:58:33.522Z,985.70
2018-07-17T11:01:18.947Z,985.80
2018-07-17T11:02:25.956Z,985.76
2018-07-17T11:03:04.442Z,985.82
2018-07-17T11:04:07.413Z,985.75
2018-07-17T11:05:07.956Z,985.78
2018-07-17T11:09:08.957Z,985.64
2018-07-17T11:10:08.980Z,985.59
2018-07-17T11:13:02.122Z,985.69
2018-07-17T11:13:41.138Z,985.73
2018-07-17T11:15:03.628Z,985.60
2018-07-17T11:15:40.780Z,985.65
2018-07-17T11:16:43.102Z,985.65
2018-07-17T11:20:43.847Z,985.67
2018-07-17T11:21:44.575Z,985.72
2018-07-17T11:25:49.708Z,985.67
2018-07-17T11:27:08.708Z,985.67
2018-07-17T11:27:53.704Z,985.64
2018-07-17T11:29:15.208Z,985.60
2018-07-17T11:30:09.208Z,985.63
2018-07-17T11:31:08.569Z,985.54
2018-07-17T11:32:09.215Z,985.59
2018-07-17T11:33:10.708Z,985.62
2018-07-17T11:35:22.106Z,985.55
2018-07-17T11:36:20.115Z,985.53
2018-07-17T11:37:21.558Z,985.51
2018-07-17T11:38:41.638Z,985.49
2018-07-17T11:40:57.923Z,985.50
2018-07-17T11:44:30.515Z,985.39
2018-07-17T11:45:51.998Z,985.42
2018-07-17T11:48:02.410Z,985.44
2018-07-17T11:49:02.535Z,985.42
2018-07-17T11:50:02.414Z,985.43
2018-07-17T11:52:33.613Z,985.37
2018-07-17T11:53:36.205Z,985.35
2018-07-17T11:56:07.981Z,985.35
2018-07-17T11:57:19.989Z,985.37
2018-07-17T11:58:05.986Z,985.36
2018-07-17T12:00:37.760Z,985.36
2018-07-17T12:01:58.769Z,985.33
2018-07-17T12:02:37.768Z,985.30
2018-07-17T12:03:38.268Z,985.28
2018-07-17T12:10:44.526Z,985.36
2018-07-17T12:11:43.890Z,985.34
2018-07-17T12:13:05.586Z,985.40
2018-07-17T12:17:39.140Z,985.18
2018-07-17T12:18:41.149Z,985.12
2018-07-17T12:19:38.636Z,985.15
2018-07-17T12:21:06.650Z,985.23
2018-07-17T12:22:06.656Z,985.15
2018-07-17T12:22:39.697Z,985.11
2018-07-17T12:23:39.175Z,985.11
2018-07-17T12:24:39.305Z,985.12
2018-07-17T12:25:40.150Z,985.13
2018-07-17T12:26:40.156Z,985.17
2018-07-17T12:27:40.153Z,985.15
2018-07-17T12:28:46.650Z,985.15
2018-07-17T12:30:03.124Z,985.13
2018-07-17T12:30:46.651Z,985.21
2018-07-17T12:31:40.137Z,985.25
2018-07-17T12:35:43.870Z,985.24
2018-07-17T12:36:43.878Z,985.17
2018-07-17T12:37:43.888Z,985.19
2018-07-17T12:40:18.103Z,985.16
2018-07-17T12:44:20.753Z,985.19
2018-07-17T12:45:18.682Z,985.13
2018-07-17T12:48:10.663Z,985.03
2018-07-17T12:49:13.417Z,985.20
2018-07-17T12:49:50.485Z,985.21
2018-07-17T12:51:11.022Z,985.26
2018-07-17T12:52:04.917Z,985.28
2018-07-17T12:53:11.944Z,985.27
2018-07-17T12:53:50.917Z,985.24
2018-07-17T12:55:05.420Z,985.22
2018-07-17T12:55:51.421Z,985.26
2018-07-17T12:57:12.425Z,985.30
2018-07-17T12:57:51.424Z,985.28
2018-07-17T12:58:51.923Z,985.33
2018-07-17T12:59:51.927Z,985.35
2018-07-17T13:00:51.935Z,985.34
2018-07-17T13:02:06.420Z,985.30
2018-07-17T13:03:13.426Z,985.24
2018-07-17T13:03:52.419Z,985.28
2018-07-17T13:05:06.418Z,985.28
2018-07-17T13:05:52.421Z,985.28
2018-07-17T13:07:13.011Z,985.33
2018-07-17T13:08:13.921Z,985.34
2018-07-17T13:09:13.307Z,985.28
2018-07-17T13:11:24.621Z,985.09
2018-07-17T13:12:24.569Z,985.04
2018-07-17T13:13:31.068Z,984.94
2018-07-17T13:14:25.060Z,984.98
2018-07-17T13:15:24.297Z,985.26
2018-07-17T13:17:56.707Z,985.40
2018-07-17T13:18:56.602Z,985.30
2018-07-17T13:19:56.592Z,985.12
2018-07-17T13:21:11.094Z,985.34
2018-07-17T13:21:57.102Z,985.06
2018-07-17T13:22:58.576Z,985.24
2018-07-17T13:23:57.097Z,985.04
2018-07-17T13:24:56.733Z,985.01
2018-07-17T13:25:57.594Z,984.99
2018-07-17T13:26:57.590Z,984.98
2018-07-17T13:27:57.591Z,985.14
2018-07-17T13:30:29.405Z,985.04
2018-07-17T13:31:29.410Z,985.04
2018-07-17T13:32:43.404Z,985.11
2018-07-17T13:33:29.904Z,985.23
2018-07-17T13:34:29.900Z,985.04
2018-07-17T13:35:29.903Z,985.08
2018-07-17T13:36:29.905Z,985.06
2018-07-17T13:39:22.720Z,985.01
2018-07-17T13:40:03.694Z,985.08
2018-07-17T13:41:03.694Z,985.05
2018-07-17T13:42:23.195Z,985.07
2018-07-17T13:43:08.194Z,985.39
2018-07-17T13:44:23.201Z,985.36
2018-07-17T13:45:02.194Z,985.19
2018-07-17T13:46:02.701Z,985.31
2018-07-17T13:47:02.694Z,985.16
2018-07-17T13:48:02.695Z,985.29
2018-07-17T13:49:02.694Z,985.09
2018-07-17T13:50:05.265Z,985.03
2018-07-17T13:51:24.195Z,985.08
2018-07-17T13:52:04.193Z,985.16
2018-07-17T13:53:03.197Z,985.24
2018-07-17T13:54:03.694Z,985.20
2018-07-17T13:55:02.933Z,985.15
2018-07-17T13:56:03.697Z,985.17
2018-07-17T13:57:03.710Z,985.15
2018-07-17T13:58:03.316Z,985.16
2018-07-17T13:59:24.415Z,985.14
2018-07-17T14:00:25.195Z,985.09
2018-07-17T14:01:04.195Z,985.07
2018-07-17T14:02:04.693Z,985.11
2018-07-17T14:03:04.708Z,985.07
2018-07-17T14:04:04.695Z,985.11
2018-07-17T14:05:25.698Z,985.15
2018-07-17T14:06:04.303Z,985.13
2018-07-17T14:08:35.888Z,985.06
2018-07-17T14:09:36.614Z,985.01
2018-07-17T14:10:36.654Z,985.08
2018-07-17T14:11:59.047Z,985.04
2018-07-17T14:12:37.115Z,985.02
2018-07-17T14:13:36.479Z,985.04
2018-07-17T14:14:37.118Z,985.03
2018-07-17T14:15:37.622Z,985.01
2018-07-17T14:16:37.614Z,985.00
2018-07-17T14:17:37.616Z,984.98
2018-07-17T14:18:37.615Z,985.05
2018-07-17T14:19:38.114Z,985.06
2018-07-17T14:20:38.116Z,985.07
2018-07-17T14:21:37.484Z,985.00
2018-07-17T14:22:38.117Z,985.00
2018-07-17T14:23:37.755Z,985.00
2018-07-17T14:24:38.617Z,984.99
2018-07-17T14:25:37.977Z,984.98
2018-07-17T14:26:38.623Z,985.04
2018-07-17T14:27:39.128Z,985.01
2018-07-17T14:28:38.383Z,985.00
2018-07-17T14:29:39.116Z,985.10
2018-07-17T14:30:38.604Z,985.09
2018-07-17T14:32:00.618Z,985.12
2018-07-17T14:34:11.027Z,985.19
2018-07-17T14:35:34.011Z,985.23
2018-07-17T14:36:11.033Z,985.19
2018-07-17T14:37:11.540Z,985.17
2018-07-17T14:38:31.753Z,985.21
2018-07-17T14:39:11.534Z,985.23
2018-07-17T14:40:32.536Z,985.24
2018-07-17T14:43:04.321Z,985.17
2018-07-17T14:44:04.323Z,985.20
2018-07-17T14:44:44.326Z,985.29
2018-07-17T14:46:04.825Z,985.29
2018-07-17T14:46:58.755Z,985.16
2018-07-17T14:48:04.834Z,985.17
2018-07-17T14:48:43.823Z,985.16
2018-07-17T14:49:43.437Z,985.09
2018-07-17T14:51:11.318Z,985.13
2018-07-17T14:52:05.323Z,985.12
2018-07-17T14:52:44.323Z,985.06
2018-07-17T14:53:46.826Z,985.09
2018-07-17T14:55:07.824Z,985.11
2018-07-17T14:55:44.824Z,985.20
2018-07-17T14:58:18.490Z,985.22
2018-07-17T14:59:38.492Z,985.18
2018-07-17T15:00:37.494Z,985.21
2018-07-17T15:01:39.469Z,985.25
2018-07-17T15:02:16.233Z,985.28
2018-07-17T15:03:16.370Z,985.31
2018-07-17T15:04:18.996Z,985.29
2018-07-17T15:05:16.613Z,985.32
2018-07-17T15:06:38.502Z,985.27
2018-07-17T15:07:38.505Z,985.35
2018-07-17T15:08:18.496Z,985.31
2018-07-17T15:10:51.278Z,985.29
2018-07-17T15:11:49.288Z,985.32
2018-07-17T15:12:49.785Z,985.36
2018-07-17T15:13:49.785Z,985.46
2018-07-17T15:14:49.787Z,985.41
2018-07-17T15:15:49.823Z,985.52
2018-07-17T15:16:49.787Z,985.43
2018-07-17T15:18:13.252Z,985.40
2018-07-17T15:18:52.286Z,985.35
2018-07-17T15:19:50.286Z,985.42
2018-07-17T15:20:51.747Z,985.28
2018-07-17T15:23:22.033Z,985.32
2018-07-17T15:24:43.041Z,985.30
2018-07-17T15:25:22.046Z,985.30
2018-07-17T15:26:22.541Z,985.33
2018-07-17T15:27:24.540Z,985.30
2018-07-17T15:28:22.540Z,985.30
2018-07-17T15:29:22.545Z,985.32
2018-07-17T15:30:44.041Z,985.26
2018-07-17T15:33:15.449Z,985.32
2018-07-17T15:33:54.465Z,985.35
2018-07-17T15:36:47.150Z,985.35
2018-07-17T15:37:49.088Z,985.33
2018-07-17T15:38:47.150Z,985.28
2018-07-17T15:40:59.393Z,985.36
2018-07-17T15:41:58.935Z,985.35
2018-07-17T15:44:33.158Z,985.32