createdAt,value
2022-08-27T00:02:20.077Z,99.90
2022-08-27T00:04:46.665Z,99.90
2022-08-27T00:07:13.777Z,99.90
2022-08-27T00:09:40.837Z,99.90
2022-08-27T00:12:08.369Z,99.90
2022-08-27T00:14:38.690Z,99.90
2022-08-27T00:17:07.003Z,99.90
2022-08-27T00:19:36.007Z,99.90
2022-08-27T00:22:05.191Z,99.90
2022-08-27T00:24:31.770Z,99.90
2022-08-27T00:26:58.304Z,99.90
2022-08-27T00:29:25.744Z,99.90
2022-08-27T00:31:53.911Z,99.90
2022-08-27T00:34:22.402Z,99.90
2022-08-27T00:36:49.138Z,99.90
2022-08-27T00:39:15.838Z,99.90
2022-08-27T00:41:45.029Z,99.90
2022-08-27T00:44:12.809Z,99.90
2022-08-27T00:46:50.174Z,99.90
2022-08-27T00:49:48.603Z,99.90
2022-08-27T00:52:52.348Z,99.90
2022-08-27T00:55:26.712Z,99.90
2022-08-27T00:58:48.572Z,99.90
2022-08-27T01:01:23.751Z,99.90
2022-08-27T01:03:55.111Z,99.90
2022-08-27T01:06:27.844Z,99.90
2022-08-27T01:09:07.195Z,99.90
2022-08-27T01:11:34.098Z,99.90
2022-08-27T01:14:03.310Z,99.90
2022-08-27T01:16:39.350Z,99.90
2022-08-27T01:19:18.201Z,99.90
2022-08-27T01:22:24.339Z,99.90
2022-08-27T01:24:55.133Z,99.90
2022-08-27T01:27:27.045Z,99.90
2022-08-27T01:29:54.430Z,99.90
2022-08-27T01:32:28.885Z,99.90
2022-08-27T01:34:56.975Z,99.90
2022-08-27T01:37:25.402Z,99.90
2022-08-27T01:39:56.804Z,99.90
2022-08-27T01:42:34.731Z,99.90
2022-08-27T01:45:15.281Z,99.90
2022-08-27T01:47:41.943Z,99.90
2022-08-27T01:50:42.975Z,99.90
2022-08-27T01:53:21.612Z,99.90
2022-08-27T01:55:51.013Z,99.90
2022-08-27T01:58:22.532Z,99.90
2022-08-27T02:00:56.407Z,99.90
2022-08-27T02:03:24.265Z,99.90
2022-08-27T02:05:51.430Z,99.90
2022-08-27T02:08:18.876Z,99.90
2022-08-27T02:10:47.931Z,99.90
2022-08-27T02:13:16.009Z,99.90
2022-08-27T02:15:44.860Z,99.90
2022-08-27T02:18:13.152Z,99.90
2022-08-27T02:20:40.334Z,99.90
2022-08-27T02:23:08.155Z,99.90
2022-08-27T02:25:35.206Z,99.90
2022-08-27T02:28:03.134Z,99.90
2022-08-27T02:30:32.824Z,99.90
2022-08-27T02:33:01.859Z,99.90
2022-08-27T02:35:30.050Z,99.90
2022-08-27T02:37:57.568Z,99.90
2022-08-27T02:40:25.628Z,99.90
2022-08-27T02:42:52.482Z,99.90
2022-08-27T02:45:20.098Z,99.90
2022-08-27T02:47:47.813Z,99.90
2022-08-27T02:50:15.592Z,99.90
2022-08-27T02:52:44.560Z,99.90
2022-08-27T02:55:14.150Z,99.90
2022-08-27T02:57:40.760Z,99.90
2022-08-27T03:00:12.651Z,99.90
2022-08-27T03:02:39.304Z,99.90
2022-08-27T03:05:08.252Z,99.90
2022-08-27T03:07:36.525Z,99.90
2022-08-27T03:10:05.357Z,99.90
2022-08-27T03:12:33.552Z,99.90
2022-08-27T03:15:00.101Z,99.90
2022-08-27T03:17:44.810Z,99.90
2022-08-27T03:20:11.624Z,99.90
2022-08-27T03:22:39.530Z,99.90
2022-08-27T03:25:07.372Z,99.90
2022-08-27T03:27:33.899Z,99.90
2022-08-27T03:30:07.810Z,99.90
2022-08-27T03:32:35.689Z,99.90
2022-08-27T03:35:02.652Z,99.90
2022-08-27T03:37:29.189Z,99.90
2022-08-27T03:39:55.771Z,99.90
2022-08-27T03:42:23.368Z,99.90
2022-08-27T03:44:49.899Z,99.90
2022-08-27T03:47:16.430Z,99.90
2022-08-27T03:49:42.966Z,99.90
2022-08-27T03:52:09.874Z,99.90
2022-08-27T03:54:39.876Z,99.90
2022-08-27T03:57:07.401Z,99.90
2022-08-27T03:59:34.060Z,99.90
2022-08-27T04:02:01.780Z,99.90
2022-08-27T04:04:29.203Z,99.90
2022-08-27T04:06:58.939Z,99.90
2022-08-27T04:09:26.229Z,99.90
2022-08-27T04:11:53.184Z,99.90
2022-08-27T04:14:26.453Z,99.90
2022-08-27T04:16:56.247Z,99.90
2022-08-27T04:19:27.683Z,99.90
2022-08-27T04:22:03.734Z,99.90
2022-08-27T04:24:32.926Z,99.90
2022-08-27T04:27:00.947Z,99.90
2022-08-27T04:29:28.212Z,99.90
2022-08-27T04:31:56.142Z,99.90
2022-08-27T04:34:23.038Z,99.90
2022-08-27T04:36:50.614Z,99.90
2022-08-27T04:39:17.322Z,99.90
2022-08-27T04:41:43.866Z,99.90
2022-08-27T04:44:11.502Z,99.90
2022-08-27T04:46:40.085Z,99.90
2022-08-27T04:49:11.701Z,99.90
2022-08-27T04:51:40.142Z,99.90
2022-08-27T04:54:08.506Z,99.90
2022-08-27T04:56:36.488Z,99.90
2022-08-27T04:59:05.975Z,99.90
2022-08-27T05:01:32.984Z,99.90
2022-08-27T05:04:00.245Z,99.90
2022-08-27T05:06:27.855Z,99.90
2022-08-27T05:08:55.572Z,99.90
2022-08-27T05:11:26.401Z,99.90
2022-08-27T05:13:53.103Z,99.90
2022-08-27T05:16:22.356Z,99.90
2022-08-27T05:18:51.769Z,99.90
2022-08-27T05:21:28.569Z,99.90
2022-08-27T05:23:58.101Z,99.90
2022-08-27T05:26:26.317Z,99.90
2022-08-27T05:28:53.156Z,99.90
2022-08-27T05:31:21.802Z,99.90
2022-08-27T05:33:48.821Z,99.90
2022-08-27T05:36:22.843Z,99.90
2022-08-27T05:38:49.729Z,99.90
2022-08-27T05:41:21.428Z,99.90
2022-08-27T05:43:50.400Z,99.90
2022-08-27T05:46:21.571Z,99.90
2022-08-27T05:48:49.884Z,99.90
2022-08-27T05:51:25.743Z,99.90
2022-08-27T05:54:06.778Z,99.90
2022-08-27T05:56:37.462Z,99.90
2022-08-27T05:59:23.952Z,99.90
2022-08-27T06:01:54.137Z,99.90
2022-08-27T06:04:24.611Z,99.90
2022-08-27T06:06:52.615Z,99.90
2022-08-27T06:09:24.183Z,99.90
2022-08-27T06:11:53.705Z,99.90
2022-08-27T06:14:20.316Z,99.90
2022-08-27T06:16:47.827Z,99.90
2022-08-27T06:19:15.185Z,99.90
2022-08-27T06:21:42.473Z,99.90
2022-08-27T06:24:12.018Z,99.90
2022-08-27T06:26:43.598Z,99.90
2022-08-27T06:29:12.152Z,99.90
2022-08-27T06:31:40.465Z,99.90
2022-08-27T06:34:09.622Z,99.90
2022-08-27T06:36:40.497Z,99.90
2022-08-27T06:39:12.470Z,99.90
2022-08-27T06:41:41.336Z,99.90
2022-08-27T06:44:08.491Z,99.90
2022-08-27T06:46:38.059Z,99.90
2022-08-27T06:49:05.661Z,99.90
2022-08-27T06:51:37.359Z,99.90
2022-08-27T06:54:09.771Z,99.90
2022-08-27T06:56:36.303Z,99.90
2022-08-27T06:59:11.727Z,99.90
2022-08-27T07:01:42.431Z,99.90
2022-08-27T07:04:15.930Z,99.90
2022-08-27T07:06:42.494Z,99.90
2022-08-27T07:09:10.063Z,99.90
2022-08-27T07:11:37.829Z,99.90
2022-08-27T07:14:05.795Z,99.90
2022-08-27T07:16:32.505Z,99.90
2022-08-27T07:19:03.972Z,99.90
2022-08-27T07:21:33.245Z,99.90
2022-08-27T07:24:03.889Z,99.90
2022-08-27T07:26:34.001Z,99.80
2022-08-27T07:29:00.882Z,99.40
2022-08-27T07:31:27.571Z,99.00
2022-08-27T07:33:54.093Z,98.70
2022-08-27T07:36:22.207Z,98.50
2022-08-27T07:38:59.322Z,97.80
2022-08-27T07:43:36.970Z,98.00
2022-08-27T07:46:04.312Z,97.90
2022-08-27T07:48:33.775Z,98.00
2022-08-27T07:51:04.621Z,97.60
2022-08-27T07:53:32.480Z,97.60
2022-08-27T07:56:07.245Z,97.20
2022-08-27T07:58:34.851Z,97.00
2022-08-27T08:01:01.920Z,96.70
2022-08-27T08:03:28.609Z,96.70
2022-08-27T08:05:56.549Z,95.80
2022-08-27T08:08:24.346Z,95.40
2022-08-27T08:10:50.906Z,95.50
2022-08-27T08:13:18.930Z,95.60
2022-08-27T08:15:46.831Z,96.00
2022-08-27T08:18:14.153Z,95.30
2022-08-27T08:20:57.697Z,96.00
2022-08-27T08:23:25.247Z,96.00
2022-08-27T08:25:51.911Z,95.90
2022-08-27T08:28:18.584Z,96.40
2022-08-27T08:30:46.954Z,97.10
2022-08-27T08:33:13.539Z,98.10
2022-08-27T08:35:41.343Z,98.70
2022-08-27T08:38:08.676Z,99.40
2022-08-27T08:40:41.330Z,99.90
2022-08-27T08:43:35.988Z,99.90
2022-08-27T08:47:53.133Z,99.90
2022-08-27T08:50:34.657Z,99.90
2022-08-27T08:53:31.491Z,99.90
2022-08-27T08:56:02.533Z,99.90
2022-08-27T08:59:30.920Z,99.90
2022-08-27T09:01:58.081Z,99.90
2022-08-27T09:04:27.543Z,99.90
2022-08-27T09:08:47.099Z,99.90
2022-08-27T09:12:35.625Z,99.90
2022-08-27T09:15:28.250Z,99.90
2022-08-27T09:18:14.271Z,99.90
2022-08-27T09:20:48.381Z,99.90
2022-08-27T09:23:46.583Z,99.90
2022-08-27T09:26:26.201Z,99.90
2022-08-27T09:29:15.334Z,99.90
2022-08-27T09:31:46.099Z,99.90
2022-08-27T09:34:14.530Z,99.90
2022-08-27T09:37:09.630Z,99.90
2022-08-27T09:40:23.576Z,99.90
2022-08-27T09:42:55.306Z,99.90
2022-08-27T09:45:26.520Z,99.90
2022-08-27T09:48:14.263Z,99.90
2022-08-27T09:51:08.044Z,99.90
2022-08-27T09:54:03.466Z,99.90
2022-08-27T09:56:50.111Z,99.90
2022-08-27T09:59:26.537Z,99.90
2022-08-27T10:02:02.001Z,99.90
2022-08-27T10:04:55.067Z,99.90
2022-08-27T10:07:46.605Z,99.90
2022-08-27T10:12:33.206Z,99.90
2022-08-27T10:15:03.243Z,99.90
2022-08-27T10:18:11.449Z,99.90
2022-08-27T10:21:11.691Z,99.90
2022-08-27T10:24:10.576Z,99.90
2022-08-27T10:29:07.423Z,99.90
2022-08-27T10:34:38.076Z,99.90
2022-08-27T10:37:40.369Z,99.90
2022-08-27T10:40:32.762Z,99.90
2022-08-27T10:45:51.051Z,99.90
2022-08-27T10:50:02.053Z,99.90
2022-08-27T10:52:51.523Z,99.90
2022-08-27T10:55:34.192Z,99.90
2022-08-27T11:01:26.057Z,99.90
2022-08-27T11:04:12.611Z,99.90
2022-08-27T11:06:57.883Z,99.30
2022-08-27T11:09:56.209Z,98.40
2022-08-27T11:12:33.636Z,98.80
2022-08-27T11:18:13.760Z,97.80
2022-08-27T11:23:58.749Z,96.90
2022-08-27T11:26:25.389Z,94.80
2022-08-27T11:29:06.806Z,95.20
2022-08-27T11:32:26.616Z,94.50
2022-08-27T11:35:16.486Z,93.50
2022-08-27T11:38:58.264Z,93.00
2022-08-27T11:42:26.895Z,93.20
2022-08-27T11:45:23.818Z,92.50
2022-08-27T11:47:57.672Z,92.80
2022-08-27T11:50:27.425Z,92.20
2022-08-27T11:53:28.589Z,92.00
2022-08-27T11:55:56.537Z,92.10
2022-08-27T11:58:30.634Z,91.80
2022-08-27T12:01:04.301Z,92.20
2022-08-27T12:03:35.534Z,91.40
2022-08-27T12:06:26.544Z,91.80
2022-08-27T12:09:04.961Z,92.50
2022-08-27T12:13:20.516Z,92.50
2022-08-27T12:18:04.452Z,91.90
2022-08-27T12:21:34.101Z,91.70
2022-08-27T12:25:31.752Z,92.20
2022-08-27T12:28:04.066Z,91.20
2022-08-27T12:30:48.414Z,91.70
2022-08-27T12:33:34.572Z,91.20
2022-08-27T12:36:14.978Z,91.50
2022-08-27T12:38:57.592Z,91.40
2022-08-27T12:41:43.778Z,92.00
2022-08-27T12:44:22.336Z,92.10
2022-08-27T12:47:01.204Z,91.50
2022-08-27T12:49:40.187Z,91.90
2022-08-27T12:52:43.205Z,91.90
2022-08-27T12:59:27.043Z,91.90
2022-08-27T13:03:49.672Z,91.80
2022-08-27T13:06:32.934Z,90.70
2022-08-27T13:09:05.848Z,91.10
2022-08-27T13:11:44.204Z,92.10
2022-08-27T13:14:16.001Z,91.50
2022-08-27T13:16:50.899Z,90.90
2022-08-27T13:20:03.479Z,91.30
2022-08-27T13:22:39.810Z,91.00
2022-08-27T13:25:21.931Z,91.30
2022-08-27T13:28:02.384Z,91.40
2022-08-27T13:30:35.658Z,91.50
2022-08-27T13:33:05.812Z,92.50
2022-08-27T13:35:33.470Z,92.10
2022-08-27T13:38:02.769Z,90.30
2022-08-27T13:40:37.136Z,90.00
2022-08-27T13:43:11.750Z,90.40
2022-08-27T13:45:40.896Z,91.20
2022-08-27T13:48:10.819Z,90.50
2022-08-27T13:50:37.569Z,90.80
2022-08-27T13:53:36.142Z,90.60
2022-08-27T13:56:02.980Z,89.80
2022-08-27T13:58:32.884Z,89.70
2022-08-27T14:01:26.317Z,89.70
2022-08-27T14:04:07.564Z,89.40
2022-08-27T14:06:47.017Z,89.80
2022-08-27T14:09:25.728Z,89.20
2022-08-27T14:12:09.838Z,89.90
2022-08-27T14:14:41.292Z,90.70
2022-08-27T14:17:37.479Z,90.90
2022-08-27T14:20:06.117Z,91.30
2022-08-27T14:22:33.675Z,90.70
2022-08-27T14:25:01.445Z,92.10
2022-08-27T14:27:28.964Z,93.80
2022-08-27T14:29:55.487Z,96.20
2022-08-27T14:32:22.016Z,97.60
2022-08-27T14:34:49.010Z,97.50
2022-08-27T14:37:15.980Z,93.50
2022-08-27T14:39:43.770Z,93.60
2022-08-27T14:42:11.781Z,93.90
2022-08-27T14:44:38.346Z,93.90
2022-08-27T14:47:09.689Z,94.20
2022-08-27T14:49:43.162Z,94.60
2022-08-27T14:52:11.582Z,94.80
2022-08-27T14:54:38.680Z,95.40
2022-08-27T14:57:07.191Z,95.70
2022-08-27T14:59:34.898Z,96.00
2022-08-27T15:02:07.829Z,96.50
2022-08-27T15:04:34.437Z,97.20
2022-08-27T15:07:00.981Z,97.70
2022-08-27T15:09:28.558Z,97.70
2022-08-27T15:11:56.586Z,99.90
2022-08-27T15:14:28.480Z,99.90
2022-08-27T15:16:55.409Z,99.90
2022-08-27T15:19:24.386Z,99.90
2022-08-27T15:21:53.966Z,99.90
2022-08-27T15:24:27.890Z,99.90
2022-08-27T15:26:58.980Z,99.90
2022-08-27T15:29:26.744Z,99.90
2022-08-27T15:31:53.588Z,99.90
2022-08-27T15:34:20.246Z,99.90
2022-08-27T15:36:46.779Z,99.90
2022-08-27T15:39:13.289Z,99.90
2022-08-27T15:42:06.310Z,99.90
2022-08-27T15:44:34.567Z,99.90
2022-08-27T15:47:01.142Z,99.90
2022-08-27T15:49:27.682Z,99.90
2022-08-27T15:51:54.691Z,99.90
2022-08-27T15:54:23.889Z,99.90
2022-08-27T15:56:50.435Z,99.90
2022-08-27T15:59:17.701Z,99.90
2022-08-27T16:01:44.487Z,99.90
2022-08-27T16:04:11.113Z,99.90
2022-08-27T16:06:37.898Z,99.90
2022-08-27T16:09:05.350Z,99.90
2022-08-27T16:11:31.919Z,99.90
2022-08-27T16:13:58.479Z,99.90
2022-08-27T16:16:31.648Z,99.90
2022-08-27T16:19:01.415Z,99.90
2022-08-27T16:21:29.149Z,99.90
2022-08-27T16:23:55.759Z,99.90
2022-08-27T16:26:22.659Z,99.90
2022-08-27T16:28:49.195Z,99.90
2022-08-27T16:31:15.855Z,99.90
2022-08-27T16:33:43.067Z,99.90
2022-08-27T16:36:10.789Z,99.90
2022-08-27T16:38:37.471Z,99.90
2022-08-27T16:41:05.215Z,99.90
2022-08-27T16:43:32.207Z,99.90
2022-08-27T16:46:01.154Z,99.90
2022-08-27T16:48:46.686Z,99.90
2022-08-27T16:51:34.884Z,99.90
2022-08-27T16:54:06.301Z,99.90
2022-08-27T16:56:37.098Z,99.90
2022-08-27T16:59:05.515Z,99.90
2022-08-27T17:01:33.034Z,99.90
2022-08-27T17:04:13.831Z,99.90
2022-08-27T17:06:46.182Z,99.90
2022-08-27T17:09:13.200Z,99.90
2022-08-27T17:11:44.698Z,99.90
2022-08-27T17:14:11.523Z,99.90
2022-08-27T17:16:40.863Z,99.90
2022-08-27T17:19:08.881Z,99.90
2022-08-27T17:21:36.584Z,99.90
2022-08-27T17:24:04.398Z,99.90
2022-08-27T17:26:37.394Z,99.90
2022-08-27T17:29:04.033Z,99.90
2022-08-27T17:31:36.148Z,99.90
2022-08-27T17:34:05.134Z,99.90
2022-08-27T17:36:33.161Z,99.90
2022-08-27T17:39:01.906Z,99.90
2022-08-27T17:41:38.662Z,99.90
2022-08-27T17:45:16.813Z,99.90
2022-08-27T17:47:43.709Z,99.90
2022-08-27T17:50:10.416Z,99.90
2022-08-27T17:52:40.012Z,99.90
2022-08-27T17:55:07.700Z,99.90
2022-08-27T17:57:40.406Z,99.90
2022-08-27T18:00:11.275Z,99.90
2022-08-27T18:02:44.942Z,99.90
2022-08-27T18:05:14.014Z,99.90
2022-08-27T18:07:42.564Z,99.90
2022-08-27T18:10:13.614Z,99.90
2022-08-27T18:12:41.995Z,99.90
2022-08-27T18:15:17.908Z,99.90
2022-08-27T18:17:44.775Z,99.90
2022-08-27T18:20:14.185Z,99.90
2022-08-27T18:22:48.421Z,99.90
2022-08-27T18:25:17.246Z,99.90
2022-08-27T18:27:46.496Z,99.90
2022-08-27T18:30:13.966Z,99.90
2022-08-27T18:32:40.688Z,99.90
2022-08-27T18:35:17.209Z,99.90
2022-08-27T18:37:44.440Z,99.90
2022-08-27T18:40:13.181Z,99.90
2022-08-27T18:42:40.394Z,99.90
2022-08-27T18:45:15.182Z,99.90
2022-08-27T18:47:42.497Z,99.90
2022-08-27T18:50:17.841Z,99.90
2022-08-27T18:52:47.488Z,99.90
2022-08-27T18:55:19.460Z,99.90
2022-08-27T18:57:46.096Z,99.90
2022-08-27T19:00:15.449Z,99.90
2022-08-27T19:02:52.099Z,99.90
2022-08-27T19:05:25.286Z,99.90
2022-08-27T19:07:54.260Z,99.90
2022-08-27T19:10:21.123Z,99.90
2022-08-27T19:12:47.775Z,99.90
2022-08-27T19:15:14.558Z,99.90
2022-08-27T19:17:44.866Z,99.90
2022-08-27T19:20:12.032Z,99.90
2022-08-27T19:22:38.608Z,99.90
2022-08-27T19:25:06.817Z,99.90
2022-08-27T19:27:35.450Z,99.90
2022-08-27T19:30:03.200Z,99.90
2022-08-27T19:32:30.256Z,99.90
2022-08-27T19:34:56.808Z,99.90
2022-08-27T19:37:29.189Z,99.90
2022-08-27T19:39:57.180Z,99.90
2022-08-27T19:42:23.918Z,99.90
2022-08-27T19:44:50.446Z,99.90
2022-08-27T19:47:21.424Z,99.90
2022-08-27T19:49:49.020Z,99.90
2022-08-27T19:52:15.614Z,99.90
2022-08-27T19:54:56.971Z,99.90
2022-08-27T19:57:36.600Z,99.90
2022-08-27T20:00:07.141Z,99.90
2022-08-27T20:02:33.661Z,99.90
2022-08-27T20:05:17.421Z,99.90
2022-08-27T20:07:45.675Z,99.90
2022-08-27T20:10:12.572Z,99.90
2022-08-27T20:12:39.105Z,99.90
2022-08-27T20:15:06.770Z,99.90
2022-08-27T20:17:34.720Z,99.90
2022-08-27T20:20:01.221Z,99.90
2022-08-27T20:22:27.819Z,99.90
2022-08-27T20:24:54.408Z,99.90
2022-08-27T20:27:20.938Z,99.90
2022-08-27T20:29:47.773Z,99.90
2022-08-27T20:32:14.567Z,99.90
2022-08-27T20:34:41.121Z,99.90
2022-08-27T20:37:08.033Z,99.90
2022-08-27T20:39:34.547Z,99.90
2022-08-27T20:42:01.106Z,99.90
2022-08-27T20:44:27.659Z,99.90
2022-08-27T20:46:58.533Z,99.90
2022-08-27T20:49:27.184Z,99.90
2022-08-27T20:52:02.835Z,99.90
2022-08-27T20:54:32.977Z,99.90
2022-08-27T20:56:59.562Z,99.90
2022-08-27T20:59:44.536Z,99.90
2022-08-27T21:02:14.140Z,99.90
2022-08-27T21:04:45.748Z,99.90
2022-08-27T21:07:17.672Z,99.90
2022-08-27T21:09:56.831Z,99.90
2022-08-27T21:12:29.309Z,99.90
2022-08-27T21:14:56.773Z,99.90
2022-08-27T21:17:27.989Z,99.90
2022-08-27T21:19:55.255Z,99.90
2022-08-27T21:22:23.820Z,99.90
2022-08-27T21:24:51.068Z,99.90
2022-08-27T21:27:21.005Z,99.90
2022-08-27T21:29:48.337Z,99.90
2022-08-27T21:32:15.553Z,99.90
2022-08-27T21:34:42.644Z,99.90
2022-08-27T21:37:11.352Z,99.90
2022-08-27T21:39:39.322Z,99.90
2022-08-27T21:42:06.752Z,99.90
2022-08-27T21:44:34.395Z,99.90
2022-08-27T21:47:02.815Z,99.90
2022-08-27T21:49:31.737Z,99.90
2022-08-27T21:52:05.345Z,99.90
2022-08-27T21:54:36.067Z,99.90
2022-08-27T21:57:04.521Z,99.90
2022-08-27T21:59:33.286Z,99.90
2022-08-27T22:02:00.803Z,99.90
2022-08-27T22:04:30.649Z,99.90
2022-08-27T22:06:58.900Z,99.90
2022-08-27T22:09:27.053Z,99.90
2022-08-27T22:11:53.784Z,99.90
2022-08-27T22:14:20.441Z,99.90
2022-08-27T22:16:47.428Z,99.90
2022-08-27T22:19:13.961Z,99.90
2022-08-27T22:21:40.505Z,99.90
2022-08-27T22:24:07.641Z,99.90
2022-08-27T22:26:34.518Z,99.90
2022-08-27T22:29:03.303Z,99.90
2022-08-27T22:31:31.906Z,99.90
2022-08-27T22:34:00.734Z,99.90
2022-08-27T22:36:27.879Z,99.90
2022-08-27T22:38:54.632Z,99.90
2022-08-27T22:41:30.428Z,99.90
2022-08-27T22:43:59.495Z,99.90
2022-08-27T22:46:26.251Z,99.90
2022-08-27T22:48:52.813Z,99.90
2022-08-27T22:51:19.412Z,99.90
2022-08-27T22:53:45.935Z,99.90
2022-08-27T22:56:12.806Z,99.90
2022-08-27T22:58:39.934Z,99.90
2022-08-27T23:01:12.753Z,99.90
2022-08-27T23:03:39.303Z,99.90
2022-08-27T23:06:05.976Z,99.90
2022-08-27T23:08:32.597Z,99.90
2022-08-27T23:10:59.113Z,99.90
2022-08-27T23:13:25.639Z,99.90
2022-08-27T23:15:52.279Z,99.90
2022-08-27T23:18:18.914Z,99.90
2022-08-27T23:20:45.451Z,99.90
2022-08-27T23:23:11.987Z,99.90
2022-08-27T23:25:56.760Z,99.90
2022-08-27T23:28:23.527Z,99.90
2022-08-27T23:30:50.263Z,99.90
2022-08-27T23:33:16.905Z,99.90
2022-08-27T23:35:47.323Z,99.90
2022-08-27T23:38:16.463Z,99.90
2022-08-27T23:40:44.671Z,99.90
2022-08-27T23:43:13.282Z,99.90
2022-08-27T23:45:40.362Z,99.90
2022-08-27T23:48:07.851Z,99.90
2022-08-27T23:50:34.629Z,99.90
2022-08-27T23:53:04.300Z,99.90
2022-08-27T23:55:31.649Z,99.90
2022-08-27T23:57:59.184Z,99.90
