createdAt,value
2023-02-25T00:01:41.767Z,15.88
2023-02-25T00:04:13.803Z,14.75
2023-02-25T00:06:41.713Z,15.00
2023-02-25T00:09:11.316Z,13.57
2023-02-25T00:11:39.367Z,13.02
2023-02-25T00:14:07.561Z,21.15
2023-02-25T00:16:35.552Z,11.43
2023-02-25T00:19:04.178Z,17.60
2023-02-25T00:21:33.516Z,15.73
2023-02-25T00:24:15.294Z,16.70
2023-02-25T00:26:44.292Z,13.37
2023-02-25T00:29:12.234Z,16.97
2023-02-25T00:31:40.363Z,11.23
2023-02-25T00:34:08.482Z,17.27
2023-02-25T00:36:38.203Z,13.38
2023-02-25T00:39:07.008Z,16.43
2023-02-25T00:41:35.065Z,18.98
2023-02-25T00:44:03.650Z,13.15
2023-02-25T00:46:32.588Z,17.45
2023-02-25T00:49:01.432Z,15.43
2023-02-25T00:51:31.959Z,17.98
2023-02-25T00:54:01.581Z,19.35
2023-02-25T00:56:29.747Z,12.73
2023-02-25T00:58:57.767Z,12.60
2023-02-25T01:01:27.959Z,13.85
2023-02-25T01:03:57.845Z,18.88
2023-02-25T01:06:27.553Z,10.18
2023-02-25T01:08:56.303Z,19.33
2023-02-25T01:11:29.078Z,11.60
2023-02-25T01:13:58.092Z,13.70
2023-02-25T01:16:27.995Z,13.00
2023-02-25T01:18:57.501Z,12.38
2023-02-25T01:21:29.973Z,7.60
2023-02-25T01:24:00.180Z,12.45
2023-02-25T01:26:31.419Z,16.17
2023-02-25T01:28:59.502Z,10.10
2023-02-25T01:31:29.665Z,9.63
2023-02-25T01:33:59.590Z,10.73
2023-02-25T01:36:27.928Z,14.60
2023-02-25T01:38:56.415Z,16.63
2023-02-25T01:41:24.531Z,13.30
2023-02-25T01:44:12.583Z,12.35
2023-02-25T01:46:42.494Z,14.20
2023-02-25T01:49:16.072Z,15.63
2023-02-25T01:51:46.426Z,14.27
2023-02-25T01:54:16.264Z,17.60
2023-02-25T01:56:49.067Z,11.77
2023-02-25T01:59:21.129Z,16.37
2023-02-25T02:01:49.330Z,15.38
2023-02-25T02:04:19.740Z,17.98
2023-02-25T02:06:50.074Z,20.80
2023-02-25T02:09:21.305Z,13.88
2023-02-25T02:11:49.445Z,16.80
2023-02-25T02:14:22.437Z,17.15
2023-02-25T02:17:18.008Z,17.50
2023-02-25T02:20:11.483Z,13.73
2023-02-25T02:22:47.562Z,13.65
2023-02-25T02:25:47.034Z,19.60
2023-02-25T02:28:51.599Z,18.52
2023-02-25T02:31:38.575Z,12.82
2023-02-25T02:34:20.028Z,16.95
2023-02-25T02:36:58.790Z,23.48
2023-02-25T02:39:32.011Z,10.30
2023-02-25T02:42:09.198Z,13.57
2023-02-25T02:44:43.383Z,14.55
2023-02-25T02:47:21.797Z,20.50
2023-02-25T02:49:53.971Z,12.20
2023-02-25T02:52:26.966Z,11.23
2023-02-25T02:54:59.311Z,15.95
2023-02-25T02:57:29.306Z,16.02
2023-02-25T03:00:00.976Z,16.70
2023-02-25T03:02:32.838Z,15.68
2023-02-25T03:05:03.912Z,17.97
2023-02-25T03:07:35.159Z,13.88
2023-02-25T03:10:05.811Z,16.38
2023-02-25T03:12:34.519Z,12.87
2023-02-25T03:15:02.441Z,12.35
2023-02-25T03:17:38.151Z,12.07
2023-02-25T03:20:13.100Z,11.30
2023-02-25T03:22:44.291Z,10.15
2023-02-25T03:25:17.260Z,9.70
2023-02-25T03:27:46.885Z,12.48
2023-02-25T03:30:22.424Z,12.73
2023-02-25T03:32:54.922Z,11.13
2023-02-25T03:35:24.989Z,11.10
2023-02-25T03:37:59.959Z,10.25
2023-02-25T03:40:29.124Z,9.02
2023-02-25T03:43:06.127Z,14.00
2023-02-25T03:45:37.654Z,12.55
2023-02-25T03:48:07.899Z,7.78
2023-02-25T03:50:42.043Z,11.73
2023-02-25T03:53:10.021Z,12.60
2023-02-25T03:55:38.376Z,9.68
2023-02-25T03:58:08.510Z,11.23
2023-02-25T04:00:38.627Z,13.63
2023-02-25T04:03:07.994Z,14.13
2023-02-25T04:05:37.483Z,8.70
2023-02-25T04:08:06.772Z,12.52
2023-02-25T04:10:35.114Z,15.63
2023-02-25T04:13:03.126Z,14.07
2023-02-25T04:15:31.178Z,14.25
2023-02-25T04:17:59.142Z,14.30
2023-02-25T04:20:30.082Z,8.45
2023-02-25T04:22:58.095Z,10.05
2023-02-25T04:25:26.843Z,13.05
2023-02-25T04:27:54.838Z,13.30
2023-02-25T04:30:22.868Z,15.80
2023-02-25T04:32:50.958Z,14.63
2023-02-25T04:35:19.163Z,10.35
2023-02-25T04:37:48.448Z,11.00
2023-02-25T04:40:19.635Z,11.82
2023-02-25T04:42:47.954Z,8.13
2023-02-25T04:45:17.136Z,8.93
2023-02-25T04:47:45.306Z,8.33
2023-02-25T04:50:14.269Z,8.85
2023-02-25T04:52:42.311Z,4.00
2023-02-25T04:55:12.324Z,7.15
2023-02-25T04:57:42.341Z,5.35
2023-02-25T05:00:19.205Z,7.13
2023-02-25T05:02:48.282Z,11.27
2023-02-25T05:05:17.088Z,8.38
2023-02-25T05:07:45.396Z,10.83
2023-02-25T05:10:15.545Z,9.20
2023-02-25T05:12:43.693Z,8.05
2023-02-25T05:15:12.909Z,10.68
2023-02-25T05:17:40.924Z,11.73
2023-02-25T05:20:13.020Z,9.53
2023-02-25T05:22:41.942Z,14.82
2023-02-25T05:25:11.774Z,14.37
2023-02-25T05:27:41.140Z,9.52
2023-02-25T05:30:10.850Z,10.95
2023-02-25T05:32:39.080Z,14.40
2023-02-25T05:35:09.867Z,10.65
2023-02-25T05:37:38.153Z,8.30
2023-02-25T05:40:09.407Z,14.52
2023-02-25T05:42:38.441Z,13.32
2023-02-25T05:45:09.151Z,15.20
2023-02-25T05:47:37.354Z,15.07
2023-02-25T05:50:05.915Z,15.18
2023-02-25T05:52:33.936Z,18.23
2023-02-25T05:55:02.175Z,17.13
2023-02-25T05:57:30.356Z,12.55
2023-02-25T05:59:58.511Z,14.43
2023-02-25T06:02:28.208Z,17.45
2023-02-25T06:04:56.563Z,12.32
2023-02-25T06:07:24.963Z,15.03
2023-02-25T06:09:52.935Z,18.05
2023-02-25T06:12:20.964Z,16.10
2023-02-25T06:14:48.926Z,16.52
2023-02-25T06:17:16.937Z,15.13
2023-02-25T06:19:46.494Z,19.88
2023-02-25T06:22:14.665Z,17.40
2023-02-25T06:24:42.766Z,13.75
2023-02-25T06:27:10.742Z,10.38
2023-02-25T06:29:41.583Z,14.95
2023-02-25T06:32:10.217Z,11.40
2023-02-25T06:34:38.503Z,13.30
2023-02-25T06:37:08.356Z,22.75
2023-02-25T06:39:36.357Z,17.00
2023-02-25T06:42:04.446Z,13.20
2023-02-25T06:44:32.435Z,13.70
2023-02-25T06:47:00.382Z,18.58
2023-02-25T06:49:28.420Z,18.40
2023-02-25T06:51:56.392Z,14.57
2023-02-25T06:54:25.751Z,12.57
2023-02-25T06:56:54.467Z,17.35
2023-02-25T06:59:22.635Z,11.50
2023-02-25T07:01:50.600Z,12.35
2023-02-25T07:04:20.378Z,15.88
2023-02-25T07:06:48.402Z,14.07
2023-02-25T07:09:16.428Z,19.25
2023-02-25T07:11:45.938Z,15.40
2023-02-25T07:14:16.456Z,18.52
2023-02-25T07:16:44.553Z,13.93
2023-02-25T07:19:15.049Z,14.57
2023-02-25T07:21:43.243Z,9.57
2023-02-25T07:24:11.570Z,13.23
2023-02-25T07:26:39.556Z,10.73
2023-02-25T07:29:08.891Z,12.13
2023-02-25T07:31:36.957Z,11.68
2023-02-25T07:34:05.034Z,11.13
2023-02-25T07:36:35.270Z,15.05
2023-02-25T07:39:04.357Z,9.48
2023-02-25T07:41:32.336Z,6.90
2023-02-25T07:44:00.546Z,14.75
2023-02-25T07:46:30.832Z,12.85
2023-02-25T07:48:59.317Z,15.07
2023-02-25T07:51:27.990Z,9.90
2023-02-25T07:53:57.497Z,10.88
2023-02-25T07:56:27.021Z,15.20
2023-02-25T07:58:55.588Z,12.68
2023-02-25T08:01:25.803Z,13.53
2023-02-25T08:03:57.341Z,16.42
2023-02-25T08:06:25.435Z,13.68
2023-02-25T08:08:55.397Z,11.32
2023-02-25T08:11:25.385Z,19.10
2023-02-25T08:13:53.785Z,11.60
2023-02-25T08:16:22.529Z,16.92
2023-02-25T08:18:52.671Z,20.55
2023-02-25T08:21:24.654Z,17.42
2023-02-25T08:23:53.341Z,14.90
2023-02-25T08:26:22.618Z,18.30
2023-02-25T08:28:52.080Z,16.20
2023-02-25T08:31:21.353Z,15.52
2023-02-25T08:33:52.788Z,17.42
2023-02-25T08:36:24.133Z,19.27
2023-02-25T08:38:53.540Z,20.80
2023-02-25T08:41:23.511Z,17.80
2023-02-25T08:43:54.425Z,16.52
2023-02-25T08:46:22.982Z,14.57
2023-02-25T08:48:52.146Z,16.27
2023-02-25T08:51:23.568Z,18.97
2023-02-25T08:53:53.734Z,18.35
2023-02-25T08:56:21.714Z,22.08
2023-02-25T08:58:49.691Z,13.80
2023-02-25T09:01:18.893Z,14.60
2023-02-25T09:03:52.275Z,14.97
2023-02-25T09:06:23.061Z,18.73
2023-02-25T09:08:51.676Z,14.00
2023-02-25T09:11:20.389Z,19.65
2023-02-25T09:13:48.386Z,14.27
2023-02-25T09:16:17.372Z,16.80
2023-02-25T09:18:46.133Z,15.18
2023-02-25T09:21:14.968Z,13.98
2023-02-25T09:23:44.725Z,13.77
2023-02-25T09:26:13.035Z,11.20
2023-02-25T09:28:41.192Z,13.47
2023-02-25T09:31:09.280Z,10.15
2023-02-25T09:33:38.447Z,13.95
2023-02-25T09:36:08.809Z,18.17
2023-02-25T09:38:37.359Z,15.25
2023-02-25T09:41:23.377Z,14.60
2023-02-25T09:44:05.624Z,7.93
2023-02-25T09:46:35.742Z,10.73
2023-02-25T09:49:09.213Z,10.60
2023-02-25T09:51:41.764Z,8.38
2023-02-25T09:54:21.706Z,13.02
2023-02-25T09:56:51.586Z,9.43
2023-02-25T09:59:22.180Z,6.38
2023-02-25T10:01:57.846Z,7.65
2023-02-25T10:04:33.643Z,9.97
2023-02-25T10:07:09.518Z,9.50
2023-02-25T10:09:49.775Z,10.25
2023-02-25T10:12:29.372Z,9.10
2023-02-25T10:15:27.617Z,13.05
2023-02-25T10:18:06.658Z,13.18
2023-02-25T10:20:50.040Z,6.20
2023-02-25T10:23:28.908Z,7.13
2023-02-25T10:26:02.722Z,13.90
2023-02-25T10:28:33.065Z,7.70
2023-02-25T10:31:06.496Z,10.73
2023-02-25T10:33:37.861Z,5.45
2023-02-25T10:36:10.301Z,5.30
2023-02-25T10:38:45.266Z,7.53
2023-02-25T10:41:14.045Z,5.20
2023-02-25T10:43:44.233Z,6.55
2023-02-25T10:46:16.902Z,4.63
2023-02-25T10:48:49.166Z,6.50
2023-02-25T10:51:17.942Z,4.55
2023-02-25T10:54:04.918Z,8.20
2023-02-25T10:56:35.440Z,4.80
2023-02-25T10:59:06.959Z,7.45
2023-02-25T11:01:39.046Z,6.10
2023-02-25T11:04:14.581Z,3.60
2023-02-25T11:06:44.553Z,5.97
2023-02-25T11:09:32.920Z,6.60
2023-02-25T11:12:02.666Z,5.07
2023-02-25T11:14:33.743Z,8.57
2023-02-25T11:17:08.356Z,5.10
2023-02-25T11:19:39.897Z,6.47
2023-02-25T11:22:11.133Z,7.20
2023-02-25T11:24:40.083Z,6.47
2023-02-25T11:27:20.018Z,6.97
2023-02-25T11:29:51.971Z,15.63
2023-02-25T11:32:22.600Z,16.63
2023-02-25T11:34:53.118Z,14.18
2023-02-25T11:37:37.178Z,8.13
2023-02-25T11:40:26.407Z,7.72
2023-02-25T11:43:17.839Z,6.70
2023-02-25T11:45:53.983Z,6.28
2023-02-25T11:48:26.520Z,5.38
2023-02-25T11:51:10.817Z,7.50
2023-02-25T11:54:09.232Z,4.90
2023-02-25T11:56:39.361Z,5.40
2023-02-25T11:59:21.213Z,4.63
2023-02-25T12:02:20.553Z,7.40
2023-02-25T12:05:30.094Z,8.90
2023-02-25T12:08:15.910Z,3.45
2023-02-25T12:11:19.768Z,6.18
2023-02-25T12:14:20.282Z,10.82
2023-02-25T12:17:26.912Z,7.20
2023-02-25T12:20:17.852Z,7.53
2023-02-25T12:23:28.166Z,5.47
2023-02-25T12:26:06.457Z,8.18
2023-02-25T12:28:51.364Z,10.00
2023-02-25T12:31:45.210Z,6.47
2023-02-25T12:34:44.414Z,5.90
2023-02-25T12:37:30.857Z,4.25
2023-02-25T12:40:25.503Z,5.00
2023-02-25T12:43:07.383Z,6.18
2023-02-25T12:45:55.040Z,6.20
2023-02-25T12:48:54.951Z,4.53
2023-02-25T12:51:41.485Z,6.68
2023-02-25T12:54:34.310Z,7.13
2023-02-25T12:57:23.437Z,7.53
2023-02-25T13:00:10.405Z,7.95
2023-02-25T13:02:52.651Z,7.38
2023-02-25T13:05:55.619Z,8.05
2023-02-25T13:08:43.935Z,6.03
2023-02-25T13:11:27.349Z,6.85
2023-02-25T13:14:22.575Z,8.93
2023-02-25T13:17:13.660Z,6.60
2023-02-25T13:20:01.396Z,7.35
2023-02-25T13:22:46.190Z,5.53
2023-02-25T13:25:19.764Z,9.90
2023-02-25T13:28:06.641Z,6.80
2023-02-25T13:30:47.388Z,5.38
2023-02-25T13:33:27.016Z,8.23
2023-02-25T13:36:04.035Z,7.90
2023-02-25T13:39:02.698Z,7.38
2023-02-25T13:41:41.664Z,8.50
2023-02-25T13:44:45.614Z,6.63
2023-02-25T13:47:38.066Z,6.13
2023-02-25T13:50:47.483Z,10.32
2023-02-25T13:53:42.254Z,8.60
2023-02-25T13:56:43.016Z,10.80
2023-02-25T13:59:27.058Z,8.83
2023-02-25T14:02:04.581Z,5.10
2023-02-25T14:05:03.069Z,7.15
2023-02-25T14:07:46.995Z,9.13
2023-02-25T14:10:29.322Z,10.07
2023-02-25T14:13:30.207Z,7.10
2023-02-25T14:16:07.385Z,6.53
2023-02-25T14:18:57.705Z,5.03
2023-02-25T14:21:57.985Z,8.00
2023-02-25T14:24:34.755Z,5.30
2023-02-25T14:27:16.712Z,8.45
2023-02-25T14:30:07.778Z,11.90
2023-02-25T14:32:59.006Z,5.53
2023-02-25T14:35:48.064Z,8.35
2023-02-25T14:38:27.610Z,9.25
2023-02-25T14:41:03.068Z,15.85
2023-02-25T14:43:33.334Z,8.03
2023-02-25T14:46:10.741Z,9.30
2023-02-25T14:48:44.508Z,9.50
2023-02-25T14:51:52.026Z,14.43
2023-02-25T14:55:03.112Z,13.13
2023-02-25T14:57:50.644Z,7.40
2023-02-25T15:00:47.933Z,8.23
2023-02-25T15:03:51.733Z,10.77
2023-02-25T15:06:32.536Z,7.05
2023-02-25T15:09:21.965Z,8.60
2023-02-25T15:12:07.278Z,6.25
2023-02-25T15:14:50.865Z,9.88
2023-02-25T15:18:11.376Z,8.88
2023-02-25T15:20:40.487Z,8.57
2023-02-25T15:23:10.386Z,5.65
2023-02-25T15:25:47.682Z,7.03
2023-02-25T15:28:50.554Z,9.40
2023-02-25T15:31:39.091Z,7.22
2023-02-25T15:34:39.668Z,7.83
2023-02-25T15:37:30.255Z,6.43
2023-02-25T15:40:00.040Z,9.57
2023-02-25T15:42:49.578Z,7.97
2023-02-25T15:45:41.927Z,6.57
2023-02-25T15:48:30.788Z,5.57
2023-02-25T15:51:00.459Z,10.25
2023-02-25T15:53:52.480Z,7.38
2023-02-25T15:56:49.171Z,9.00
2023-02-25T15:59:43.663Z,8.93
2023-02-25T16:02:39.573Z,8.57
2023-02-25T16:05:23.598Z,4.43
2023-02-25T16:08:00.306Z,9.18
2023-02-25T16:10:34.308Z,4.88
2023-02-25T16:13:03.790Z,10.95
2023-02-25T16:15:37.053Z,8.07
2023-02-25T16:18:16.898Z,7.90
2023-02-25T16:20:49.093Z,6.53
2023-02-25T16:23:17.743Z,10.17
2023-02-25T16:25:54.390Z,7.30
2023-02-25T16:28:36.316Z,8.80
2023-02-25T16:31:10.861Z,11.80
2023-02-25T16:33:48.649Z,8.30
2023-02-25T16:36:27.008Z,8.43
2023-02-25T16:38:58.952Z,9.13
2023-02-25T16:41:37.660Z,14.05
2023-02-25T16:44:07.133Z,9.45
2023-02-25T16:46:39.120Z,9.73
2023-02-25T16:49:11.929Z,9.85
2023-02-25T16:51:42.232Z,8.32
2023-02-25T16:54:15.176Z,8.18
2023-02-25T16:56:46.334Z,12.18
2023-02-25T16:59:19.617Z,9.75
2023-02-25T17:01:50.447Z,4.03
2023-02-25T17:04:23.188Z,7.95
2023-02-25T17:07:07.098Z,7.23
2023-02-25T17:09:35.816Z,7.60
2023-02-25T17:12:05.203Z,6.50
2023-02-25T17:14:33.464Z,8.63
2023-02-25T17:17:01.707Z,9.40
2023-02-25T17:19:31.924Z,7.00
2023-02-25T17:22:00.862Z,10.48
2023-02-25T17:24:32.551Z,9.02
2023-02-25T17:27:02.056Z,10.10
2023-02-25T17:29:34.886Z,8.15
2023-02-25T17:32:14.654Z,8.52
2023-02-25T17:34:45.093Z,7.20
2023-02-25T17:37:14.289Z,6.60
2023-02-25T17:39:44.273Z,8.32
2023-02-25T17:42:33.289Z,6.88
2023-02-25T17:45:02.725Z,8.55
2023-02-25T17:47:33.483Z,5.70
2023-02-25T17:50:21.177Z,7.57
2023-02-25T17:52:50.275Z,8.45
2023-02-25T17:55:25.200Z,6.65
2023-02-25T17:57:55.204Z,9.43
2023-02-25T18:00:26.122Z,9.38
2023-02-25T18:03:15.260Z,8.55
2023-02-25T18:05:51.918Z,7.18
2023-02-25T18:08:22.048Z,11.40
2023-02-25T18:10:56.399Z,8.13
2023-02-25T18:13:35.169Z,11.10
2023-02-25T18:16:29.866Z,8.27
2023-02-25T18:18:59.898Z,7.63
2023-02-25T18:21:29.595Z,8.25
2023-02-25T18:23:58.338Z,5.88
2023-02-25T18:26:27.452Z,7.63
2023-02-25T18:28:57.524Z,8.37
2023-02-25T18:31:26.681Z,10.75
2023-02-25T18:33:55.146Z,7.20
2023-02-25T18:36:26.145Z,10.90
2023-02-25T18:38:58.338Z,13.63
2023-02-25T18:41:26.833Z,6.25
2023-02-25T18:43:55.037Z,6.78
2023-02-25T18:46:23.340Z,10.38
2023-02-25T18:48:51.642Z,6.60
2023-02-25T18:51:20.157Z,8.95
2023-02-25T18:53:48.180Z,10.75
2023-02-25T18:56:18.736Z,9.73
2023-02-25T18:58:46.745Z,7.20
2023-02-25T19:01:21.811Z,9.05
2023-02-25T19:03:51.077Z,7.85
2023-02-25T19:06:19.235Z,8.45
2023-02-25T19:08:47.482Z,6.95
2023-02-25T19:11:21.557Z,6.20
2023-02-25T19:13:49.763Z,8.82
2023-02-25T19:16:19.057Z,8.02
2023-02-25T19:18:48.178Z,7.75
2023-02-25T19:21:18.605Z,10.27
2023-02-25T19:23:47.128Z,9.55
2023-02-25T19:26:16.028Z,7.50
2023-02-25T19:28:45.395Z,9.90
2023-02-25T19:31:13.458Z,7.13
2023-02-25T19:33:41.489Z,6.00
2023-02-25T19:36:09.886Z,9.82
2023-02-25T19:38:37.930Z,8.10
2023-02-25T19:41:07.198Z,6.38
2023-02-25T19:43:35.597Z,9.50
2023-02-25T19:46:09.034Z,8.00
2023-02-25T19:48:37.514Z,9.95
2023-02-25T19:51:09.121Z,10.25
2023-02-25T19:53:37.552Z,7.40
2023-02-25T19:56:07.915Z,6.95
2023-02-25T19:58:36.011Z,10.17
2023-02-25T20:01:07.889Z,9.43
2023-02-25T20:03:36.414Z,10.40
2023-02-25T20:06:08.633Z,12.85
2023-02-25T20:08:38.441Z,13.80
2023-02-25T20:11:09.414Z,9.70
2023-02-25T20:13:38.384Z,8.77
2023-02-25T20:16:09.186Z,6.47
2023-02-25T20:18:37.339Z,9.45
2023-02-25T20:21:05.889Z,12.65
2023-02-25T20:23:33.878Z,10.63
2023-02-25T20:26:06.328Z,9.10
2023-02-25T20:28:34.630Z,11.45
2023-02-25T20:31:09.170Z,7.23
2023-02-25T20:33:37.672Z,10.48
2023-02-25T20:36:18.597Z,11.18
2023-02-25T20:39:12.878Z,8.02
2023-02-25T20:41:42.081Z,7.28
2023-02-25T20:44:10.335Z,11.68
2023-02-25T20:46:41.104Z,7.93
2023-02-25T20:49:13.050Z,6.50
2023-02-25T20:51:42.421Z,10.30
2023-02-25T20:54:11.078Z,11.38
2023-02-25T20:56:39.497Z,9.93
2023-02-25T20:59:07.695Z,10.50
2023-02-25T21:01:35.690Z,11.13
2023-02-25T21:04:06.358Z,8.23
2023-02-25T21:06:34.974Z,8.25
2023-02-25T21:09:03.078Z,10.27
2023-02-25T21:11:31.075Z,6.68
2023-02-25T21:13:59.211Z,8.68
2023-02-25T21:16:27.573Z,6.60
2023-02-25T21:18:58.030Z,7.07
2023-02-25T21:21:27.982Z,11.65
2023-02-25T21:23:55.954Z,10.43
2023-02-25T21:26:24.519Z,9.27
2023-02-25T21:28:52.719Z,8.73
2023-02-25T21:31:20.798Z,8.68
2023-02-25T21:33:48.862Z,5.05
2023-02-25T21:36:16.866Z,7.65
2023-02-25T21:38:46.207Z,8.50
2023-02-25T21:41:16.375Z,9.93
2023-02-25T21:43:45.185Z,6.82
2023-02-25T21:46:16.229Z,4.97
2023-02-25T21:48:46.816Z,8.35
2023-02-25T21:51:17.382Z,10.48
2023-02-25T21:53:47.078Z,8.05
2023-02-25T21:56:17.517Z,7.53
2023-02-25T21:58:46.113Z,9.23
2023-02-25T22:01:16.660Z,7.13
2023-02-25T22:03:45.275Z,7.80
2023-02-25T22:06:14.023Z,4.63
2023-02-25T22:08:42.680Z,7.93
2023-02-25T22:11:14.432Z,7.32
2023-02-25T22:13:44.431Z,7.85
2023-02-25T22:16:13.660Z,8.53
2023-02-25T22:18:41.954Z,8.40
2023-02-25T22:21:12.151Z,10.75
2023-02-25T22:23:40.700Z,5.05
2023-02-25T22:26:10.588Z,6.07
2023-02-25T22:28:40.368Z,7.22
2023-02-25T22:31:15.687Z,5.13
2023-02-25T22:33:44.175Z,4.50
2023-02-25T22:36:13.442Z,6.28
2023-02-25T22:38:43.174Z,6.68
2023-02-25T22:41:13.489Z,5.03
2023-02-25T22:43:43.386Z,8.95
2023-02-25T22:46:13.500Z,7.65
2023-02-25T22:48:43.286Z,5.90
2023-02-25T22:51:12.570Z,6.53
2023-02-25T22:53:41.742Z,5.93
2023-02-25T22:56:11.681Z,5.38
2023-02-25T22:58:40.782Z,7.07
2023-02-25T23:01:11.676Z,6.47
2023-02-25T23:03:39.669Z,6.43
2023-02-25T23:06:08.428Z,5.97
2023-02-25T23:08:37.243Z,6.35
2023-02-25T23:11:10.097Z,4.88
2023-02-25T23:13:46.220Z,9.90
2023-02-25T23:16:16.737Z,7.20
2023-02-25T23:18:45.511Z,9.00
2023-02-25T23:21:18.848Z,6.20
2023-02-25T23:23:48.004Z,7.57
2023-02-25T23:26:18.535Z,7.18
2023-02-25T23:28:47.041Z,5.40
2023-02-25T23:31:23.694Z,4.93
2023-02-25T23:33:55.093Z,12.55
2023-02-25T23:36:23.526Z,8.30
2023-02-25T23:38:54.316Z,10.32
2023-02-25T23:41:22.387Z,5.55
2023-02-25T23:43:53.298Z,7.05
2023-02-25T23:46:24.720Z,7.35
2023-02-25T23:48:55.812Z,6.85
2023-02-25T23:51:24.343Z,8.13
2023-02-25T23:53:54.173Z,9.27
2023-02-25T23:56:22.520Z,7.88
2023-02-25T23:58:51.123Z,4.97
