createdAt,value
2018-02-10T00:00:19.442Z,30.1
2018-02-10T00:02:19.321Z,30.1
2018-02-10T00:04:19.187Z,32.3
2018-02-10T00:06:19.443Z,30.9
2018-02-10T00:08:19.288Z,31.3
2018-02-10T00:10:18.643Z,30.8
2018-02-10T00:12:19.478Z,32.5
2018-02-10T00:14:19.348Z,31.4
2018-02-10T00:16:19.159Z,29.9
2018-02-10T00:18:19.089Z,30.7
2018-02-10T00:20:18.976Z,29.9
2018-02-10T00:22:18.839Z,32.4
2018-02-10T00:24:18.706Z,29.7
2018-02-10T00:26:18.983Z,32.1
2018-02-10T00:28:18.849Z,31.7
2018-02-10T00:30:18.708Z,32.4
2018-02-10T00:32:18.540Z,31.4
2018-02-10T00:34:19.399Z,29.5
2018-02-10T00:36:19.120Z,31
2018-02-10T00:38:18.970Z,33
2018-02-10T00:40:19.258Z,32
2018-02-10T00:42:19.099Z,30.1
2018-02-10T00:44:18.962Z,32.5
2018-02-10T00:46:19.242Z,29.4
2018-02-10T00:48:19.083Z,32.4
2018-02-10T00:50:18.920Z,30.2
2018-02-10T00:52:18.753Z,30.7
2018-02-10T00:54:18.599Z,31.5
2018-02-10T00:56:19.335Z,29.9
2018-02-10T00:58:19.166Z,30.4
2018-02-10T01:00:19.034Z,27.5
2018-02-10T01:02:18.888Z,31
2018-02-10T01:04:18.729Z,30.6
2018-02-10T01:06:18.519Z,31.3
2018-02-10T01:08:19.347Z,32.3
2018-02-10T01:10:18.840Z,31.7
2018-02-10T01:12:18.668Z,30
2018-02-10T01:14:19.511Z,30.7
2018-02-10T01:16:19.249Z,30.6
2018-02-10T01:18:19.156Z,30.7
2018-02-10T01:20:19.141Z,31.6
2018-02-10T01:22:18.997Z,31.3
2018-02-10T01:24:18.838Z,29.3
2018-02-10T01:26:19.089Z,30.4
2018-02-10T01:28:18.927Z,31.8
2018-02-10T01:30:18.790Z,29.1
2018-02-10T01:32:18.647Z,30.1
2018-02-10T01:34:19.507Z,30.2
2018-02-10T01:36:19.241Z,28.6
2018-02-10T01:38:19.074Z,29.2
2018-02-10T01:40:19.369Z,31.5
2018-02-10T01:42:19.195Z,31.8
2018-02-10T01:44:19.060Z,33.8
2018-02-10T01:46:19.440Z,31
2018-02-10T01:48:19.275Z,33.2
2018-02-10T01:50:19.126Z,30.4
2018-02-10T01:52:18.954Z,30.2
2018-02-10T01:54:18.798Z,33.7
2018-02-10T01:56:19.031Z,30.6
2018-02-10T01:58:18.874Z,32
2018-02-10T02:00:18.747Z,35.3
2018-02-10T02:02:18.592Z,30.8
2018-02-10T02:04:19.445Z,32.4
2018-02-10T02:06:18.755Z,34
2018-02-10T02:08:18.609Z,33.1
2018-02-10T02:10:18.915Z,33.3
2018-02-10T02:12:18.755Z,32.2
2018-02-10T02:14:18.607Z,31.9
2018-02-10T02:16:19.340Z,34.7
2018-02-10T02:18:19.258Z,34.1
2018-02-10T02:20:19.180Z,33.3
2018-02-10T02:22:19.063Z,33.7
2018-02-10T02:24:19.009Z,32.2
2018-02-10T02:26:18.767Z,32.4
2018-02-10T02:28:18.625Z,30.4
2018-02-10T02:30:19.479Z,31.9
2018-02-10T02:32:19.430Z,34.1
2018-02-10T02:34:19.293Z,32.9
2018-02-10T02:36:18.587Z,34.8
2018-02-10T02:38:19.469Z,34.8
2018-02-10T02:40:18.829Z,34.9
2018-02-10T02:42:18.690Z,33.8
2018-02-10T02:44:18.526Z,34.7
2018-02-10T02:46:19.307Z,34.5
2018-02-10T02:48:19.165Z,32.8
2018-02-10T02:50:19.198Z,33.3
2018-02-10T02:52:19.056Z,32
2018-02-10T02:54:18.914Z,31.2
2018-02-10T02:56:19.153Z,35.6
2018-02-10T02:58:19.003Z,34.2
2018-02-10T03:00:18.862Z,33.6
2018-02-10T03:02:18.713Z,32.2
2018-02-10T03:04:18.554Z,33.6
2018-02-10T03:06:19.277Z,31.3
2018-02-10T03:08:19.104Z,33.1
2018-02-10T03:10:19.418Z,33.2
2018-02-10T03:12:19.276Z,32.1
2018-02-10T03:14:19.129Z,33
2018-02-10T03:16:19.398Z,32.4
2018-02-10T03:18:19.336Z,33.3
2018-02-10T03:20:19.209Z,34.6
2018-02-10T03:22:19.061Z,30.4
2018-02-10T03:24:18.904Z,34.7
2018-02-10T03:26:19.223Z,32.4
2018-02-10T03:28:19.067Z,30.7
2018-02-10T03:30:18.921Z,30.4
2018-02-10T03:32:18.778Z,35
2018-02-10T03:34:18.617Z,32.6
2018-02-10T03:36:19.430Z,34.7
2018-02-10T03:38:19.281Z,32.1
2018-02-10T03:40:18.605Z,33.3
2018-02-10T03:42:19.487Z,33.8
2018-02-10T03:44:19.344Z,32.7
2018-02-10T03:46:18.650Z,33.3
2018-02-10T03:48:19.493Z,34.9
2018-02-10T03:50:19.511Z,35.3
2018-02-10T03:52:19.375Z,33.1
2018-02-10T03:54:19.243Z,34.5
2018-02-10T03:56:18.962Z,31.4
2018-02-10T03:58:18.827Z,30.9
2018-02-10T04:00:18.699Z,33.8
2018-02-10T04:02:18.556Z,34
2018-02-10T04:04:19.395Z,34.8
2018-02-10T04:06:19.218Z,33.9
2018-02-10T04:08:19.083Z,34.2
2018-02-10T04:10:19.419Z,32
2018-02-10T04:12:19.304Z,36.1
2018-02-10T04:14:19.134Z,32.7
2018-02-10T04:16:18.685Z,33.9
2018-02-10T04:18:18.530Z,32.6
2018-02-10T04:20:19.297Z,31.4
2018-02-10T04:22:19.038Z,33.1
2018-02-10T04:24:18.767Z,34.2
2018-02-10T04:26:18.917Z,32.9
2018-02-10T04:28:18.655Z,33.5
2018-02-10T04:30:19.398Z,33.9
2018-02-10T04:32:19.127Z,33.3
2018-02-10T04:34:18.873Z,32.5
2018-02-10T04:36:19.373Z,33.5
2018-02-10T04:38:19.134Z,33
2018-02-10T04:40:19.370Z,30.9
2018-02-10T04:42:19.139Z,32.8
2018-02-10T04:44:18.873Z,35.3
2018-02-10T04:46:19.382Z,35.2
2018-02-10T04:48:19.130Z,33.9
2018-02-10T04:50:18.867Z,32.8
2018-02-10T04:52:18.610Z,34
2018-02-10T04:54:19.360Z,33.5
2018-02-10T04:56:18.869Z,31.3
2018-02-10T04:58:18.596Z,34.2
2018-02-10T05:00:19.335Z,33
2018-02-10T05:02:19.092Z,31.1
2018-02-10T05:04:18.831Z,32.1
2018-02-10T05:06:18.870Z,33.8
2018-02-10T05:08:18.621Z,33.4
2018-02-10T05:10:18.850Z,34.4
2018-02-10T05:12:18.583Z,35
2018-02-10T05:14:19.337Z,33.5
2018-02-10T05:16:19.426Z,32.7
2018-02-10T05:18:19.254Z,37.1
2018-02-10T05:20:19.046Z,34.4
2018-02-10T05:22:18.827Z,33.6
2018-02-10T05:24:18.574Z,32.9
2018-02-10T05:26:18.691Z,32.2
2018-02-10T05:28:19.431Z,36.2
2018-02-10T05:30:19.201Z,31.7
2018-02-10T05:32:18.942Z,33.7
2018-02-10T05:34:18.714Z,35.4
2018-02-10T05:36:18.804Z,35.3
2018-02-10T05:38:18.544Z,32.6
2018-02-10T05:40:18.803Z,31.1
2018-02-10T05:42:18.553Z,33.2
2018-02-10T05:44:19.300Z,33
2018-02-10T05:46:18.823Z,35.3
2018-02-10T05:48:18.601Z,32.9
2018-02-10T05:50:19.391Z,33.2
2018-02-10T05:52:19.140Z,34.2
2018-02-10T05:54:18.883Z,34.3
2018-02-10T05:56:19.414Z,33.4
2018-02-10T05:58:19.188Z,33.9
2018-02-10T06:00:18.929Z,32.5
2018-02-10T06:02:18.671Z,33.6
2018-02-10T06:04:19.409Z,33
2018-02-10T06:06:19.470Z,33
2018-02-10T06:08:19.232Z,34.5
2018-02-10T06:10:18.493Z,36.2
2018-02-10T06:12:19.237Z,33.5
2018-02-10T06:14:19.015Z,33.2
2018-02-10T06:16:18.545Z,33.9
2018-02-10T06:18:19.389Z,32.1
2018-02-10T06:20:19.145Z,33.6
2018-02-10T06:22:18.961Z,36.2
2018-02-10T06:24:18.700Z,33.9
2018-02-10T06:26:19.383Z,35
2018-02-10T06:28:19.121Z,34.6
2018-02-10T06:30:18.872Z,32.5
2018-02-10T06:32:18.630Z,34
2018-02-10T06:34:19.382Z,33.3
2018-02-10T06:36:18.931Z,36
2018-02-10T06:38:18.719Z,33.5
2018-02-10T06:40:18.928Z,33.4
2018-02-10T06:42:18.699Z,35
2018-02-10T06:44:19.461Z,36
2018-02-10T06:46:18.867Z,35.5
2018-02-10T06:48:18.616Z,31.9
2018-02-10T06:50:19.381Z,30.4
2018-02-10T06:52:19.191Z,34.7
2018-02-10T06:54:19.003Z,34.4
2018-02-10T06:56:19.021Z,35.5
2018-02-10T06:58:18.760Z,35
2018-02-10T07:00:18.502Z,34.5
2018-02-10T07:02:19.278Z,34
2018-02-10T07:04:19.047Z,34
2018-02-10T07:06:19.083Z,32.6
2018-02-10T07:08:18.841Z,33.1
2018-02-10T07:10:19.086Z,35.2
2018-02-10T07:12:18.840Z,34
2018-02-10T07:14:18.580Z,33.5
2018-02-10T07:16:19.131Z,33.5
2018-02-10T07:18:18.984Z,34.6
2018-02-10T07:20:18.751Z,32.3
2018-02-10T07:22:18.488Z,35
2018-02-10T07:24:19.239Z,34
2018-02-10T07:26:18.817Z,35
2018-02-10T07:28:18.558Z,36.6
2018-02-10T07:30:19.294Z,34.7
2018-02-10T07:32:19.044Z,32.4
2018-02-10T07:34:18.792Z,35.7
2018-02-10T07:36:19.330Z,33.3
2018-02-10T07:38:19.082Z,34.9
2018-02-10T07:40:19.291Z,36.1
2018-02-10T07:42:19.039Z,36.7
2018-02-10T07:44:18.828Z,38
2018-02-10T07:46:19.362Z,30.7
2018-02-10T07:48:19.152Z,33.8
2018-02-10T07:50:18.931Z,32.5
2018-02-10T07:52:18.674Z,36.2
2018-02-10T07:54:19.411Z,32.8
2018-02-10T07:56:18.526Z,37.8
2018-02-10T07:58:19.290Z,35.1
2018-02-10T08:00:19.071Z,34.5
2018-02-10T08:02:18.812Z,34.6
2018-02-10T08:04:18.548Z,34.4
2018-02-10T08:06:19.118Z,34.4
2018-02-10T08:08:18.868Z,34.2
2018-02-10T08:10:19.100Z,33.3
2018-02-10T08:12:18.866Z,35.7
2018-02-10T08:14:18.640Z,34.1
2018-02-10T08:16:19.188Z,33.9
2018-02-10T08:18:19.048Z,36.4
2018-02-10T08:20:18.781Z,36.2
2018-02-10T08:22:18.518Z,33.7
2018-02-10T08:24:19.281Z,31.8
2018-02-10T08:26:19.335Z,32
2018-02-10T08:28:19.093Z,34.6
2018-02-10T08:30:18.817Z,35.3
2018-02-10T08:32:18.562Z,32.4
2018-02-10T08:34:19.307Z,32.8
2018-02-10T08:36:18.693Z,35
2018-02-10T08:38:19.430Z,32.2
2018-02-10T08:40:18.681Z,33.4
2018-02-10T08:42:19.442Z,32.8
2018-02-10T08:44:19.209Z,35.3
2018-02-10T08:46:19.391Z,34.1
2018-02-10T08:48:19.128Z,34.7
2018-02-10T08:50:19.007Z,33
2018-02-10T08:52:18.734Z,33.4
2018-02-10T08:54:18.492Z,31.8
2018-02-10T08:56:18.561Z,35.5
2018-02-10T08:58:19.286Z,33.2
2018-02-10T09:00:19.033Z,33.2
2018-02-10T09:02:18.787Z,34.1
2018-02-10T09:04:18.536Z,30.4
2018-02-10T09:06:19.122Z,30.4
2018-02-10T09:08:18.852Z,31.6
2018-02-10T09:10:19.080Z,32.9
2018-02-10T09:12:18.845Z,32.3
2018-02-10T09:14:18.610Z,35.9
2018-02-10T09:16:19.180Z,35.7
2018-02-10T09:18:19.011Z,31.3
2018-02-10T09:20:18.753Z,32.5
2018-02-10T09:22:18.503Z,31.3
2018-02-10T09:24:19.254Z,31.6
2018-02-10T09:26:19.354Z,32.5
2018-02-10T09:28:19.094Z,31.1
2018-02-10T09:30:18.865Z,29.9
2018-02-10T09:32:18.630Z,31
2018-02-10T09:34:19.366Z,31.9
2018-02-10T09:36:19.466Z,34.6
2018-02-10T09:38:19.211Z,32.8
2018-02-10T09:40:19.451Z,33
2018-02-10T09:42:19.213Z,31.4
2018-02-10T09:44:19.018Z,31.9
2018-02-10T09:46:18.570Z,32.3
2018-02-10T09:48:19.327Z,33.9
2018-02-10T09:50:19.086Z,31.6
2018-02-10T09:52:18.841Z,33
2018-02-10T09:54:18.586Z,30.6
2018-02-10T09:56:18.773Z,32.6
2018-02-10T09:58:18.563Z,33.6
2018-02-10T10:00:19.378Z,29.7
2018-02-10T10:02:19.148Z,32.4
2018-02-10T10:04:18.931Z,30.1
2018-02-10T10:06:18.717Z,31.3
2018-02-10T10:08:19.467Z,28.9
2018-02-10T10:10:18.784Z,30.8
2018-02-10T10:12:18.516Z,32.6
2018-02-10T10:14:19.273Z,30.5
2018-02-10T10:16:18.805Z,29.8
2018-02-10T10:18:18.645Z,30.3
2018-02-10T10:20:19.407Z,30.7
2018-02-10T10:22:19.160Z,28.8
2018-02-10T10:24:18.912Z,30.8
2018-02-10T10:26:19.444Z,31.3
2018-02-10T10:28:19.219Z,28.7
2018-02-10T10:30:19.007Z,30.9
2018-02-10T10:32:18.770Z,32.2
2018-02-10T10:34:18.514Z,28.8
2018-02-10T10:36:19.078Z,29
2018-02-10T10:38:18.823Z,27.7
2018-02-10T10:40:19.069Z,29.2
2018-02-10T10:42:18.818Z,28.4
2018-02-10T10:44:18.576Z,29.9
2018-02-10T10:46:18.641Z,27.9
2018-02-10T10:48:19.390Z,28.3
2018-02-10T10:50:19.222Z,27.4
2018-02-10T10:52:19.036Z,25
2018-02-10T10:54:18.778Z,26.7
2018-02-10T10:56:19.383Z,29
2018-02-10T10:58:19.139Z,29.4
2018-02-10T11:00:18.891Z,27
2018-02-10T11:02:18.632Z,29.8
2018-02-10T11:04:19.452Z,27.4
2018-02-10T11:06:18.558Z,28.4
2018-02-10T11:08:19.325Z,26.9
2018-02-10T11:10:18.611Z,28.5
2018-02-10T11:12:19.385Z,29.1
2018-02-10T11:14:19.145Z,27.7
2018-02-10T11:16:19.236Z,29.1
2018-02-10T11:18:19.086Z,26.3
2018-02-10T11:20:18.929Z,26.9
2018-02-10T11:22:18.677Z,28
2018-02-10T11:24:19.450Z,26.7
2018-02-10T11:26:18.975Z,24.5
2018-02-10T11:28:18.738Z,28.6
2018-02-10T11:30:18.510Z,27.8
2018-02-10T11:32:19.270Z,25.1
2018-02-10T11:34:19.018Z,24.1
2018-02-10T11:36:19.103Z,24.5
2018-02-10T11:38:18.866Z,24.7
2018-02-10T11:40:19.176Z,23.4
2018-02-10T11:42:18.969Z,25.2
2018-02-10T11:44:18.710Z,21.1
2018-02-10T11:46:19.227Z,23.2
2018-02-10T11:48:18.991Z,25
2018-02-10T11:50:18.761Z,23.7
2018-02-10T11:52:18.511Z,20.7
2018-02-10T11:54:19.274Z,18.4
2018-02-10T11:56:18.851Z,21.2
2018-02-10T11:58:18.606Z,20.9
2018-02-10T12:00:19.373Z,17.7
2018-02-10T12:02:19.147Z,18.5
2018-02-10T12:04:18.919Z,18.3
2018-02-10T12:06:18.560Z,18.4
2018-02-10T12:08:19.347Z,18.6
2018-02-10T12:10:18.648Z,15.6
2018-02-10T12:12:19.389Z,18.5
2018-02-10T12:14:19.140Z,19.8
2018-02-10T12:16:18.804Z,18.7
2018-02-10T12:18:18.667Z,17
2018-02-10T12:20:19.475Z,19.3
2018-02-10T12:22:19.250Z,19.5
2018-02-10T12:24:19.033Z,24.9
2018-02-10T12:26:18.597Z,21.2
2018-02-10T12:28:19.345Z,19.8
2018-02-10T12:30:19.089Z,19.9
2018-02-10T12:32:18.863Z,20.6
2018-02-10T12:34:18.621Z,20.4
2018-02-10T12:36:19.190Z,21.6
2018-02-10T12:38:18.947Z,23.9
2018-02-10T12:40:19.329Z,22
2018-02-10T12:42:19.165Z,23.3
2018-02-10T12:44:18.947Z,21
2018-02-10T12:46:18.530Z,22
2018-02-10T12:48:19.296Z,21.1
2018-02-10T12:50:19.078Z,20.7
2018-02-10T12:52:18.835Z,22.7
2018-02-10T12:54:18.600Z,22.2
2018-02-10T12:56:19.180Z,21.8
2018-02-10T12:58:18.947Z,21.6
2018-02-10T13:00:18.725Z,21
2018-02-10T13:02:18.480Z,21.1
2018-02-10T13:04:19.235Z,20.9
2018-02-10T13:06:19.311Z,21
2018-02-10T13:08:19.079Z,22.7
2018-02-10T13:10:19.361Z,20.6
2018-02-10T13:12:19.117Z,19.9
2018-02-10T13:14:18.858Z,19.1
2018-02-10T13:16:19.412Z,22.1
2018-02-10T13:18:19.234Z,22.2
2018-02-10T13:20:19.006Z,21.7
2018-02-10T13:22:18.753Z,24.2
2018-02-10T13:24:18.501Z,23
2018-02-10T13:26:18.546Z,22
2018-02-10T13:28:19.320Z,20.6
2018-02-10T13:30:19.110Z,20.1
2018-02-10T13:32:18.852Z,21.3
2018-02-10T13:34:18.619Z,20.7
2018-02-10T13:36:18.698Z,21
2018-02-10T13:38:19.462Z,22.3
2018-02-10T13:40:18.760Z,20.7
2018-02-10T13:42:18.542Z,22.2
2018-02-10T13:44:19.312Z,21.9
2018-02-10T13:46:18.572Z,21.5
2018-02-10T13:48:19.324Z,20.8
2018-02-10T13:50:19.143Z,20.7
2018-02-10T13:52:18.931Z,23.8
2018-02-10T13:54:18.704Z,22.8
2018-02-10T13:56:18.978Z,23.3
2018-02-10T13:58:18.748Z,22.2
2018-02-10T14:00:18.517Z,23.6
2018-02-10T14:02:19.289Z,22.8
2018-02-10T14:04:19.039Z,25.7
2018-02-10T14:06:18.625Z,23.5
2018-02-10T14:08:19.388Z,22.7
2018-02-10T14:10:18.621Z,23.4
2018-02-10T14:12:19.410Z,22.2
2018-02-10T14:14:19.202Z,22.8
2018-02-10T14:16:19.279Z,24.4
2018-02-10T14:18:19.130Z,22.9
2018-02-10T14:20:18.945Z,25.3
2018-02-10T14:22:18.715Z,23.7
2018-02-10T14:24:19.490Z,21.8
2018-02-10T14:26:18.586Z,20.4
2018-02-10T14:28:19.356Z,24.6
2018-02-10T14:30:19.136Z,22.7
2018-02-10T14:32:18.897Z,23.8
2018-02-10T14:34:18.654Z,22.3
2018-02-10T14:36:19.321Z,22.4
2018-02-10T14:38:19.112Z,23.4
2018-02-10T14:40:19.344Z,23.3
2018-02-10T14:42:19.122Z,27.7
2018-02-10T14:44:18.853Z,26.6
2018-02-10T14:46:18.969Z,24.1
2018-02-10T14:48:18.738Z,23.5
2018-02-10T14:50:18.519Z,23.6
2018-02-10T14:52:19.289Z,22.4
2018-02-10T14:54:19.051Z,25.2
2018-02-10T14:56:19.195Z,24.9
2018-02-10T14:58:18.972Z,25.7
2018-02-10T15:00:18.745Z,25.1
2018-02-10T15:02:18.511Z,23.8
2018-02-10T15:04:19.337Z,25.8
2018-02-10T15:06:19.488Z,25.1
2018-02-10T15:08:19.277Z,25.2
2018-02-10T15:10:18.491Z,23.8
2018-02-10T15:12:19.273Z,23
2018-02-10T15:14:19.028Z,24.5
2018-02-10T15:16:18.538Z,24.6
2018-02-10T15:18:19.382Z,23.6
2018-02-10T15:20:19.132Z,25.2
2018-02-10T15:22:18.891Z,23.6
2018-02-10T15:24:18.658Z,22.8
2018-02-10T15:26:19.457Z,24.3
2018-02-10T15:28:19.220Z,27.4
2018-02-10T15:30:19.009Z,25.4
2018-02-10T15:32:18.796Z,25.3
2018-02-10T15:34:18.615Z,24.6
2018-02-10T15:36:19.207Z,24
2018-02-10T15:38:18.974Z,25.1
2018-02-10T15:40:19.422Z,24.1
2018-02-10T15:42:19.190Z,22.4
2018-02-10T15:44:18.964Z,25.3
2018-02-10T15:46:19.049Z,25.7
2018-02-10T15:48:18.802Z,24.2
2018-02-10T15:50:18.579Z,21.9
2018-02-10T15:52:19.341Z,25.1
2018-02-10T15:54:19.106Z,21.2
2018-02-10T15:56:18.633Z,22.2
2018-02-10T15:58:19.412Z,24.7
2018-02-10T16:00:19.230Z,21.5
2018-02-10T16:02:18.997Z,23.8
2018-02-10T16:04:18.752Z,23.9
2018-02-10T16:06:19.313Z,24.4
2018-02-10T16:08:19.108Z,23.1
2018-02-10T16:10:19.452Z,22.1
2018-02-10T16:12:19.203Z,22.2
2018-02-10T16:14:19.030Z,21.9
2018-02-10T16:16:18.633Z,23.7
2018-02-10T16:18:19.459Z,21.6
2018-02-10T16:20:19.206Z,22.8
2018-02-10T16:22:18.946Z,23.9
2018-02-10T16:24:18.698Z,24.4
2018-02-10T16:26:19.232Z,22
2018-02-10T16:28:19.007Z,23.9
2018-02-10T16:30:18.757Z,22.6
2018-02-10T16:32:18.518Z,22.8
2018-02-10T16:34:19.310Z,24.2
2018-02-10T16:36:18.935Z,23.1
2018-02-10T16:38:18.701Z,22.2
2018-02-10T16:40:18.930Z,24.9
2018-02-10T16:42:18.709Z,23.3
2018-02-10T16:44:19.497Z,21.9
2018-02-10T16:46:18.621Z,22.9
2018-02-10T16:48:19.377Z,23.4
2018-02-10T16:50:19.156Z,23.5
2018-02-10T16:52:18.965Z,25
2018-02-10T16:54:18.739Z,24.8
2018-02-10T16:56:18.936Z,24.1
2018-02-10T16:58:18.720Z,23
2018-02-10T17:00:19.585Z,22.1
2018-02-10T17:02:19.351Z,22.1
2018-02-10T17:04:19.129Z,22.1
2018-02-10T17:06:18.653Z,23.5
2018-02-10T17:08:19.420Z,26.3
2018-02-10T17:10:18.663Z,23
2018-02-10T17:12:19.419Z,21.8
2018-02-10T17:14:19.252Z,23.1
2018-02-10T17:16:19.380Z,24.1
2018-02-10T17:18:19.241Z,22.2
2018-02-10T17:20:19.041Z,23.7
2018-02-10T17:22:18.811Z,21.6
2018-02-10T17:24:18.579Z,19.9
2018-02-10T17:26:18.746Z,24.6
2018-02-10T17:28:18.505Z,24.5
2018-02-10T17:30:19.282Z,25.3
2018-02-10T17:32:19.051Z,23.6
2018-02-10T17:34:18.797Z,23.9
2018-02-10T17:36:19.325Z,24.8
2018-02-10T17:38:19.096Z,20.6
2018-02-10T17:40:19.295Z,23.6
2018-02-10T17:42:19.060Z,20.9
2018-02-10T17:44:18.810Z,23.1
2018-02-10T17:46:19.401Z,22.3
2018-02-10T17:48:19.166Z,22.7
2018-02-10T17:50:18.953Z,23.2
2018-02-10T17:52:18.715Z,23.3
2018-02-10T17:54:19.480Z,23.2
2018-02-10T17:56:18.538Z,20.8
2018-02-10T17:58:19.299Z,20.9
2018-02-10T18:00:19.068Z,22.1
2018-02-10T18:02:18.824Z,21.1
2018-02-10T18:04:18.582Z,20.2
2018-02-10T18:06:18.623Z,22.5
2018-02-10T18:08:19.395Z,23.6
2018-02-10T18:10:18.618Z,22.1
2018-02-10T18:12:19.374Z,19.6
2018-02-10T18:14:19.147Z,20.4
2018-02-10T18:16:18.664Z,19.6
2018-02-10T18:18:18.508Z,19.8
2018-02-10T18:20:19.327Z,23.9
2018-02-10T18:22:19.109Z,21.4
2018-02-10T18:24:18.871Z,21.5
2018-02-10T18:26:19.048Z,22.3
2018-02-10T18:28:18.807Z,21
2018-02-10T18:30:18.587Z,21.7
2018-02-10T18:32:19.324Z,20.8
2018-02-10T18:34:19.100Z,20
2018-02-10T18:36:18.689Z,22.7
2018-02-10T18:38:19.443Z,22.3
2018-02-10T18:40:18.714Z,20.9
2018-02-10T18:42:19.488Z,22.4
2018-02-10T18:44:19.268Z,22
2018-02-10T18:46:18.845Z,22.4
2018-02-10T18:48:18.604Z,21.1
2018-02-10T18:50:19.443Z,18.6
2018-02-10T18:52:19.197Z,22.7
2018-02-10T18:54:18.934Z,20.4
2018-02-10T18:56:18.669Z,21.2
2018-02-10T18:58:19.412Z,22.2
2018-02-10T19:00:19.310Z,22.1
2018-02-10T19:02:19.041Z,22.6
2018-02-10T19:04:18.791Z,22.2
2018-02-10T19:06:19.353Z,21
2018-02-10T19:08:19.086Z,20
2018-02-10T19:10:19.390Z,19.2
2018-02-10T19:12:19.153Z,21
2018-02-10T19:14:18.891Z,20.8
2018-02-10T19:16:18.560Z,21.4
2018-02-10T19:18:19.396Z,18.8
2018-02-10T19:20:19.136Z,20.8
2018-02-10T19:22:18.902Z,22.2
2018-02-10T19:24:18.655Z,20.3
2018-02-10T19:26:19.210Z,19.7
2018-02-10T19:28:19.029Z,21.5
2018-02-10T19:30:18.803Z,19.6
2018-02-10T19:32:18.575Z,20.3
2018-02-10T19:34:19.338Z,21.9
2018-02-10T19:36:19.404Z,20.3
2018-02-10T19:38:19.167Z,20.5
2018-02-10T19:40:19.383Z,21.1
2018-02-10T19:42:19.115Z,21.4
2018-02-10T19:44:18.880Z,20.9
2018-02-10T19:46:18.969Z,19.2
2018-02-10T19:48:18.735Z,19.5
2018-02-10T19:50:18.532Z,20.6
2018-02-10T19:52:19.293Z,21.6
2018-02-10T19:54:19.048Z,21.9
2018-02-10T19:56:18.553Z,21.7
2018-02-10T19:58:19.303Z,20.4
2018-02-10T20:00:19.118Z,19.5
2018-02-10T20:02:18.890Z,20
2018-02-10T20:04:18.624Z,20.5
2018-02-10T20:06:19.253Z,20
2018-02-10T20:08:19.024Z,21.9
2018-02-10T20:10:19.223Z,20
2018-02-10T20:12:18.953Z,19
2018-02-10T20:14:18.709Z,22.7
2018-02-10T20:16:18.752Z,22.2
2018-02-10T20:18:18.598Z,21.9
2018-02-10T20:20:19.366Z,20.1
2018-02-10T20:22:19.124Z,20.8
2018-02-10T20:24:18.888Z,21.8
2018-02-10T20:26:19.034Z,20.6
2018-02-10T20:28:18.818Z,22.3
2018-02-10T20:30:18.638Z,22.6
2018-02-10T20:32:19.396Z,22.6
2018-02-10T20:34:19.149Z,23.8
2018-02-10T20:36:19.279Z,20.7
2018-02-10T20:38:19.023Z,22.1
2018-02-10T20:40:19.249Z,24.8
2018-02-10T20:42:18.992Z,23.6
2018-02-10T20:44:18.768Z,21.6
2018-02-10T20:46:19.263Z,23.8
2018-02-10T20:48:19.005Z,25.5
2018-02-10T20:50:18.814Z,25.8
2018-02-10T20:52:18.581Z,25.6
2018-02-10T20:54:19.340Z,25.7
2018-02-10T20:56:19.422Z,25.3
2018-02-10T20:58:19.216Z,27.1
2018-02-10T21:00:18.997Z,28
2018-02-10T21:02:18.764Z,27.8
2018-02-10T21:04:18.524Z,25.1
2018-02-10T21:06:18.632Z,26.2
2018-02-10T21:08:19.382Z,27.5
2018-02-10T21:10:18.609Z,30.2
2018-02-10T21:12:19.362Z,28.2
2018-02-10T21:14:19.146Z,24.5
2018-02-10T21:16:19.232Z,27.4
2018-02-10T21:18:19.086Z,27.7
2018-02-10T21:20:18.847Z,29.2
2018-02-10T21:22:18.576Z,25.5
2018-02-10T21:24:19.331Z,24.7
2018-02-10T21:26:18.858Z,23.6
2018-02-10T21:28:18.637Z,22.6
2018-02-10T21:30:19.474Z,21.6
2018-02-10T21:32:19.232Z,22.9
2018-02-10T21:34:19.083Z,22.7
2018-02-10T21:36:19.139Z,21.3
2018-02-10T21:38:18.885Z,20.8
2018-02-10T21:40:19.114Z,22.3
2018-02-10T21:42:18.902Z,20.9
2018-02-10T21:44:18.674Z,20.5
2018-02-10T21:46:18.750Z,22.5
2018-02-10T21:48:18.508Z,21.9
2018-02-10T21:50:19.255Z,20.6
2018-02-10T21:52:19.028Z,24
2018-02-10T21:54:18.761Z,21.1
2018-02-10T21:56:18.877Z,20.7
2018-02-10T21:58:18.624Z,22.2
2018-02-10T22:00:19.411Z,21.1
2018-02-10T22:02:19.169Z,22.6
2018-02-10T22:04:18.925Z,21.8
2018-02-10T22:06:19.031Z,22.3
2018-02-10T22:08:18.778Z,21.9
2018-02-10T22:10:19.027Z,23.4
2018-02-10T22:12:18.846Z,21.3
2018-02-10T22:14:18.601Z,20.2
2018-02-10T22:16:19.149Z,22.8
2018-02-10T22:18:18.984Z,22.2
2018-02-10T22:20:18.733Z,23.2
2018-02-10T22:22:19.482Z,21.3
2018-02-10T22:24:19.281Z,21.1
2018-02-10T22:26:18.846Z,20
2018-02-10T22:28:18.611Z,23.2
2018-02-10T22:30:19.440Z,22.5
2018-02-10T22:32:19.197Z,21.5
2018-02-10T22:34:18.967Z,20.1
2018-02-10T22:36:18.531Z,22
2018-02-10T22:38:19.290Z,22.5
2018-02-10T22:40:18.660Z,22.1
2018-02-10T22:42:19.439Z,22.3
2018-02-10T22:44:19.229Z,20.1
2018-02-10T22:46:19.348Z,21.7
2018-02-10T22:48:19.134Z,23.1
2018-02-10T22:50:18.909Z,24
2018-02-10T22:52:18.656Z,20.3
2018-02-10T22:54:19.419Z,20.5
2018-02-10T22:56:19.316Z,22.2
2018-02-10T22:58:19.087Z,23.5
2018-02-10T23:00:18.849Z,22.6
2018-02-10T23:02:18.603Z,23.6
2018-02-10T23:04:19.358Z,24.8
2018-02-10T23:06:19.437Z,23.4
2018-02-10T23:08:19.225Z,23.2
2018-02-10T23:10:19.601Z,25.1
2018-02-10T23:12:18.595Z,21.1
2018-02-10T23:14:19.343Z,21.7
2018-02-10T23:16:19.422Z,20.4
2018-02-10T23:18:19.277Z,19
2018-02-10T23:20:19.020Z,22
2018-02-10T23:22:18.788Z,20
2018-02-10T23:24:18.544Z,21.7
2018-02-10T23:26:19.147Z,21.2
2018-02-10T23:28:18.889Z,21.4
2018-02-10T23:30:18.658Z,22.7
2018-02-10T23:32:19.409Z,21.5
2018-02-10T23:34:19.165Z,21.5
2018-02-10T23:36:19.265Z,22.4
2018-02-10T23:38:19.045Z,22.9
2018-02-10T23:40:19.295Z,21.4
2018-02-10T23:42:19.063Z,24.7
2018-02-10T23:44:18.829Z,21
2018-02-10T23:46:19.323Z,21.2
2018-02-10T23:48:19.091Z,21.6
2018-02-10T23:50:18.856Z,24.2
2018-02-10T23:52:18.622Z,19.3
2018-02-10T23:54:19.365Z,22.1
2018-02-10T23:56:18.901Z,20.3
2018-02-10T23:58:18.643Z,22
