createdAt,value
2023-04-01T00:05:56.479Z,11.21
2023-04-01T00:08:37.668Z,11.21
2023-04-01T00:11:10.824Z,11.21
2023-04-01T00:13:44.508Z,11.20
2023-04-01T00:16:22.066Z,11.20
2023-04-01T00:19:02.535Z,11.19
2023-04-01T00:21:37.741Z,11.18
2023-04-01T00:34:01.476Z,11.17
2023-04-01T00:36:41.607Z,11.18
2023-04-01T00:39:17.105Z,11.17
2023-04-01T00:41:50.492Z,11.19
2023-04-01T00:44:27.285Z,11.17
2023-04-01T00:47:07.607Z,11.16
2023-04-01T01:00:21.501Z,11.15
2023-04-01T01:02:54.860Z,11.16
2023-04-01T01:05:49.435Z,11.16
2023-04-01T01:08:36.758Z,11.17
2023-04-01T01:11:18.685Z,11.15
2023-04-01T01:14:02.949Z,11.16
2023-04-01T01:27:12.471Z,11.12
2023-04-01T01:30:29.526Z,11.13
2023-04-01T01:33:46.897Z,11.12
2023-04-01T01:36:35.554Z,11.12
2023-04-01T01:39:12.513Z,11.12
2023-04-01T01:41:56.672Z,11.09
2023-04-01T01:55:08.501Z,11.08
2023-04-01T01:57:45.921Z,11.08
2023-04-01T02:00:28.483Z,11.08
2023-04-01T02:03:02.709Z,11.06
2023-04-01T02:05:38.508Z,11.05
2023-04-01T02:08:18.522Z,11.04
2023-04-01T02:21:17.492Z,11.03
2023-04-01T02:24:01.522Z,11.04
2023-04-01T02:26:35.688Z,11.02
2023-04-01T02:29:12.504Z,11.02
2023-04-01T02:31:47.038Z,11.03
2023-04-01T02:48:02.660Z,10.98
2023-04-01T02:50:35.813Z,10.97
2023-04-01T02:53:09.488Z,10.98
2023-04-01T02:55:42.986Z,10.97
2023-04-01T02:58:16.515Z,10.97
2023-04-01T03:00:49.914Z,10.97
2023-04-01T03:03:25.554Z,10.96
2023-04-01T03:13:13.457Z,10.93
2023-04-01T03:15:53.678Z,10.90
2023-04-01T03:18:28.848Z,10.91
2023-04-01T03:21:04.522Z,10.91
2023-04-01T03:23:37.739Z,10.90
2023-04-01T03:26:11.474Z,10.91
2023-04-01T03:28:45.659Z,10.90
2023-04-01T03:41:36.468Z,10.90
2023-04-01T03:44:16.489Z,10.91
2023-04-01T03:46:52.967Z,10.91
2023-04-01T03:49:34.160Z,10.91
2023-04-01T03:52:11.068Z,10.91
2023-04-01T04:08:33.487Z,10.88
2023-04-01T04:11:07.033Z,10.88
2023-04-01T04:13:41.498Z,10.89
2023-04-01T04:16:17.696Z,10.88
2023-04-01T04:18:55.643Z,10.89
2023-04-01T04:21:28.778Z,10.89
2023-04-01T04:24:05.508Z,10.89
2023-04-01T04:33:57.476Z,10.84
2023-04-01T04:36:41.467Z,10.84
2023-04-01T04:39:16.923Z,10.83
2023-04-01T04:41:51.497Z,10.82
2023-04-01T04:44:25.045Z,10.80
2023-04-01T04:46:58.718Z,10.79
2023-04-01T05:02:36.550Z,10.79
2023-04-01T05:05:16.485Z,10.80
2023-04-01T05:07:49.791Z,10.81
2023-04-01T05:10:23.480Z,10.80
2023-04-01T05:12:57.130Z,10.83
2023-04-01T05:29:12.498Z,10.85
2023-04-01T05:31:49.637Z,10.83
2023-04-01T05:34:29.494Z,10.85
2023-04-01T05:37:02.754Z,10.85
2023-04-01T05:39:36.526Z,10.82
2023-04-01T05:42:10.012Z,10.82
2023-04-01T05:55:00.447Z,10.84
2023-04-01T05:57:40.606Z,10.86
2023-04-01T06:00:15.551Z,10.84
2023-04-01T06:02:49.520Z,10.82
2023-04-01T06:05:30.063Z,10.84
2023-04-01T06:08:20.443Z,10.86
2023-04-01T06:22:14.507Z,10.88
2023-04-01T06:25:22.491Z,10.89
2023-04-01T06:28:53.647Z,10.92
2023-04-01T06:32:05.321Z,10.94
2023-04-01T06:48:49.505Z,11.06
2023-04-01T06:52:11.883Z,11.08
2023-04-01T06:55:34.896Z,11.11
2023-04-01T06:58:40.370Z,11.12
2023-04-01T07:01:29.632Z,11.13
2023-04-01T07:04:13.773Z,11.16
2023-04-01T07:14:01.471Z,11.20
2023-04-01T07:16:41.827Z,11.22
2023-04-01T07:19:34.464Z,11.23
2023-04-01T07:22:27.442Z,11.25
2023-04-01T07:25:22.469Z,11.29
2023-04-01T07:28:17.266Z,11.31
2023-04-01T07:41:39.452Z,11.40
2023-04-01T07:44:34.521Z,11.42
2023-04-01T07:47:30.097Z,11.44
2023-04-01T07:50:26.477Z,11.46
2023-04-01T07:53:18.805Z,11.47
2023-04-01T08:09:55.464Z,11.69
2023-04-01T08:13:13.012Z,11.77
2023-04-01T08:16:28.560Z,11.84
2023-04-01T08:19:18.665Z,11.87
2023-04-01T08:22:09.458Z,11.93
2023-04-01T08:35:35.538Z,12.05
2023-04-01T08:38:18.844Z,12.12
2023-04-01T08:41:07.466Z,12.14
2023-04-01T08:45:06.049Z,12.20
2023-04-01T08:48:22.488Z,12.24
2023-04-01T09:02:11.495Z,12.41
2023-04-01T09:05:53.297Z,12.45
2023-04-01T09:08:53.313Z,12.49
2023-04-01T09:11:55.081Z,12.51
2023-04-01T09:28:27.473Z,12.51
2023-04-01T09:31:43.020Z,12.50
2023-04-01T09:35:02.453Z,12.52
2023-04-01T09:37:53.064Z,12.53
2023-04-01T09:40:52.632Z,12.55
2023-04-01T09:44:01.178Z,12.62
2023-04-01T09:54:27.475Z,12.77
2023-04-01T09:57:57.025Z,12.83
2023-04-01T10:01:28.503Z,12.86
2023-04-01T10:04:58.754Z,12.84
2023-04-01T10:08:31.495Z,12.85
2023-04-01T10:22:34.442Z,12.85
2023-04-01T10:26:03.961Z,12.89
2023-04-01T10:29:30.488Z,12.94
2023-04-01T10:33:05.020Z,13.03
2023-04-01T10:50:22.476Z,13.23
2023-04-01T10:53:53.198Z,13.27
2023-04-01T10:57:02.498Z,13.34
2023-04-01T11:00:29.590Z,13.40
2023-04-01T11:15:01.478Z,13.77
2023-04-01T11:18:43.529Z,13.85
2023-04-01T11:22:08.279Z,13.89
2023-04-01T11:25:43.448Z,13.88
2023-04-01T11:29:28.089Z,13.87
2023-04-01T11:42:47.431Z,13.94
2023-04-01T11:46:17.630Z,14.07
2023-04-01T11:49:08.172Z,14.21
2023-04-01T11:52:14.437Z,14.34
2023-04-01T11:55:25.828Z,14.46
2023-04-01T11:58:41.461Z,14.54
2023-04-01T12:08:46.439Z,14.78
2023-04-01T12:11:40.469Z,14.85
2023-04-01T12:14:28.317Z,14.85
2023-04-01T12:17:21.474Z,14.81
2023-04-01T12:20:30.892Z,14.75
2023-04-01T12:23:46.333Z,14.71
2023-04-01T12:37:17.447Z,14.78
2023-04-01T12:40:21.528Z,14.81
2023-04-01T12:43:35.461Z,14.87
2023-04-01T12:46:21.345Z,14.92
2023-04-01T13:02:57.471Z,15.07
2023-04-01T13:06:19.137Z,15.09
2023-04-01T13:09:17.440Z,15.15
2023-04-01T13:12:38.874Z,15.30
2023-04-01T13:15:39.462Z,15.46
2023-04-01T13:18:30.541Z,15.58
2023-04-01T13:28:33.472Z,16.07
2023-04-01T13:31:26.469Z,16.11
2023-04-01T13:34:27.449Z,16.18
2023-04-01T13:37:24.372Z,16.21
2023-04-01T13:43:16.958Z,16.17
2023-04-01T13:56:41.415Z,16.08
2023-04-01T14:00:05.540Z,16.05
2023-04-01T14:03:02.285Z,15.98
2023-04-01T14:06:23.474Z,15.95
2023-04-01T14:09:25.775Z,15.94
2023-04-01T14:22:39.422Z,15.99
2023-04-01T14:26:06.476Z,15.95
2023-04-01T14:28:54.312Z,15.90
2023-04-01T14:32:05.610Z,15.87
2023-04-01T14:35:11.214Z,15.84
2023-04-01T14:38:33.461Z,15.80
2023-04-01T14:48:57.412Z,15.54
2023-04-01T14:51:41.484Z,15.48
2023-04-01T14:54:23.049Z,15.46
2023-04-01T14:57:18.649Z,15.41
2023-04-01T15:00:00.453Z,15.37
2023-04-01T15:03:03.520Z,15.29
2023-04-01T15:16:29.596Z,15.13
2023-04-01T15:19:27.056Z,15.11
2023-04-01T15:22:36.558Z,15.10
2023-04-01T15:25:31.790Z,15.09
2023-04-01T15:28:29.452Z,15.11
2023-04-01T15:44:07.425Z,15.34
2023-04-01T15:46:53.466Z,15.30
2023-04-01T15:49:40.195Z,15.30
2023-04-01T15:52:30.438Z,15.28
2023-04-01T15:55:27.633Z,15.26
2023-04-01T15:58:48.210Z,15.25
2023-04-01T16:09:08.425Z,15.13
2023-04-01T16:12:02.452Z,15.09
2023-04-01T16:14:55.707Z,15.07
2023-04-01T16:18:05.484Z,15.03
2023-04-01T16:20:52.301Z,15.01
2023-04-01T16:23:45.432Z,14.95
2023-04-01T16:37:06.318Z,14.77
2023-04-01T16:40:00.457Z,14.73
2023-04-01T16:42:54.453Z,14.69
2023-04-01T16:45:39.087Z,14.62
2023-04-01T16:48:22.437Z,14.56
2023-04-01T17:05:10.410Z,14.18
2023-04-01T17:08:08.466Z,14.12
2023-04-01T17:11:06.786Z,14.07
2023-04-01T17:13:59.448Z,14.02
2023-04-01T17:17:12.216Z,13.98
2023-04-01T17:30:26.433Z,13.83
2023-04-01T17:33:51.468Z,13.76
2023-04-01T17:36:47.717Z,13.67
2023-04-01T17:40:02.549Z,13.62
2023-04-01T17:42:57.584Z,13.57
2023-04-01T17:56:23.410Z,13.36
2023-04-01T17:59:20.462Z,13.32
2023-04-01T18:02:13.148Z,13.25
2023-04-01T18:05:31.212Z,13.23
2023-04-01T18:08:21.158Z,13.19
2023-04-01T18:24:52.448Z,13.14
2023-04-01T18:27:38.495Z,13.17
2023-04-01T18:30:25.430Z,13.17
2023-04-01T18:33:05.942Z,13.17
2023-04-01T18:36:00.495Z,13.17
2023-04-01T18:38:37.604Z,13.15
2023-04-01T18:51:51.419Z,13.13
2023-04-01T18:54:51.449Z,13.10
2023-04-01T18:57:25.128Z,13.09
2023-04-01T19:00:10.434Z,13.09
2023-04-01T19:02:53.383Z,13.06
2023-04-01T19:16:28.394Z,12.98
2023-04-01T19:19:45.460Z,12.96
2023-04-01T19:22:46.949Z,12.95
2023-04-01T19:25:45.447Z,12.93
2023-04-01T19:28:37.998Z,12.92
2023-04-01T19:45:15.098Z,12.86
2023-04-01T19:48:04.791Z,12.84
2023-04-01T19:50:55.461Z,12.81
2023-04-01T19:53:39.279Z,12.78
2023-04-01T19:56:25.432Z,12.73
2023-04-01T19:59:11.213Z,12.74
2023-04-01T20:12:26.411Z,12.70
2023-04-01T20:17:46.433Z,12.71
2023-04-01T20:20:30.422Z,12.71
2023-04-01T20:23:31.891Z,12.70
2023-04-01T20:36:44.533Z,12.65
2023-04-01T20:39:48.442Z,12.64
2023-04-01T20:42:35.607Z,12.64
2023-04-01T20:45:37.716Z,12.62
2023-04-01T20:48:57.615Z,12.61
2023-04-01T21:05:57.442Z,12.57
2023-04-01T21:08:50.173Z,12.56
2023-04-01T21:11:44.593Z,12.55
2023-04-01T21:14:59.683Z,12.54
2023-04-01T21:18:11.466Z,12.55
2023-04-01T21:31:58.414Z,12.49
2023-04-01T21:34:55.837Z,12.48
2023-04-01T21:38:05.429Z,12.44
2023-04-01T21:41:10.874Z,12.39
2023-04-01T21:44:31.437Z,12.37
2023-04-01T21:58:30.411Z,12.24
2023-04-01T22:01:31.228Z,12.19
2023-04-01T22:04:45.425Z,12.15
2023-04-01T22:07:21.863Z,12.09
2023-04-01T22:10:19.430Z,12.07
2023-04-01T22:13:03.222Z,12.03
2023-04-01T22:26:00.462Z,11.93
2023-04-01T22:28:53.433Z,11.91
2023-04-01T22:31:35.841Z,11.86
2023-04-01T22:34:27.444Z,11.84
2023-04-01T22:37:12.316Z,11.78
2023-04-01T22:50:26.385Z,11.69
2023-04-01T22:53:21.550Z,11.64
2023-04-01T22:56:04.113Z,11.62
2023-04-01T22:58:53.417Z,11.56
2023-04-01T23:01:35.510Z,11.57
2023-04-01T23:04:23.444Z,11.53
2023-04-01T23:17:52.042Z,11.40
2023-04-01T23:20:43.397Z,11.36
2023-04-01T23:23:46.461Z,11.33
2023-04-01T23:26:30.161Z,11.30
2023-04-01T23:29:19.420Z,11.25
2023-04-01T23:31:58.134Z,11.22
2023-04-01T23:34:42.407Z,11.19
2023-04-01T23:44:28.392Z,10.94
2023-04-01T23:47:13.425Z,10.88
2023-04-01T23:49:54.536Z,10.85
2023-04-01T23:52:38.464Z,10.83
2023-04-01T23:55:19.625Z,10.81
2023-04-01T23:58:19.507Z,10.79
