createdAt,value
2023-06-26T00:00:40.845Z,5.28
2023-06-26T00:03:42.694Z,5.53
2023-06-26T00:06:44.283Z,5.50
2023-06-26T00:09:45.769Z,5.35
2023-06-26T00:12:47.202Z,6.03
2023-06-26T00:15:48.703Z,5.47
2023-06-26T00:18:50.147Z,5.97
2023-06-26T00:21:51.614Z,5.35
2023-06-26T00:24:53.219Z,5.20
2023-06-26T00:27:54.658Z,5.40
2023-06-26T00:30:56.236Z,5.53
2023-06-26T00:33:57.764Z,5.77
2023-06-26T00:36:59.531Z,5.80
2023-06-26T00:40:00.983Z,5.67
2023-06-26T00:43:02.936Z,5.57
2023-06-26T00:46:04.494Z,5.47
2023-06-26T00:49:06.231Z,5.22
2023-06-26T00:52:08.789Z,5.63
2023-06-26T00:55:10.447Z,5.70
2023-06-26T00:58:12.109Z,5.50
2023-06-26T01:01:18.416Z,5.47
2023-06-26T01:04:20.016Z,5.53
2023-06-26T01:07:23.576Z,5.60
2023-06-26T01:10:25.217Z,5.90
2023-06-26T01:13:27.727Z,6.07
2023-06-26T01:16:30.626Z,6.07
2023-06-26T01:19:34.564Z,5.60
2023-06-26T01:23:08.485Z,5.70
2023-06-26T01:26:23.549Z,5.80
2023-06-26T01:29:26.689Z,5.77
2023-06-26T01:32:30.297Z,6.30
2023-06-26T01:35:32.714Z,6.13
2023-06-26T01:38:35.643Z,5.40
2023-06-26T01:41:37.477Z,5.73
2023-06-26T01:44:46.357Z,5.50
2023-06-26T01:47:51.963Z,5.83
2023-06-26T01:50:54.939Z,5.77
2023-06-26T01:53:59.811Z,5.90
2023-06-26T01:57:01.809Z,5.90
2023-06-26T02:00:04.634Z,6.13
2023-06-26T02:03:15.168Z,6.20
2023-06-26T02:06:16.658Z,6.50
2023-06-26T02:09:18.714Z,6.07
2023-06-26T02:12:20.152Z,6.20
2023-06-26T02:15:21.671Z,6.43
2023-06-26T02:18:24.262Z,5.97
2023-06-26T02:21:25.701Z,6.00
2023-06-26T02:24:30.927Z,5.73
2023-06-26T02:27:33.318Z,6.20
2023-06-26T02:30:34.762Z,5.87
2023-06-26T02:33:36.213Z,6.27
2023-06-26T02:36:37.664Z,6.00
2023-06-26T02:39:40.663Z,5.97
2023-06-26T02:42:44.564Z,6.37
2023-06-26T02:45:46.802Z,5.73
2023-06-26T02:48:48.287Z,6.33
2023-06-26T02:51:49.748Z,6.00
2023-06-26T02:54:58.518Z,6.77
2023-06-26T02:57:59.980Z,5.87
2023-06-26T03:01:01.534Z,5.93
2023-06-26T03:04:03.407Z,5.70
2023-06-26T03:07:05.470Z,5.67
2023-06-26T03:10:07.857Z,5.97
2023-06-26T03:13:09.358Z,6.30
2023-06-26T03:16:11.068Z,5.90
2023-06-26T03:19:12.968Z,6.37
2023-06-26T03:22:35.113Z,6.13
2023-06-26T03:25:36.637Z,6.77
2023-06-26T03:28:58.394Z,6.40
2023-06-26T03:32:00.040Z,6.13
2023-06-26T03:35:06.774Z,6.17
2023-06-26T03:38:08.530Z,5.90
2023-06-26T03:41:10.053Z,6.30
2023-06-26T03:44:11.547Z,6.17
2023-06-26T03:47:20.581Z,6.00
2023-06-26T03:50:22.174Z,6.10
2023-06-26T03:53:25.421Z,6.40
2023-06-26T03:56:26.950Z,6.20
2023-06-26T03:59:28.411Z,6.60
2023-06-26T04:02:30.307Z,6.03
2023-06-26T04:05:31.815Z,6.30
2023-06-26T04:08:33.468Z,6.60
2023-06-26T04:11:34.924Z,5.80
2023-06-26T04:14:36.395Z,6.07
2023-06-26T04:17:37.896Z,7.00
2023-06-26T04:20:41.963Z,6.80
2023-06-26T04:23:43.454Z,6.50
2023-06-26T04:26:46.528Z,6.30
2023-06-26T04:29:48.310Z,6.87
2023-06-26T04:32:50.297Z,6.90
2023-06-26T04:35:51.934Z,6.90
2023-06-26T04:38:53.353Z,6.83
2023-06-26T04:41:55.310Z,6.17
2023-06-26T04:44:56.741Z,6.23
2023-06-26T04:47:59.109Z,6.60
2023-06-26T04:51:01.753Z,6.73
2023-06-26T04:54:03.193Z,6.63
2023-06-26T04:57:06.592Z,6.87
2023-06-26T05:00:11.758Z,6.73
2023-06-26T05:03:15.029Z,6.83
2023-06-26T05:06:16.614Z,6.70
2023-06-26T05:09:18.122Z,6.80
2023-06-26T05:12:19.616Z,6.60
2023-06-26T05:15:21.054Z,6.80
2023-06-26T05:18:22.494Z,7.33
2023-06-26T05:21:24.244Z,7.00
2023-06-26T05:24:26.870Z,6.70
2023-06-26T05:27:28.533Z,7.20
2023-06-26T05:30:32.027Z,7.43
2023-06-26T05:33:36.121Z,7.43
2023-06-26T05:36:38.232Z,7.40
2023-06-26T05:39:39.944Z,7.20
2023-06-26T05:42:41.575Z,7.30
2023-06-26T05:45:43.212Z,7.10
2023-06-26T05:48:44.759Z,7.60
2023-06-26T05:51:46.780Z,6.97
2023-06-26T05:54:48.502Z,7.33
2023-06-26T05:57:51.744Z,7.20
2023-06-26T06:00:53.226Z,7.03
2023-06-26T06:03:54.759Z,7.63
2023-06-26T06:06:56.264Z,6.73
2023-06-26T06:09:57.771Z,7.03
2023-06-26T06:12:59.309Z,7.27
2023-06-26T06:16:00.796Z,7.40
2023-06-26T06:19:04.349Z,7.40
2023-06-26T06:22:05.791Z,7.57
2023-06-26T06:25:07.454Z,8.33
2023-06-26T06:28:08.902Z,7.93
2023-06-26T06:31:10.435Z,7.23
2023-06-26T06:34:12.914Z,7.60
2023-06-26T06:37:14.353Z,7.53
2023-06-26T06:40:16.141Z,7.53
2023-06-26T06:43:17.610Z,7.00
2023-06-26T06:46:19.135Z,7.50
2023-06-26T06:49:20.585Z,7.13
2023-06-26T06:52:22.047Z,7.85
2023-06-26T06:55:24.584Z,7.55
2023-06-26T06:58:26.099Z,8.00
2023-06-26T07:01:27.599Z,7.32
2023-06-26T07:04:29.081Z,7.55
2023-06-26T07:07:32.638Z,7.85
2023-06-26T07:10:34.104Z,7.90
2023-06-26T07:13:35.548Z,7.60
2023-06-26T07:16:37.049Z,7.78
2023-06-26T07:19:38.523Z,7.25
2023-06-26T07:22:40.388Z,6.90
2023-06-26T07:25:41.811Z,6.63
2023-06-26T07:28:43.353Z,7.47
2023-06-26T07:31:46.443Z,7.10
2023-06-26T07:34:48.090Z,6.47
2023-06-26T07:37:49.572Z,7.05
2023-06-26T07:40:51.116Z,6.40
2023-06-26T07:43:52.544Z,6.63
2023-06-26T07:46:54.126Z,6.72
2023-06-26T07:49:55.710Z,6.10
2023-06-26T07:52:57.172Z,7.20
2023-06-26T07:55:58.641Z,6.55
2023-06-26T07:59:01.495Z,6.38
2023-06-26T08:02:03.390Z,6.63
2023-06-26T08:05:05.163Z,6.28
2023-06-26T08:08:07.695Z,6.20
2023-06-26T08:11:09.152Z,6.80
2023-06-26T08:14:10.807Z,7.20
2023-06-26T08:17:12.284Z,6.45
2023-06-26T08:20:13.873Z,7.03
2023-06-26T08:23:15.308Z,6.55
2023-06-26T08:26:16.816Z,7.13
2023-06-26T08:29:18.375Z,6.65
2023-06-26T08:32:19.912Z,6.88
2023-06-26T08:35:21.394Z,6.43
2023-06-26T08:38:22.879Z,7.03
2023-06-26T08:41:25.369Z,6.28
2023-06-26T08:44:26.973Z,6.40
2023-06-26T08:47:30.816Z,6.30
2023-06-26T08:50:34.956Z,6.72
2023-06-26T08:53:58.959Z,6.60
2023-06-26T08:57:00.747Z,6.93
2023-06-26T09:00:02.885Z,6.38
2023-06-26T09:03:04.898Z,6.70
2023-06-26T09:06:06.414Z,6.15
2023-06-26T09:09:08.723Z,6.40
2023-06-26T09:12:10.926Z,6.40
2023-06-26T09:15:16.069Z,6.80
2023-06-26T09:18:20.459Z,6.45
2023-06-26T09:21:23.212Z,7.20
2023-06-26T09:24:25.986Z,6.90
2023-06-26T09:27:27.654Z,6.85
2023-06-26T09:30:29.178Z,7.10
2023-06-26T09:33:36.885Z,6.55
2023-06-26T09:36:40.285Z,6.60
2023-06-26T09:39:42.308Z,6.63
2023-06-26T09:42:43.791Z,6.43
2023-06-26T09:45:45.402Z,6.75
2023-06-26T09:48:46.935Z,6.28
2023-06-26T09:51:50.064Z,6.82
2023-06-26T09:54:51.599Z,6.38
2023-06-26T09:57:57.553Z,6.55
2023-06-26T10:00:59.210Z,6.80
2023-06-26T10:04:03.715Z,6.40
2023-06-26T10:07:11.556Z,6.05
2023-06-26T10:10:14.252Z,7.13
2023-06-26T10:13:19.454Z,6.22
2023-06-26T10:16:26.700Z,6.32
2023-06-26T10:19:29.049Z,6.35
2023-06-26T10:22:34.672Z,6.05
2023-06-26T10:25:41.871Z,6.30
2023-06-26T10:28:46.143Z,6.55
2023-06-26T10:31:52.534Z,6.50
2023-06-26T10:34:54.454Z,6.05
2023-06-26T10:38:05.166Z,6.70
2023-06-26T10:41:14.495Z,6.60
2023-06-26T10:44:19.672Z,6.95
2023-06-26T10:47:32.470Z,7.10
2023-06-26T10:50:38.571Z,6.35
2023-06-26T10:53:41.184Z,6.32
2023-06-26T10:56:50.501Z,6.50
2023-06-26T11:00:11.186Z,7.30
2023-06-26T11:03:25.957Z,6.90
2023-06-26T11:06:27.496Z,6.35
2023-06-26T11:09:29.044Z,6.95
2023-06-26T11:12:44.042Z,6.78
2023-06-26T11:15:45.955Z,6.22
2023-06-26T11:18:47.521Z,6.78
2023-06-26T11:21:49.051Z,6.55
2023-06-26T11:24:54.852Z,6.68
2023-06-26T11:27:56.595Z,7.10
2023-06-26T11:30:58.067Z,7.10
2023-06-26T11:34:04.784Z,6.75
2023-06-26T11:37:07.611Z,6.85
2023-06-26T11:40:20.103Z,7.13
2023-06-26T11:43:21.717Z,6.53
2023-06-26T11:46:23.978Z,6.63
2023-06-26T11:49:27.249Z,6.57
2023-06-26T11:52:28.719Z,7.18
2023-06-26T11:55:42.409Z,6.57
2023-06-26T11:59:07.116Z,7.03
2023-06-26T12:02:11.929Z,6.70
2023-06-26T12:05:20.000Z,6.53
2023-06-26T12:08:22.281Z,6.63
2023-06-26T12:11:25.442Z,6.30
2023-06-26T12:14:29.501Z,5.90
2023-06-26T12:17:31.143Z,6.00
2023-06-26T12:20:33.382Z,6.22
2023-06-26T12:23:39.613Z,5.78
2023-06-26T12:26:57.621Z,5.85
2023-06-26T12:29:59.169Z,5.78
2023-06-26T12:33:02.606Z,5.43
2023-06-26T12:36:04.291Z,4.85
2023-06-26T12:39:05.715Z,4.82
2023-06-26T12:42:08.028Z,4.50
2023-06-26T12:45:31.036Z,4.50
2023-06-26T12:48:38.647Z,3.90
2023-06-26T12:51:41.325Z,4.18
2023-06-26T12:54:44.501Z,4.85
2023-06-26T12:57:46.061Z,3.85
2023-06-26T13:00:47.487Z,3.97
2023-06-26T13:03:49.035Z,4.60
2023-06-26T13:06:51.164Z,4.13
2023-06-26T13:09:52.659Z,4.32
2023-06-26T13:12:54.084Z,5.00
2023-06-26T13:15:55.525Z,4.78
2023-06-26T13:18:59.940Z,4.43
2023-06-26T13:22:01.576Z,4.55
2023-06-26T13:25:05.114Z,4.32
2023-06-26T13:28:06.560Z,4.25
2023-06-26T13:31:08.162Z,4.80
2023-06-26T13:34:09.794Z,5.10
2023-06-26T13:37:11.238Z,5.68
2023-06-26T13:40:13.274Z,5.03
2023-06-26T13:43:14.702Z,5.28
2023-06-26T13:46:18.160Z,5.47
2023-06-26T13:49:19.854Z,5.85
2023-06-26T13:52:21.699Z,6.82
2023-06-26T13:55:23.732Z,7.53
2023-06-26T13:58:27.845Z,7.03
2023-06-26T14:01:29.442Z,7.40
2023-06-26T14:04:30.945Z,7.47
2023-06-26T14:07:33.840Z,8.10
2023-06-26T14:10:35.540Z,7.90
2023-06-26T14:13:37.032Z,8.48
2023-06-26T14:16:38.568Z,8.65
2023-06-26T14:19:41.883Z,8.07
2023-06-26T14:22:44.778Z,7.18
2023-06-26T14:25:49.294Z,7.43
2023-06-26T14:28:51.297Z,6.88
2023-06-26T14:31:53.725Z,6.38
2023-06-26T14:34:59.052Z,6.88
2023-06-26T14:38:00.605Z,5.40
2023-06-26T14:41:02.115Z,4.65
2023-06-26T14:44:05.685Z,3.83
2023-06-26T14:47:07.612Z,3.33
2023-06-26T14:50:10.035Z,3.33
2023-06-26T14:53:11.463Z,3.70
2023-06-26T14:56:13.343Z,2.78
2023-06-26T14:59:14.990Z,2.38
2023-06-26T15:02:16.493Z,2.30
2023-06-26T15:05:17.985Z,2.40
2023-06-26T15:08:19.497Z,2.03
2023-06-26T15:11:20.925Z,1.75
2023-06-26T15:14:22.341Z,2.30
2023-06-26T15:17:23.910Z,2.10
2023-06-26T15:20:25.393Z,2.13
2023-06-26T15:23:28.158Z,2.63
2023-06-26T15:26:29.688Z,2.38
2023-06-26T15:29:31.155Z,2.20
2023-06-26T15:32:33.126Z,2.08
2023-06-26T15:35:34.579Z,1.98
2023-06-26T15:38:36.096Z,2.10
2023-06-26T15:41:38.265Z,2.20
2023-06-26T15:44:40.057Z,2.40
2023-06-26T15:47:42.760Z,2.28
2023-06-26T15:50:44.274Z,1.92
2023-06-26T15:53:45.718Z,2.20
2023-06-26T15:56:47.853Z,1.90
2023-06-26T15:59:50.301Z,2.13
2023-06-26T16:02:52.003Z,2.30
2023-06-26T16:05:53.509Z,2.17
2023-06-26T16:08:57.635Z,2.40
2023-06-26T16:12:01.028Z,2.20
2023-06-26T16:15:02.695Z,2.08
2023-06-26T16:18:04.176Z,1.92
2023-06-26T16:21:05.807Z,2.42
2023-06-26T16:24:07.433Z,2.35
2023-06-26T16:27:09.634Z,2.25
2023-06-26T16:30:12.506Z,2.10
2023-06-26T16:33:14.035Z,1.85
2023-06-26T16:36:15.892Z,2.10
2023-06-26T16:39:20.684Z,2.20
2023-06-26T16:42:22.552Z,2.10
2023-06-26T16:45:24.090Z,2.13
2023-06-26T16:48:25.523Z,1.83
2023-06-26T16:51:27.044Z,2.13
2023-06-26T16:54:28.544Z,1.65
2023-06-26T16:57:30.096Z,1.95
2023-06-26T17:00:31.573Z,1.80
2023-06-26T17:03:34.998Z,2.10
2023-06-26T17:06:36.494Z,1.80
2023-06-26T17:09:37.991Z,1.83
2023-06-26T17:12:40.481Z,1.95
2023-06-26T17:15:41.921Z,1.80
2023-06-26T17:18:43.428Z,2.00
2023-06-26T17:21:48.672Z,1.92
2023-06-26T17:24:50.782Z,1.75
2023-06-26T17:27:54.277Z,1.80
2023-06-26T17:30:56.266Z,2.08
2023-06-26T17:33:57.979Z,1.65
2023-06-26T17:37:01.486Z,2.55
2023-06-26T17:40:09.775Z,3.15
2023-06-26T17:43:11.283Z,2.92
2023-06-26T17:46:12.845Z,2.33
2023-06-26T17:49:14.607Z,1.80
2023-06-26T17:52:16.538Z,2.20
2023-06-26T17:55:17.995Z,1.63
2023-06-26T17:58:19.460Z,1.85
2023-06-26T18:01:21.133Z,1.77
2023-06-26T18:04:22.779Z,1.42
2023-06-26T18:07:25.349Z,1.70
2023-06-26T18:10:27.085Z,1.95
2023-06-26T18:13:29.253Z,1.65
2023-06-26T18:16:31.749Z,2.20
2023-06-26T18:19:33.269Z,1.52
2023-06-26T18:22:34.841Z,1.70
2023-06-26T18:25:36.428Z,1.73
2023-06-26T18:28:38.906Z,2.03
2023-06-26T18:31:40.447Z,2.05
2023-06-26T18:34:41.923Z,1.60
2023-06-26T18:37:43.645Z,1.88
2023-06-26T18:40:45.574Z,1.73
2023-06-26T18:43:49.934Z,1.80
2023-06-26T18:46:51.489Z,1.50
2023-06-26T18:49:53.119Z,1.58
2023-06-26T18:52:55.550Z,2.00
2023-06-26T18:55:57.448Z,1.90
2023-06-26T18:58:59.276Z,1.73
2023-06-26T19:02:03.082Z,1.92
2023-06-26T19:05:07.710Z,1.60
2023-06-26T19:08:09.538Z,2.03
2023-06-26T19:11:11.219Z,2.00
2023-06-26T19:14:12.718Z,1.77
2023-06-26T19:17:14.277Z,1.80
2023-06-26T19:20:17.374Z,1.85
2023-06-26T19:23:20.183Z,1.77
2023-06-26T19:26:22.980Z,1.90
2023-06-26T19:29:25.606Z,1.80
2023-06-26T19:32:27.137Z,1.73
2023-06-26T19:35:29.040Z,1.73
2023-06-26T19:38:30.500Z,1.60
2023-06-26T19:41:32.019Z,1.80
2023-06-26T19:44:33.478Z,1.85
2023-06-26T19:47:36.397Z,1.98
2023-06-26T19:50:37.915Z,2.17
2023-06-26T19:53:39.363Z,1.90
2023-06-26T19:56:41.768Z,1.67
2023-06-26T19:59:44.243Z,1.88
2023-06-26T20:02:45.855Z,1.88
2023-06-26T20:05:48.320Z,1.73
2023-06-26T20:08:50.340Z,1.77
2023-06-26T20:11:51.789Z,1.70
2023-06-26T20:14:53.270Z,1.52
2023-06-26T20:17:54.749Z,1.80
2023-06-26T20:20:56.287Z,1.48
2023-06-26T20:23:57.731Z,1.60
2023-06-26T20:26:59.156Z,2.00
2023-06-26T20:30:02.360Z,1.80
2023-06-26T20:33:03.908Z,1.70
2023-06-26T20:36:05.562Z,1.73
2023-06-26T20:39:07.063Z,1.80
2023-06-26T20:42:09.245Z,1.73
2023-06-26T20:45:13.672Z,1.60
2023-06-26T20:48:17.112Z,1.40
2023-06-26T20:51:24.948Z,1.80
2023-06-26T20:54:27.720Z,1.77
2023-06-26T20:57:29.175Z,1.67
2023-06-26T21:00:30.776Z,1.80
2023-06-26T21:03:34.313Z,1.77
2023-06-26T21:06:35.888Z,1.80
2023-06-26T21:09:37.374Z,1.50
2023-06-26T21:12:39.283Z,2.00
2023-06-26T21:15:41.137Z,1.80
2023-06-26T21:21:45.597Z,1.57
2023-06-26T21:24:47.130Z,1.90
2023-06-26T21:27:48.766Z,1.70
2023-06-26T21:30:50.208Z,1.83
2023-06-26T21:33:51.766Z,1.87
2023-06-26T21:36:54.815Z,1.50
2023-06-26T21:39:56.251Z,1.70
2023-06-26T21:42:57.691Z,2.00
2023-06-26T21:45:59.128Z,1.60
2023-06-26T21:49:00.593Z,1.67
2023-06-26T21:52:02.057Z,1.60
2023-06-26T21:55:04.173Z,1.77
2023-06-26T21:58:05.644Z,1.67
2023-06-26T22:01:10.632Z,1.80
2023-06-26T22:04:12.573Z,1.60
2023-06-26T22:07:14.104Z,1.63
2023-06-26T22:10:15.893Z,1.83
2023-06-26T22:13:17.689Z,1.90
2023-06-26T22:16:19.134Z,1.70
2023-06-26T22:19:20.600Z,2.00
2023-06-26T22:22:22.248Z,1.63
2023-06-26T22:25:24.305Z,1.70
2023-06-26T22:28:25.793Z,1.63
2023-06-26T22:31:27.251Z,1.60
2023-06-26T22:34:28.769Z,1.70
2023-06-26T22:37:30.594Z,1.80
2023-06-26T22:40:32.082Z,1.73
2023-06-26T22:43:34.510Z,1.80
2023-06-26T22:46:36.015Z,1.80
2023-06-26T22:49:37.437Z,1.57
2023-06-26T22:52:39.329Z,1.90
2023-06-26T22:55:40.988Z,1.97
2023-06-26T22:58:42.638Z,1.80
2023-06-26T23:01:44.254Z,1.97
2023-06-26T23:04:46.037Z,2.10
2023-06-26T23:07:47.496Z,1.80
2023-06-26T23:10:48.942Z,1.70
2023-06-26T23:13:50.524Z,1.80
2023-06-26T23:17:04.572Z,2.10
2023-06-26T23:20:06.704Z,1.73
2023-06-26T23:23:08.366Z,2.07
2023-06-26T23:26:09.819Z,2.00
2023-06-26T23:29:11.259Z,1.83
2023-06-26T23:32:15.798Z,1.80
2023-06-26T23:35:17.765Z,1.90
2023-06-26T23:38:19.262Z,2.00
2023-06-26T23:41:20.727Z,1.90
2023-06-26T23:44:22.641Z,2.00
2023-06-26T23:47:24.149Z,1.70
2023-06-26T23:50:27.655Z,1.90
2023-06-26T23:53:29.111Z,2.10
2023-06-26T23:56:31.547Z,2.03
2023-06-26T23:59:32.961Z,2.00
