createdAt,value
2018-06-19T00:02:17.239Z,5.90
2018-06-19T00:04:46.935Z,6.03
2018-06-19T00:07:16.649Z,5.72
2018-06-19T00:09:46.350Z,6.08
2018-06-19T00:12:16.059Z,5.15
2018-06-19T00:14:45.735Z,5.33
2018-06-19T00:17:15.570Z,5.97
2018-06-19T00:19:49.096Z,6.92
2018-06-19T00:22:18.791Z,5.17
2018-06-19T00:24:48.520Z,5.55
2018-06-19T00:27:18.215Z,5.53
2018-06-19T00:29:47.902Z,5.65
2018-06-19T00:32:17.621Z,5.92
2018-06-19T00:34:47.289Z,5.67
2018-06-19T00:37:16.970Z,5.40
2018-06-19T00:39:46.659Z,5.62
2018-06-19T00:42:16.426Z,5.75
2018-06-19T00:44:46.086Z,5.05
2018-06-19T00:47:15.778Z,4.75
2018-06-19T00:49:45.435Z,5.15
2018-06-19T00:52:15.135Z,5.45
2018-06-19T00:54:44.800Z,5.97
2018-06-19T00:57:14.505Z,5.55
2018-06-19T00:59:44.167Z,5.62
2018-06-19T01:02:13.891Z,5.20
2018-06-19T01:04:43.576Z,5.83
2018-06-19T01:07:13.314Z,4.70
2018-06-19T01:09:43.006Z,6.00
2018-06-19T01:12:12.764Z,4.92
2018-06-19T01:14:42.458Z,5.65
2018-06-19T01:17:12.183Z,5.45
2018-06-19T01:19:41.983Z,5.72
2018-06-19T01:22:11.700Z,7.08
2018-06-19T01:24:41.411Z,6.28
2018-06-19T01:27:11.123Z,5.40
2018-06-19T01:29:40.823Z,6.05
2018-06-19T01:32:10.547Z,5.62
2018-06-19T01:34:40.218Z,6.10
2018-06-19T01:37:10.999Z,6.05
2018-06-19T01:39:40.680Z,5.72
2018-06-19T01:42:10.372Z,5.95
2018-06-19T01:44:40.091Z,6.25
2018-06-19T01:47:09.819Z,5.47
2018-06-19T01:49:39.494Z,6.30
2018-06-19T01:52:09.216Z,6.12
2018-06-19T01:54:38.903Z,6.22
2018-06-19T01:57:08.667Z,5.50
2018-06-19T01:59:38.347Z,6.47
2018-06-19T02:02:08.083Z,5.67
2018-06-19T02:04:37.768Z,5.53
2018-06-19T02:07:07.479Z,6.10
2018-06-19T02:09:37.160Z,6.37
2018-06-19T02:12:06.859Z,5.15
2018-06-19T02:14:36.509Z,5.40
2018-06-19T02:17:06.212Z,6.37
2018-06-19T02:19:35.883Z,6.15
2018-06-19T02:22:05.583Z,5.50
2018-06-19T02:24:35.284Z,5.83
2018-06-19T02:27:05.174Z,5.65
2018-06-19T02:29:34.912Z,5.87
2018-06-19T02:32:04.621Z,5.90
2018-06-19T02:34:34.318Z,5.35
2018-06-19T02:37:04.016Z,5.92
2018-06-19T02:39:33.711Z,5.42
2018-06-19T02:42:03.395Z,5.05
2018-06-19T02:44:33.094Z,5.42
2018-06-19T02:47:02.924Z,5.10
2018-06-19T02:49:32.632Z,5.80
2018-06-19T02:52:02.338Z,5.10
2018-06-19T02:54:32.413Z,5.30
2018-06-19T02:57:01.852Z,6.00
2018-06-19T02:59:31.491Z,5.62
2018-06-19T03:02:01.387Z,8.38
2018-06-19T03:04:31.087Z,5.10
2018-06-19T03:07:00.785Z,5.95
2018-06-19T03:09:30.488Z,5.75
2018-06-19T03:12:00.164Z,5.60
2018-06-19T03:14:29.864Z,5.65
2018-06-19T03:16:59.555Z,5.95
2018-06-19T03:19:29.279Z,5.80
2018-06-19T03:21:58.950Z,5.67
2018-06-19T03:24:28.635Z,5.30
2018-06-19T03:26:58.334Z,6.42
2018-06-19T03:29:28.023Z,5.17
2018-06-19T03:31:57.736Z,6.35
2018-06-19T03:34:27.492Z,5.90
2018-06-19T03:36:57.203Z,5.70
2018-06-19T03:39:26.938Z,5.90
2018-06-19T03:41:56.639Z,6.42
2018-06-19T03:44:26.368Z,6.55
2018-06-19T03:46:56.060Z,7.78
2018-06-19T03:49:25.827Z,7.15
2018-06-19T03:51:55.531Z,7.12
2018-06-19T03:54:25.270Z,7.35
2018-06-19T03:56:54.950Z,7.10
2018-06-19T03:59:24.874Z,7.65
2018-06-19T04:01:56.423Z,6.80
2018-06-19T04:04:26.772Z,7.28
2018-06-19T04:06:57.143Z,7.10
2018-06-19T04:09:26.850Z,7.28
2018-06-19T04:11:56.570Z,7.72
2018-06-19T04:14:26.282Z,6.67
2018-06-19T04:16:56.002Z,7.37
2018-06-19T04:19:25.723Z,6.62
2018-06-19T04:21:55.411Z,6.60
2018-06-19T04:24:25.120Z,6.83
2018-06-19T04:26:54.802Z,8.08
2018-06-19T04:29:24.522Z,7.30
2018-06-19T04:31:54.215Z,7.62
2018-06-19T04:34:25.628Z,10.38
2018-06-19T04:36:55.310Z,8.73
2018-06-19T04:39:25.274Z,8.53
2018-06-19T04:41:55.027Z,8.68
2018-06-19T04:44:24.767Z,10.15
2018-06-19T04:46:56.351Z,9.30
2018-06-19T04:49:28.239Z,8.13
2018-06-19T04:51:57.930Z,9.03
2018-06-19T04:54:27.646Z,7.87
2018-06-19T04:56:57.346Z,8.18
2018-06-19T04:59:27.250Z,8.38
2018-06-19T05:01:56.983Z,9.48
2018-06-19T05:04:26.716Z,8.18
2018-06-19T05:06:56.391Z,8.73
2018-06-19T05:09:26.103Z,9.28
2018-06-19T05:11:55.779Z,9.93
2018-06-19T05:14:25.495Z,9.35
2018-06-19T05:16:56.034Z,8.05
2018-06-19T05:19:26.158Z,7.87
2018-06-19T05:21:56.195Z,7.85
2018-06-19T05:24:25.858Z,8.08
2018-06-19T05:26:55.571Z,8.65
2018-06-19T05:29:25.246Z,8.65
2018-06-19T05:31:54.927Z,8.43
2018-06-19T05:34:24.629Z,10.90
2018-06-19T05:36:54.323Z,7.25
2018-06-19T05:39:24.011Z,6.72
2018-06-19T05:41:53.694Z,7.25
2018-06-19T05:44:23.357Z,6.85
2018-06-19T05:46:53.046Z,6.67
2018-06-19T05:49:22.728Z,8.50
2018-06-19T05:51:52.430Z,5.97
2018-06-19T05:54:22.162Z,7.30
2018-06-19T05:56:51.850Z,5.42
2018-06-19T05:59:21.525Z,7.97
2018-06-19T06:01:51.219Z,5.80
2018-06-19T06:04:20.887Z,5.35
2018-06-19T06:06:50.567Z,5.17
2018-06-19T06:09:20.263Z,5.05
2018-06-19T06:11:49.986Z,5.97
2018-06-19T06:14:19.670Z,4.83
2018-06-19T06:16:49.463Z,4.92
2018-06-19T06:19:19.143Z,3.92
2018-06-19T06:21:48.886Z,3.75
2018-06-19T06:24:18.574Z,4.80
2018-06-19T06:26:48.268Z,5.47
2018-06-19T06:29:17.943Z,4.12
2018-06-19T06:31:47.651Z,4.08
2018-06-19T06:34:17.367Z,3.27
2018-06-19T06:36:47.098Z,3.95
2018-06-19T06:39:17.951Z,3.77
2018-06-19T06:41:47.667Z,3.22
2018-06-19T06:44:17.371Z,3.75
2018-06-19T06:46:47.267Z,3.12
2018-06-19T06:49:17.018Z,3.00
2018-06-19T06:51:46.718Z,3.00
2018-06-19T06:54:16.468Z,3.77
2018-06-19T06:56:46.170Z,3.67
2018-06-19T06:59:15.902Z,4.65
2018-06-19T07:01:45.622Z,3.50
2018-06-19T07:04:15.354Z,3.58
2018-06-19T07:06:45.060Z,3.55
2018-06-19T07:09:14.748Z,3.58
2018-06-19T07:11:44.449Z,4.83
2018-06-19T07:14:14.119Z,3.80
2018-06-19T07:16:43.826Z,5.08
2018-06-19T07:19:13.788Z,4.22
2018-06-19T07:21:43.823Z,3.65
2018-06-19T07:24:13.504Z,3.45
2018-06-19T07:26:43.403Z,3.27
2018-06-19T07:29:13.114Z,3.87
2018-06-19T07:31:42.834Z,3.20
2018-06-19T07:34:12.514Z,4.60
2018-06-19T07:36:42.223Z,3.30
2018-06-19T07:39:12.171Z,3.02
2018-06-19T07:41:41.889Z,3.10
2018-06-19T07:44:11.696Z,3.83
2018-06-19T07:46:41.506Z,2.83
2018-06-19T07:49:11.197Z,3.37
2018-06-19T07:51:40.910Z,3.65
2018-06-19T07:54:10.611Z,3.15
2018-06-19T07:56:40.303Z,3.20
2018-06-19T07:59:10.007Z,3.47
2018-06-19T08:01:39.781Z,4.15
2018-06-19T08:04:09.683Z,3.50
2018-06-19T08:06:39.393Z,4.30
2018-06-19T08:09:10.347Z,3.20
2018-06-19T08:11:40.035Z,3.17
2018-06-19T08:14:09.729Z,2.77
2018-06-19T08:16:39.417Z,3.52
2018-06-19T08:19:09.118Z,3.40
2018-06-19T08:21:38.838Z,2.90
2018-06-19T08:24:08.567Z,3.83
2018-06-19T08:26:38.284Z,2.55
2018-06-19T08:29:07.982Z,2.40
2018-06-19T08:31:37.699Z,2.50
2018-06-19T08:34:07.414Z,2.50
2018-06-19T08:36:37.123Z,2.85
2018-06-19T08:39:10.126Z,2.50
2018-06-19T08:41:40.000Z,2.20
2018-06-19T08:44:09.701Z,2.42
2018-06-19T08:46:40.784Z,2.05
2018-06-19T08:49:11.635Z,2.10
2018-06-19T08:51:41.371Z,2.05
2018-06-19T08:54:11.120Z,2.52
2018-06-19T08:56:40.824Z,2.10
2018-06-19T08:59:10.517Z,2.58
2018-06-19T09:01:40.234Z,2.30
2018-06-19T09:04:10.039Z,2.58
2018-06-19T09:06:39.718Z,2.50
2018-06-19T09:09:10.747Z,2.60
2018-06-19T09:11:40.638Z,2.90
2018-06-19T09:14:10.331Z,2.25
2018-06-19T09:16:40.007Z,2.10
2018-06-19T09:19:09.709Z,1.87
2018-06-19T09:21:39.380Z,2.08
2018-06-19T09:24:09.254Z,2.10
2018-06-19T09:26:38.923Z,2.12
2018-06-19T09:29:08.602Z,2.20
2018-06-19T09:31:38.290Z,2.30
2018-06-19T09:34:08.203Z,2.60
2018-06-19T09:36:37.882Z,2.50
2018-06-19T09:39:09.619Z,2.50
2018-06-19T09:41:39.278Z,2.75
2018-06-19T09:44:08.991Z,2.37
2018-06-19T09:46:38.667Z,2.08
2018-06-19T09:49:08.371Z,2.33
2018-06-19T09:51:38.270Z,2.25
2018-06-19T09:54:07.981Z,1.70
2018-06-19T09:56:38.063Z,2.20
2018-06-19T09:59:07.783Z,1.80
2018-06-19T10:01:37.703Z,2.10
2018-06-19T10:04:07.795Z,4.58
2018-06-19T10:06:37.597Z,1.92
2018-06-19T10:09:09.128Z,1.90
2018-06-19T10:11:39.134Z,2.15
2018-06-19T10:14:09.158Z,2.12
2018-06-19T10:16:38.923Z,2.52
2018-06-19T10:19:08.647Z,3.00
2018-06-19T10:21:38.354Z,2.60
2018-06-19T10:24:08.130Z,3.50
2018-06-19T10:26:37.934Z,2.30
2018-06-19T10:29:07.668Z,2.10
2018-06-19T10:31:37.396Z,2.08
2018-06-19T10:34:07.503Z,2.05
2018-06-19T10:36:37.195Z,1.77
2018-06-19T10:39:10.098Z,2.12
2018-06-19T10:41:40.317Z,2.20
2018-06-19T10:44:11.059Z,2.08
2018-06-19T10:46:44.102Z,1.60
2018-06-19T10:49:13.827Z,1.67
2018-06-19T10:51:51.086Z,1.92
2018-06-19T10:54:20.811Z,4.60
2018-06-19T10:56:53.327Z,2.12
2018-06-19T10:59:23.185Z,2.33
2018-06-19T11:01:53.330Z,1.65
2018-06-19T11:04:24.496Z,2.40
2018-06-19T11:06:54.925Z,1.80
2018-06-19T11:09:24.654Z,1.95
2018-06-19T11:11:54.363Z,2.00
2018-06-19T11:14:25.295Z,2.17
2018-06-19T11:16:56.632Z,2.70
2018-06-19T11:19:27.868Z,2.65
2018-06-19T11:21:58.259Z,2.15
2018-06-19T11:24:28.046Z,2.65
2018-06-19T11:26:57.779Z,2.40
2018-06-19T11:29:27.478Z,2.10
2018-06-19T11:31:57.198Z,2.15
2018-06-19T11:34:26.863Z,1.70
2018-06-19T11:36:57.586Z,2.00
2018-06-19T11:39:29.659Z,1.80
2018-06-19T11:41:59.399Z,1.80
2018-06-19T11:44:29.235Z,1.75
2018-06-19T11:46:59.740Z,2.15
2018-06-19T11:49:30.570Z,1.90
2018-06-19T11:52:00.761Z,1.80
2018-06-19T11:54:30.691Z,1.98
2018-06-19T11:57:01.136Z,3.95
2018-06-19T11:59:32.000Z,2.12
2018-06-19T12:02:03.524Z,1.90
2018-06-19T12:04:34.506Z,2.17
2018-06-19T12:07:05.283Z,3.02
2018-06-19T12:09:35.082Z,1.62
2018-06-19T12:12:04.886Z,2.10
2018-06-19T12:14:34.590Z,1.80
2018-06-19T12:17:04.962Z,3.10
2018-06-19T12:19:34.650Z,1.52
2018-06-19T12:22:04.476Z,1.45
2018-06-19T12:24:34.193Z,1.50
2018-06-19T12:27:03.943Z,1.12
2018-06-19T12:29:33.693Z,3.25
2018-06-19T12:32:03.641Z,1.90
2018-06-19T12:34:33.343Z,1.60
2018-06-19T12:37:03.086Z,1.65
2018-06-19T12:39:32.799Z,1.45
2018-06-19T12:42:03.079Z,1.42
2018-06-19T12:44:32.875Z,2.83
2018-06-19T12:47:02.644Z,1.40
2018-06-19T12:49:43.733Z,2.12
2018-06-19T12:52:24.703Z,1.95
2018-06-19T12:56:28.482Z,3.65
2018-06-19T12:58:58.200Z,2.08
2018-06-19T13:01:27.917Z,1.47
2018-06-19T13:04:08.972Z,1.35
2018-06-19T13:06:38.727Z,2.65
2018-06-19T13:09:08.781Z,1.30
2018-06-19T13:11:38.491Z,1.72
2018-06-19T13:14:19.447Z,1.30
2018-06-19T13:17:00.630Z,1.55
2018-06-19T13:19:41.562Z,1.40
2018-06-19T13:22:11.290Z,2.45
2018-06-19T13:24:41.036Z,1.72
2018-06-19T13:27:10.759Z,1.25
2018-06-19T13:29:54.078Z,1.45
2018-06-19T13:32:24.246Z,2.35
2018-06-19T13:34:53.950Z,1.22
2018-06-19T13:37:23.715Z,2.77
2018-06-19T13:41:08.580Z,1.40
2018-06-19T13:43:49.606Z,1.20
2018-06-19T13:46:19.711Z,1.10
2018-06-19T13:48:49.450Z,1.47
2018-06-19T13:51:19.146Z,2.52
2018-06-19T13:53:48.914Z,1.37
2018-06-19T13:57:31.950Z,1.70
2018-06-19T14:00:04.676Z,1.50
2018-06-19T14:02:34.438Z,1.07
2018-06-19T14:05:05.160Z,1.52
2018-06-19T14:07:40.780Z,2.33
2018-06-19T14:10:25.047Z,1.30
2018-06-19T14:13:01.770Z,1.32
2018-06-19T14:15:37.491Z,1.30
2018-06-19T14:18:07.551Z,1.32
2018-06-19T14:20:37.720Z,3.92
2018-06-19T14:23:07.450Z,1.22
2018-06-19T14:25:37.143Z,1.47
2018-06-19T14:28:06.856Z,1.42
2018-06-19T14:30:36.554Z,1.60
2018-06-19T14:33:06.422Z,1.50
2018-06-19T14:35:36.295Z,2.45
2018-06-19T14:38:06.061Z,1.57
2018-06-19T14:40:35.771Z,1.92
2018-06-19T14:43:05.596Z,1.20
2018-06-19T14:45:41.118Z,1.10
2018-06-19T14:48:11.136Z,1.30
2018-06-19T14:50:41.044Z,1.20
2018-06-19T14:53:10.743Z,1.30
2018-06-19T14:55:40.438Z,1.90
2018-06-19T14:58:10.114Z,4.85
2018-06-19T15:00:39.806Z,3.37
2018-06-19T15:03:09.515Z,1.57
2018-06-19T15:05:39.216Z,1.65
2018-06-19T15:08:08.898Z,1.47
2018-06-19T15:10:38.644Z,1.40
2018-06-19T15:13:08.484Z,1.27
2018-06-19T15:15:38.253Z,1.30
2018-06-19T15:18:08.435Z,1.42
2018-06-19T15:20:38.194Z,1.17
2018-06-19T15:23:07.911Z,1.15
2018-06-19T15:25:37.594Z,1.27
2018-06-19T15:28:07.271Z,2.35
2018-06-19T15:30:37.013Z,2.67
2018-06-19T15:33:06.678Z,1.22
2018-06-19T15:35:36.371Z,1.30
2018-06-19T15:38:05.754Z,0.80
2018-06-19T15:40:35.468Z,1.20
2018-06-19T15:43:05.166Z,1.20
2018-06-19T15:45:40.354Z,1.32
2018-06-19T15:48:10.077Z,1.07
2018-06-19T15:50:39.774Z,1.65
2018-06-19T15:53:09.543Z,1.75
2018-06-19T15:55:39.230Z,0.95
2018-06-19T15:58:08.946Z,1.05
2018-06-19T16:00:38.649Z,1.92
2018-06-19T16:03:08.458Z,2.72
2018-06-19T16:05:38.139Z,1.30
2018-06-19T16:08:13.262Z,1.37
2018-06-19T16:10:42.942Z,1.10
2018-06-19T16:13:12.722Z,2.72
2018-06-19T16:15:42.978Z,1.47
2018-06-19T16:18:13.321Z,1.30
2018-06-19T16:20:43.039Z,1.35
2018-06-19T16:23:12.723Z,1.82
2018-06-19T16:25:42.454Z,2.90
2018-06-19T16:28:12.130Z,1.62
2018-06-19T16:30:41.814Z,2.33
2018-06-19T16:33:11.567Z,1.67
2018-06-19T16:35:41.246Z,1.57
2018-06-19T16:38:11.017Z,1.00
2018-06-19T16:40:40.863Z,1.15
2018-06-19T16:43:10.580Z,1.07
2018-06-19T16:45:45.950Z,1.75
2018-06-19T16:48:15.658Z,1.37
2018-06-19T16:50:45.342Z,1.37
2018-06-19T16:53:15.043Z,1.20
2018-06-19T16:55:44.722Z,0.93
2018-06-19T16:58:14.428Z,1.25
2018-06-19T17:00:44.120Z,2.15
2018-06-19T17:03:13.863Z,1.77
2018-06-19T17:05:43.554Z,1.22
2018-06-19T17:08:13.298Z,1.37
2018-06-19T17:10:42.992Z,3.25
2018-06-19T17:13:12.679Z,2.60
2018-06-19T17:15:42.374Z,1.37
2018-06-19T17:18:12.094Z,1.40
2018-06-19T17:20:41.773Z,1.40
2018-06-19T17:23:11.489Z,1.20
2018-06-19T17:25:41.182Z,4.90
2018-06-19T17:28:10.919Z,1.40
2018-06-19T17:30:40.590Z,1.30
2018-06-19T17:33:10.334Z,1.45
2018-06-19T17:35:40.002Z,1.72
2018-06-19T17:38:10.242Z,2.02
2018-06-19T17:40:39.958Z,1.47
2018-06-19T17:43:10.004Z,1.40
2018-06-19T17:45:45.168Z,1.57
2018-06-19T17:48:14.856Z,1.95
2018-06-19T17:50:44.681Z,1.27
2018-06-19T17:53:14.383Z,1.70
2018-06-19T17:55:44.070Z,1.30
2018-06-19T17:58:13.851Z,1.55
2018-06-19T18:00:43.554Z,2.45
2018-06-19T18:03:13.282Z,3.27
2018-06-19T18:05:43.043Z,3.40
2018-06-19T18:08:12.755Z,1.77
2018-06-19T18:10:42.467Z,2.22
2018-06-19T18:13:12.334Z,1.72
2018-06-19T18:15:42.133Z,3.37
2018-06-19T18:18:12.499Z,1.87
2018-06-19T18:20:42.450Z,1.70
2018-06-19T18:23:12.146Z,2.75
2018-06-19T18:25:41.826Z,2.55
2018-06-19T18:28:11.522Z,2.50
2018-06-19T18:30:40.897Z,2.08
2018-06-19T18:33:10.514Z,3.10
2018-06-19T18:35:40.198Z,2.12
2018-06-19T18:38:09.877Z,2.15
2018-06-19T18:40:39.676Z,1.90
2018-06-19T18:43:09.771Z,2.00
2018-06-19T18:45:45.124Z,2.25
2018-06-19T18:48:14.867Z,2.35
2018-06-19T18:50:44.639Z,3.17
2018-06-19T18:53:14.350Z,2.35
2018-06-19T18:55:45.345Z,2.95
2018-06-19T18:58:15.383Z,2.42
2018-06-19T19:00:45.580Z,2.08
2018-06-19T19:03:17.338Z,2.10
2018-06-19T19:05:47.238Z,2.05
2018-06-19T19:08:19.048Z,2.20
2018-06-19T19:10:48.894Z,2.98
2018-06-19T19:13:19.700Z,2.45
2018-06-19T19:15:54.760Z,3.08
2018-06-19T19:18:29.793Z,3.83
2018-06-19T19:21:00.313Z,3.10
2018-06-19T19:23:30.689Z,3.00
2018-06-19T19:26:00.463Z,3.30
2018-06-19T19:28:35.916Z,2.40
2018-06-19T19:31:05.789Z,2.98
2018-06-19T19:33:35.470Z,2.20
2018-06-19T19:36:05.550Z,2.12
2018-06-19T19:38:40.560Z,2.65
2018-06-19T19:41:10.275Z,2.02
2018-06-19T19:43:40.218Z,2.37
2018-06-19T19:46:14.215Z,2.50
2018-06-19T19:48:49.320Z,2.42
2018-06-19T19:51:19.019Z,2.52
2018-06-19T19:53:49.095Z,2.50
2018-06-19T19:56:24.194Z,3.15
2018-06-19T19:58:53.946Z,2.65
2018-06-19T20:01:23.802Z,2.40
2018-06-19T20:03:54.064Z,2.47
2018-06-19T20:06:23.912Z,2.12
2018-06-19T20:08:53.672Z,2.80
2018-06-19T20:11:23.591Z,2.77
2018-06-19T20:13:52.955Z,3.27
2018-06-19T20:16:22.570Z,2.80
2018-06-19T20:18:52.238Z,2.37
2018-06-19T20:21:22.127Z,3.10
2018-06-19T20:23:51.835Z,2.75
2018-06-19T20:26:21.545Z,3.00
2018-06-19T20:28:51.243Z,3.00
2018-06-19T20:31:20.959Z,3.15
2018-06-19T20:33:50.650Z,3.05
2018-06-19T20:36:20.371Z,2.67
2018-06-19T20:38:50.071Z,2.52
2018-06-19T20:41:20.291Z,3.42
2018-06-19T20:43:49.980Z,2.62
2018-06-19T20:46:19.719Z,2.60
2018-06-19T20:48:49.086Z,2.70
2018-06-19T20:51:18.702Z,2.77
2018-06-19T20:53:48.687Z,2.80
2018-06-19T20:56:18.379Z,5.90
2018-06-19T20:58:48.071Z,3.17
2018-06-19T21:01:17.879Z,3.65
2018-06-19T21:03:47.594Z,4.00
2018-06-19T21:06:17.301Z,3.60
2018-06-19T21:08:47.045Z,3.45
2018-06-19T21:11:16.916Z,3.40
2018-06-19T21:13:46.684Z,4.15
2018-06-19T21:16:16.407Z,4.30
2018-06-19T21:18:46.092Z,5.40
2018-06-19T21:21:15.850Z,6.80
2018-06-19T21:23:45.543Z,5.22
2018-06-19T21:26:15.299Z,4.62
2018-06-19T21:28:45.021Z,5.90
2018-06-19T21:31:15.219Z,4.30
2018-06-19T21:33:44.605Z,4.70
2018-06-19T21:36:14.251Z,3.92
2018-06-19T21:38:43.954Z,4.08
2018-06-19T21:41:13.679Z,4.03
2018-06-19T21:43:43.391Z,5.95
2018-06-19T21:46:13.150Z,4.17
2018-06-19T21:48:42.851Z,5.08
2018-06-19T21:51:12.590Z,4.05
2018-06-19T21:53:42.314Z,3.90
2018-06-19T21:56:11.998Z,3.65
2018-06-19T21:58:41.390Z,4.37
2018-06-19T22:01:11.219Z,3.75
2018-06-19T22:03:40.922Z,3.83
2018-06-19T22:06:10.603Z,3.98
2018-06-19T22:08:44.898Z,3.90
2018-06-19T22:11:15.068Z,3.75
2018-06-19T22:13:45.116Z,3.65
2018-06-19T22:16:15.107Z,4.20
2018-06-19T22:18:44.843Z,4.15
2018-06-19T22:21:14.543Z,4.25
2018-06-19T22:23:44.238Z,3.58
2018-06-19T22:26:13.931Z,3.77
2018-06-19T22:28:43.612Z,4.60
2018-06-19T22:31:13.285Z,4.62
2018-06-19T22:33:44.523Z,4.53
2018-06-19T22:36:14.203Z,4.42
2018-06-19T22:38:43.882Z,4.45
2018-06-19T22:41:13.615Z,4.45
2018-06-19T22:43:43.310Z,4.37
2018-06-19T22:46:12.995Z,4.50
2018-06-19T22:48:42.699Z,4.33
2018-06-19T22:51:12.439Z,4.15
2018-06-19T22:53:42.150Z,4.65
2018-06-19T22:56:11.834Z,4.25
2018-06-19T22:58:41.568Z,5.92
2018-06-19T23:01:11.291Z,4.45
2018-06-19T23:03:41.007Z,5.20
2018-06-19T23:06:10.711Z,6.10
2018-06-19T23:08:40.126Z,4.35
2018-06-19T23:11:09.723Z,4.83
2018-06-19T23:13:39.399Z,5.42
2018-06-19T23:16:09.094Z,4.72
2018-06-19T23:18:38.826Z,4.78
2018-06-19T23:21:08.518Z,4.80
2018-06-19T23:23:38.268Z,4.42
2018-06-19T23:26:08.017Z,4.75
2018-06-19T23:28:37.952Z,4.60
2018-06-19T23:31:07.676Z,4.10
2018-06-19T23:33:37.427Z,4.80
2018-06-19T23:36:07.225Z,5.00
2018-06-19T23:38:37.011Z,5.45
2018-06-19T23:41:06.750Z,6.58
2018-06-19T23:43:36.459Z,5.97
2018-06-19T23:46:06.140Z,5.37
2018-06-19T23:48:35.891Z,5.08
2018-06-19T23:51:05.598Z,4.65
2018-06-19T23:53:35.323Z,4.85
2018-06-19T23:56:05.059Z,5.25
2018-06-19T23:58:34.782Z,4.60
