createdAt,value
2023-02-15T00:02:02.746Z,15.63
2023-02-15T00:04:47.120Z,15.00
2023-02-15T00:09:47.237Z,15.55
2023-02-15T00:12:15.347Z,13.77
2023-02-15T00:14:43.153Z,14.73
2023-02-15T00:17:10.054Z,17.48
2023-02-15T00:19:37.100Z,13.23
2023-02-15T00:22:04.027Z,17.35
2023-02-15T00:24:31.058Z,15.15
2023-02-15T00:26:57.861Z,15.55
2023-02-15T00:29:24.878Z,13.60
2023-02-15T00:31:51.987Z,14.88
2023-02-15T00:34:20.741Z,12.60
2023-02-15T00:36:47.857Z,15.82
2023-02-15T00:39:15.895Z,12.68
2023-02-15T00:41:43.426Z,14.38
2023-02-15T00:44:10.338Z,15.20
2023-02-15T00:46:37.400Z,13.32
2023-02-15T00:49:04.963Z,15.60
2023-02-15T00:51:32.931Z,13.90
2023-02-15T00:54:00.050Z,12.73
2023-02-15T00:56:29.273Z,10.05
2023-02-15T00:58:56.206Z,14.55
2023-02-15T01:01:24.496Z,12.63
2023-02-15T01:03:51.993Z,13.70
2023-02-15T01:06:19.190Z,8.73
2023-02-15T01:08:47.084Z,10.75
2023-02-15T01:11:23.090Z,14.15
2023-02-15T01:13:56.657Z,13.73
2023-02-15T01:16:25.211Z,11.07
2023-02-15T01:18:52.251Z,14.52
2023-02-15T01:21:21.978Z,13.40
2023-02-15T01:23:49.151Z,11.50
2023-02-15T01:26:16.410Z,11.05
2023-02-15T01:28:44.858Z,11.15
2023-02-15T01:31:18.192Z,12.48
2023-02-15T01:33:46.074Z,11.35
2023-02-15T01:36:13.079Z,12.20
2023-02-15T01:38:41.021Z,11.45
2023-02-15T01:41:24.434Z,13.15
2023-02-15T01:43:57.298Z,11.40
2023-02-15T01:46:37.924Z,12.52
2023-02-15T01:49:20.532Z,13.18
2023-02-15T01:51:49.733Z,13.02
2023-02-15T01:54:28.624Z,10.75
2023-02-15T01:56:59.328Z,8.95
2023-02-15T01:59:26.882Z,12.57
2023-02-15T02:01:58.347Z,12.10
2023-02-15T02:04:40.783Z,13.00
2023-02-15T02:07:09.314Z,12.85
2023-02-15T02:09:37.793Z,14.48
2023-02-15T02:12:05.929Z,15.70
2023-02-15T02:14:33.003Z,12.45
2023-02-15T02:17:14.599Z,13.10
2023-02-15T02:19:47.479Z,9.80
2023-02-15T02:22:24.573Z,14.10
2023-02-15T02:25:28.460Z,11.52
2023-02-15T02:28:13.587Z,11.88
2023-02-15T02:31:01.647Z,11.52
2023-02-15T02:33:45.778Z,9.95
2023-02-15T02:36:22.458Z,9.18
2023-02-15T02:39:20.885Z,12.23
2023-02-15T02:42:07.200Z,13.70
2023-02-15T02:44:48.769Z,11.82
2023-02-15T02:47:28.266Z,11.25
2023-02-15T02:50:06.351Z,13.90
2023-02-15T02:52:50.361Z,12.65
2023-02-15T02:55:26.564Z,12.45
2023-02-15T02:57:59.666Z,10.55
2023-02-15T03:00:31.245Z,11.73
2023-02-15T03:03:13.416Z,9.98
2023-02-15T03:05:45.481Z,13.20
2023-02-15T03:08:22.545Z,10.77
2023-02-15T03:10:53.635Z,10.65
2023-02-15T03:13:21.525Z,9.23
2023-02-15T03:16:09.204Z,15.43
2023-02-15T03:18:45.609Z,11.18
2023-02-15T03:21:22.992Z,11.10
2023-02-15T03:23:55.382Z,9.32
2023-02-15T03:26:25.719Z,9.15
2023-02-15T03:28:58.797Z,8.77
2023-02-15T03:31:30.507Z,8.63
2023-02-15T03:34:02.895Z,10.82
2023-02-15T03:36:48.066Z,12.02
2023-02-15T03:39:31.011Z,11.05
2023-02-15T03:42:27.090Z,11.48
2023-02-15T03:45:06.455Z,10.57
2023-02-15T03:47:38.221Z,10.82
2023-02-15T03:50:56.916Z,12.95
2023-02-15T03:53:26.209Z,11.98
2023-02-15T03:55:56.559Z,9.93
2023-02-15T03:58:41.744Z,9.48
2023-02-15T04:01:41.506Z,12.60
2023-02-15T04:04:20.416Z,12.95
2023-02-15T04:06:47.594Z,12.68
2023-02-15T04:09:33.477Z,14.05
2023-02-15T04:12:00.458Z,11.40
2023-02-15T04:14:45.965Z,13.43
2023-02-15T04:17:12.817Z,11.57
2023-02-15T04:19:58.280Z,9.52
2023-02-15T04:22:43.501Z,10.95
2023-02-15T04:25:10.341Z,10.55
2023-02-15T04:27:38.036Z,11.63
2023-02-15T04:30:06.280Z,13.13
2023-02-15T04:32:34.013Z,12.73
2023-02-15T04:35:01.003Z,12.80
2023-02-15T04:37:27.916Z,13.10
2023-02-15T04:39:54.822Z,11.88
2023-02-15T04:42:21.750Z,12.82
2023-02-15T04:44:48.543Z,11.60
2023-02-15T04:47:15.323Z,13.35
2023-02-15T04:49:42.285Z,23.17
2023-02-15T04:52:09.403Z,11.85
2023-02-15T04:54:36.249Z,12.20
2023-02-15T04:57:03.164Z,13.02
2023-02-15T04:59:29.988Z,10.82
2023-02-15T05:01:56.838Z,12.70
2023-02-15T05:04:23.912Z,11.60
2023-02-15T05:06:50.797Z,10.85
2023-02-15T05:09:17.910Z,10.05
2023-02-15T05:11:44.697Z,9.88
2023-02-15T05:14:11.603Z,10.40
2023-02-15T05:16:38.552Z,14.10
2023-02-15T05:19:05.824Z,11.07
2023-02-15T05:21:33.330Z,12.50
2023-02-15T05:24:00.106Z,15.48
2023-02-15T05:26:45.696Z,14.30
2023-02-15T05:29:12.610Z,15.82
2023-02-15T05:31:39.752Z,14.05
2023-02-15T05:34:06.756Z,9.68
2023-02-15T05:36:33.698Z,11.77
2023-02-15T05:39:00.520Z,10.80
2023-02-15T05:41:27.389Z,12.05
2023-02-15T05:43:57.312Z,11.85
2023-02-15T05:46:24.132Z,12.35
2023-02-15T05:48:51.064Z,14.30
2023-02-15T05:51:18.095Z,11.05
2023-02-15T05:53:44.925Z,12.60
2023-02-15T05:56:13.154Z,11.07
2023-02-15T05:58:41.798Z,9.82
2023-02-15T06:01:14.464Z,11.07
2023-02-15T06:03:42.040Z,11.02
2023-02-15T06:06:09.308Z,12.15
2023-02-15T06:08:37.375Z,11.00
2023-02-15T06:11:04.866Z,10.93
2023-02-15T06:13:32.884Z,9.88
2023-02-15T06:16:00.627Z,11.35
2023-02-15T06:18:27.719Z,11.57
2023-02-15T06:20:54.543Z,13.55
2023-02-15T06:23:21.816Z,15.40
2023-02-15T06:25:48.895Z,13.13
2023-02-15T06:28:15.927Z,13.02
2023-02-15T06:30:42.905Z,13.27
2023-02-15T06:33:09.996Z,13.05
2023-02-15T06:35:36.955Z,14.63
2023-02-15T06:38:04.296Z,12.70
2023-02-15T06:40:31.208Z,16.40
2023-02-15T06:42:58.025Z,12.55
2023-02-15T06:45:25.019Z,11.43
2023-02-15T06:47:52.267Z,11.15
2023-02-15T06:50:19.729Z,12.23
2023-02-15T06:52:46.746Z,10.88
2023-02-15T06:55:13.531Z,11.70
2023-02-15T06:57:40.429Z,14.15
2023-02-15T07:00:09.124Z,17.77
2023-02-15T07:02:35.959Z,16.55
2023-02-15T07:05:03.850Z,13.95
2023-02-15T07:07:31.282Z,12.77
2023-02-15T07:09:58.308Z,14.98
2023-02-15T07:12:43.601Z,15.15
2023-02-15T07:15:12.507Z,14.13
2023-02-15T07:17:39.400Z,18.70
2023-02-15T07:20:16.329Z,14.07
2023-02-15T07:22:43.886Z,18.52
2023-02-15T07:25:12.419Z,17.77
2023-02-15T07:27:39.924Z,20.98
2023-02-15T07:30:09.607Z,16.52
2023-02-15T07:32:36.546Z,17.88
2023-02-15T07:35:03.961Z,14.65
2023-02-15T07:37:30.806Z,17.30
2023-02-15T07:39:57.653Z,17.33
2023-02-15T07:42:24.497Z,19.35
2023-02-15T07:44:52.013Z,16.10
2023-02-15T07:47:19.012Z,14.30
2023-02-15T07:49:45.973Z,20.70
2023-02-15T07:52:12.754Z,21.83
2023-02-15T07:54:39.816Z,17.48
2023-02-15T07:57:06.587Z,18.45
2023-02-15T07:59:33.393Z,19.13
2023-02-15T08:02:00.172Z,17.02
2023-02-15T08:04:27.064Z,21.02
2023-02-15T08:06:55.459Z,20.60
2023-02-15T08:09:22.907Z,16.95
2023-02-15T08:11:50.085Z,18.38
2023-02-15T08:14:22.442Z,17.13
2023-02-15T08:16:51.520Z,16.60
2023-02-15T08:19:23.554Z,15.80
2023-02-15T08:21:57.996Z,14.85
2023-02-15T08:24:30.881Z,16.48
2023-02-15T08:26:58.279Z,18.02
2023-02-15T08:29:28.278Z,19.90
2023-02-15T08:31:59.763Z,17.60
2023-02-15T08:34:26.833Z,21.10
2023-02-15T08:36:53.647Z,21.60
2023-02-15T08:39:21.015Z,19.63
2023-02-15T08:41:49.210Z,16.38
2023-02-15T08:44:18.123Z,17.95
2023-02-15T08:46:46.510Z,19.23
2023-02-15T08:49:17.983Z,20.95
2023-02-15T08:51:45.059Z,19.40
2023-02-15T08:54:15.232Z,20.30
2023-02-15T08:56:43.591Z,18.00
2023-02-15T08:59:19.500Z,19.38
2023-02-15T09:01:47.492Z,20.92
2023-02-15T09:04:16.607Z,20.35
2023-02-15T09:06:46.409Z,17.48
2023-02-15T09:09:15.709Z,19.75
2023-02-15T09:11:44.895Z,17.42
2023-02-15T09:14:21.339Z,16.77
2023-02-15T09:16:50.305Z,17.40
2023-02-15T09:19:19.164Z,16.92
2023-02-15T09:21:46.405Z,15.88
2023-02-15T09:24:16.494Z,17.05
2023-02-15T09:26:47.011Z,19.73
2023-02-15T09:29:15.618Z,20.50
2023-02-15T09:31:47.248Z,18.77
2023-02-15T09:34:17.570Z,18.60
2023-02-15T09:36:44.906Z,18.88
2023-02-15T09:39:14.498Z,16.65
2023-02-15T09:41:53.389Z,16.65
2023-02-15T09:44:32.671Z,16.15
2023-02-15T09:47:34.801Z,18.35
2023-02-15T09:50:20.732Z,15.10
2023-02-15T09:53:06.349Z,21.08
2023-02-15T09:55:48.255Z,18.45
2023-02-15T09:58:23.843Z,14.48
2023-02-15T10:01:02.514Z,16.48
2023-02-15T10:04:06.842Z,18.02
2023-02-15T10:07:14.945Z,14.60
2023-02-15T10:10:10.194Z,17.35
2023-02-15T10:12:39.732Z,15.38
2023-02-15T10:15:20.921Z,15.45
2023-02-15T10:18:11.493Z,13.77
2023-02-15T10:21:01.591Z,18.65
2023-02-15T10:23:37.457Z,13.38
2023-02-15T10:26:14.998Z,17.15
2023-02-15T10:28:52.950Z,13.52
2023-02-15T10:31:48.159Z,13.98
2023-02-15T10:34:20.652Z,12.45
2023-02-15T10:37:15.419Z,12.30
2023-02-15T10:40:00.906Z,14.52
2023-02-15T10:42:54.747Z,16.45
2023-02-15T10:45:32.662Z,13.85
2023-02-15T10:48:24.678Z,18.52
2023-02-15T10:50:58.985Z,20.20
2023-02-15T10:53:39.280Z,21.27
2023-02-15T10:56:13.045Z,18.27
2023-02-15T10:58:51.815Z,20.42
2023-02-15T11:01:40.352Z,19.65
2023-02-15T11:04:37.946Z,16.50
2023-02-15T11:07:16.412Z,18.02
2023-02-15T11:09:48.435Z,18.38
2023-02-15T11:12:21.383Z,20.70
2023-02-15T11:15:13.624Z,22.55
2023-02-15T11:17:47.291Z,21.23
2023-02-15T11:20:39.955Z,22.02
2023-02-15T11:23:19.360Z,24.80
2023-02-15T11:25:54.561Z,23.92
2023-02-15T11:28:34.304Z,27.15
2023-02-15T11:31:11.865Z,24.95
2023-02-15T11:33:43.185Z,27.10
2023-02-15T11:36:24.119Z,27.23
2023-02-15T11:39:05.934Z,26.27
2023-02-15T11:41:37.123Z,25.38
2023-02-15T11:44:18.608Z,29.10
2023-02-15T11:46:45.751Z,30.38
2023-02-15T11:49:46.280Z,29.63
2023-02-15T11:52:15.851Z,26.75
2023-02-15T11:54:46.032Z,27.50
2023-02-15T11:57:12.814Z,24.10
2023-02-15T11:59:43.054Z,22.38
2023-02-15T12:02:18.659Z,27.13
2023-02-15T12:05:10.458Z,22.42
2023-02-15T12:07:43.371Z,24.67
2023-02-15T12:10:37.178Z,20.42
2023-02-15T12:13:12.998Z,24.38
2023-02-15T12:15:44.274Z,20.58
2023-02-15T12:18:36.921Z,21.90
2023-02-15T12:21:10.583Z,26.27
2023-02-15T12:23:52.834Z,23.60
2023-02-15T12:26:32.374Z,20.33
2023-02-15T12:29:13.709Z,23.75
2023-02-15T12:31:44.639Z,27.73
2023-02-15T12:34:26.339Z,27.83
2023-02-15T12:36:58.760Z,27.63
2023-02-15T12:39:31.011Z,23.98
2023-02-15T12:42:15.444Z,23.42
2023-02-15T12:44:55.595Z,23.08
2023-02-15T12:47:28.856Z,23.33
2023-02-15T12:50:27.008Z,22.90
2023-02-15T12:53:09.450Z,20.90
2023-02-15T12:55:37.595Z,20.85
2023-02-15T12:58:15.071Z,22.98
2023-02-15T13:00:41.987Z,21.70
2023-02-15T13:03:22.298Z,22.23
2023-02-15T13:05:52.915Z,27.17
2023-02-15T13:08:32.817Z,28.38
2023-02-15T13:11:01.667Z,30.70
2023-02-15T13:13:36.094Z,26.10
2023-02-15T13:16:11.763Z,25.25
2023-02-15T13:18:44.901Z,25.95
2023-02-15T13:21:21.711Z,29.48
2023-02-15T13:23:59.318Z,25.73
2023-02-15T13:26:30.584Z,26.73
2023-02-15T13:29:09.569Z,27.17
2023-02-15T13:31:37.179Z,27.73
2023-02-15T13:34:08.810Z,27.20
2023-02-15T13:36:57.113Z,25.85
2023-02-15T13:39:45.337Z,28.90
2023-02-15T13:42:12.129Z,26.35
2023-02-15T13:45:16.582Z,23.45
2023-02-15T13:47:56.312Z,25.95
2023-02-15T13:51:01.060Z,27.60
2023-02-15T13:54:02.035Z,17.92
2023-02-15T13:56:45.807Z,26.13
2023-02-15T13:59:31.082Z,23.73
2023-02-15T14:02:31.365Z,28.60
2023-02-15T14:05:14.647Z,24.10
2023-02-15T14:07:44.190Z,26.10
2023-02-15T14:10:37.321Z,27.33
2023-02-15T14:13:25.995Z,25.90
2023-02-15T14:16:19.549Z,22.98
2023-02-15T14:18:54.898Z,23.63
2023-02-15T14:21:35.809Z,20.63
2023-02-15T14:24:27.432Z,24.27
2023-02-15T14:27:13.821Z,27.52
2023-02-15T14:30:02.912Z,29.30
2023-02-15T14:32:46.667Z,29.58
2023-02-15T14:35:19.110Z,24.50
2023-02-15T14:37:56.303Z,22.38
2023-02-15T14:41:04.376Z,27.52
2023-02-15T14:43:46.442Z,23.75
2023-02-15T14:46:19.208Z,29.00
2023-02-15T14:48:52.930Z,27.83
2023-02-15T14:51:44.002Z,29.25
2023-02-15T14:54:34.188Z,26.60
2023-02-15T14:57:03.994Z,25.45
2023-02-15T14:59:39.962Z,26.42
2023-02-15T15:02:09.884Z,25.20
2023-02-15T15:04:38.401Z,23.33
2023-02-15T15:07:40.685Z,23.92
2023-02-15T15:10:27.739Z,24.40
2023-02-15T15:12:56.474Z,22.45
2023-02-15T15:15:29.649Z,25.83
2023-02-15T15:18:01.350Z,24.40
2023-02-15T15:20:28.134Z,23.30
2023-02-15T15:23:39.840Z,21.30
2023-02-15T15:26:32.031Z,25.30
2023-02-15T15:29:00.836Z,19.27
2023-02-15T15:31:45.171Z,24.92
2023-02-15T15:34:46.790Z,22.75
2023-02-15T15:37:19.681Z,20.63
2023-02-15T15:40:11.589Z,22.65
2023-02-15T15:42:50.616Z,24.13
2023-02-15T15:45:32.134Z,21.88
2023-02-15T15:48:23.132Z,20.30
2023-02-15T15:50:55.024Z,21.83
2023-02-15T15:53:25.116Z,19.33
2023-02-15T15:56:00.272Z,22.38
2023-02-15T15:58:27.858Z,27.55
2023-02-15T16:01:04.474Z,27.63
2023-02-15T16:03:31.514Z,25.35
2023-02-15T16:06:01.523Z,25.10
2023-02-15T16:08:36.103Z,23.50
2023-02-15T16:11:21.875Z,25.10
2023-02-15T16:13:48.789Z,31.27
2023-02-15T16:16:30.472Z,28.92
2023-02-15T16:19:00.355Z,24.77
2023-02-15T16:21:35.003Z,27.08
2023-02-15T16:24:23.271Z,25.83
2023-02-15T16:27:16.330Z,22.52
2023-02-15T16:29:43.236Z,24.83
2023-02-15T16:32:27.857Z,34.63
2023-02-15T16:35:00.710Z,28.77
2023-02-15T16:37:35.752Z,27.42
2023-02-15T16:40:02.878Z,23.15
2023-02-15T16:42:29.802Z,26.30
2023-02-15T16:45:14.743Z,28.77
2023-02-15T16:47:44.984Z,27.55
2023-02-15T16:50:25.241Z,26.75
2023-02-15T16:52:53.321Z,23.17
2023-02-15T16:55:48.469Z,25.63
2023-02-15T16:58:18.688Z,27.67
2023-02-15T17:00:46.112Z,27.48
2023-02-15T17:03:12.899Z,28.63
2023-02-15T17:05:52.402Z,28.45
2023-02-15T17:08:25.079Z,28.70
2023-02-15T17:11:07.187Z,27.92
2023-02-15T17:13:33.980Z,28.63
2023-02-15T17:16:01.101Z,32.40
2023-02-15T17:18:32.509Z,28.52
2023-02-15T17:21:09.611Z,27.88
2023-02-15T17:23:43.189Z,31.67
2023-02-15T17:26:21.231Z,29.67
2023-02-15T17:28:54.726Z,35.17
2023-02-15T17:31:25.058Z,30.48
2023-02-15T17:33:55.291Z,30.70
2023-02-15T17:36:29.536Z,26.90
2023-02-15T17:41:38.250Z,24.00
2023-02-15T17:44:05.613Z,32.92
2023-02-15T17:46:37.837Z,31.83
2023-02-15T17:49:05.354Z,32.38
2023-02-15T17:51:35.540Z,28.70
2023-02-15T17:54:22.053Z,33.63
2023-02-15T17:56:48.835Z,33.08
2023-02-15T17:59:15.746Z,30.92
2023-02-15T18:02:07.370Z,29.15
2023-02-15T18:04:55.563Z,33.53
2023-02-15T18:07:40.956Z,31.92
2023-02-15T18:10:37.721Z,27.83
2023-02-15T18:13:04.609Z,25.25
2023-02-15T18:15:31.566Z,27.77
2023-02-15T18:17:58.605Z,29.52
2023-02-15T18:20:33.786Z,28.83
2023-02-15T18:23:02.285Z,28.70
2023-02-15T18:25:29.692Z,25.67
2023-02-15T18:27:57.089Z,28.10
2023-02-15T18:30:26.748Z,27.38
2023-02-15T18:32:57.164Z,29.50
2023-02-15T18:35:28.713Z,28.40
2023-02-15T18:37:56.465Z,32.60
2023-02-15T18:40:27.361Z,33.75
2023-02-15T18:42:56.961Z,32.50
2023-02-15T18:45:28.756Z,27.77
2023-02-15T18:47:55.765Z,30.00
2023-02-15T18:50:24.862Z,37.17
2023-02-15T18:52:52.027Z,30.13
2023-02-15T18:55:22.711Z,33.85
2023-02-15T18:57:53.111Z,30.63
2023-02-15T19:00:32.279Z,27.48
2023-02-15T19:03:00.214Z,30.15
2023-02-15T19:05:28.468Z,34.53
2023-02-15T19:07:57.071Z,36.00
2023-02-15T19:10:26.270Z,32.42
2023-02-15T19:12:53.852Z,26.60
2023-02-15T19:15:27.243Z,28.05
2023-02-15T19:17:54.845Z,28.33
2023-02-15T19:20:24.647Z,31.40
2023-02-15T19:22:53.504Z,51.90
2023-02-15T19:25:24.463Z,44.10
2023-02-15T19:27:52.376Z,33.83
2023-02-15T19:30:38.217Z,30.40
2023-02-15T19:33:05.284Z,34.60
2023-02-15T19:35:35.567Z,36.60
2023-02-15T19:38:07.601Z,33.10
2023-02-15T19:40:36.076Z,36.20
2023-02-15T19:43:03.882Z,30.85
2023-02-15T19:45:32.490Z,29.65
2023-02-15T19:48:01.661Z,31.90
2023-02-15T19:50:33.453Z,34.25
2023-02-15T19:53:02.567Z,33.08
2023-02-15T19:55:34.554Z,31.77
2023-02-15T19:58:02.859Z,34.15
2023-02-15T20:00:34.378Z,28.45
2023-02-15T20:03:01.398Z,30.90
2023-02-15T20:05:30.327Z,29.95
2023-02-15T20:07:58.013Z,33.28
2023-02-15T20:10:29.935Z,30.75
2023-02-15T20:12:57.543Z,33.17
2023-02-15T20:15:29.730Z,27.27
2023-02-15T20:17:58.647Z,33.63
2023-02-15T20:20:41.537Z,30.05
2023-02-15T20:23:24.678Z,33.38
2023-02-15T20:25:52.147Z,34.33
2023-02-15T20:28:24.822Z,32.72
2023-02-15T20:30:52.157Z,35.25
2023-02-15T20:33:20.131Z,35.90
2023-02-15T20:35:47.995Z,41.05
2023-02-15T20:38:28.117Z,38.03
2023-02-15T20:41:15.135Z,44.38
2023-02-15T20:43:42.170Z,41.35
2023-02-15T20:46:09.406Z,33.00
2023-02-15T20:48:36.676Z,30.88
2023-02-15T20:51:04.536Z,34.28
2023-02-15T20:53:31.826Z,36.97
2023-02-15T20:55:58.633Z,34.83
2023-02-15T20:58:30.372Z,36.97
2023-02-15T21:00:58.796Z,38.08
2023-02-15T21:03:30.883Z,36.67
2023-02-15T21:05:58.968Z,32.70
2023-02-15T21:08:26.830Z,35.58
2023-02-15T21:10:54.310Z,38.95
2023-02-15T21:13:41.399Z,37.42
2023-02-15T21:16:09.525Z,29.25
2023-02-15T21:18:38.768Z,27.30
2023-02-15T21:21:06.388Z,31.63
2023-02-15T21:23:40.767Z,32.40
2023-02-15T21:26:19.951Z,34.53
2023-02-15T21:28:48.242Z,35.70
2023-02-15T21:31:20.899Z,31.15
2023-02-15T21:33:47.989Z,30.30
2023-02-15T21:36:33.250Z,30.02
2023-02-15T21:39:00.561Z,26.05
2023-02-15T21:41:46.920Z,34.05
2023-02-15T21:44:41.246Z,35.20
2023-02-15T21:47:40.811Z,32.88
2023-02-15T21:50:28.823Z,29.58
2023-02-15T21:52:56.466Z,31.73
2023-02-15T21:55:23.273Z,36.50
2023-02-15T21:57:50.055Z,40.72
2023-02-15T22:00:22.546Z,32.88
2023-02-15T22:02:53.085Z,32.22
2023-02-15T22:05:33.653Z,35.47
2023-02-15T22:08:00.793Z,33.05
2023-02-15T22:10:31.335Z,33.63
2023-02-15T22:13:01.364Z,28.30
2023-02-15T22:15:34.643Z,29.25
2023-02-15T22:18:01.653Z,28.48
2023-02-15T22:20:28.511Z,31.23
2023-02-15T22:22:55.318Z,32.17
2023-02-15T22:25:26.445Z,30.23
2023-02-15T22:27:54.623Z,31.08
2023-02-15T22:30:34.098Z,29.48
2023-02-15T22:33:01.805Z,28.13
2023-02-15T22:35:33.585Z,28.35
2023-02-15T22:38:01.266Z,30.17
2023-02-15T22:40:33.845Z,27.52
2023-02-15T22:43:03.066Z,30.00
2023-02-15T22:45:31.704Z,32.90
2023-02-15T22:48:00.564Z,24.85
2023-02-15T22:50:32.633Z,29.10
2023-02-15T22:53:00.986Z,26.45
2023-02-15T22:55:32.466Z,25.65
2023-02-15T22:58:00.202Z,26.17
2023-02-15T23:00:30.607Z,24.60
2023-02-15T23:02:57.530Z,22.70
2023-02-15T23:05:27.792Z,21.92
2023-02-15T23:07:54.966Z,24.60
2023-02-15T23:10:24.068Z,30.58
2023-02-15T23:13:26.157Z,32.92
2023-02-15T23:16:01.901Z,33.33
2023-02-15T23:18:38.117Z,30.58
2023-02-15T23:21:22.402Z,34.95
2023-02-15T23:23:53.183Z,30.02
2023-02-15T23:26:34.128Z,26.42
2023-02-15T23:29:01.802Z,27.42
2023-02-15T23:31:32.157Z,26.70
2023-02-15T23:34:01.522Z,27.55
2023-02-15T23:36:33.410Z,25.83
2023-02-15T23:39:27.396Z,25.40
2023-02-15T23:41:54.240Z,32.17
2023-02-15T23:44:21.305Z,24.50
2023-02-15T23:46:49.834Z,27.80
2023-02-15T23:49:19.629Z,29.05
2023-02-15T23:51:49.249Z,23.90
2023-02-15T23:54:18.234Z,26.05
2023-02-15T23:56:47.998Z,26.48
2023-02-15T23:59:22.335Z,24.60
