createdAt,value
2023-05-19T00:00:37.308Z,9.80
2023-05-19T00:03:05.223Z,9.70
2023-05-19T00:05:32.434Z,9.70
2023-05-19T00:08:01.283Z,9.70
2023-05-19T00:10:32.237Z,9.70
2023-05-19T00:12:59.597Z,9.60
2023-05-19T00:15:26.909Z,9.60
2023-05-19T00:17:55.551Z,9.50
2023-05-19T00:20:22.990Z,9.50
2023-05-19T00:22:51.149Z,9.50
2023-05-19T00:25:18.055Z,9.40
2023-05-19T00:27:44.952Z,9.40
2023-05-19T00:30:12.115Z,9.40
2023-05-19T00:32:39.072Z,9.30
2023-05-19T00:35:06.456Z,9.30
2023-05-19T00:37:33.353Z,9.30
2023-05-19T00:40:00.314Z,9.30
2023-05-19T00:42:27.318Z,9.20
2023-05-19T00:44:54.316Z,9.20
2023-05-19T00:47:21.306Z,9.20
2023-05-19T00:49:48.136Z,9.10
2023-05-19T00:52:15.150Z,9.10
2023-05-19T00:54:42.517Z,9.10
2023-05-19T00:57:09.658Z,9.00
2023-05-19T00:59:36.861Z,9.00
2023-05-19T01:02:03.932Z,9.00
2023-05-19T01:04:35.076Z,9.00
2023-05-19T01:07:02.079Z,8.90
2023-05-19T01:09:29.176Z,8.90
2023-05-19T01:11:56.210Z,8.90
2023-05-19T01:14:23.179Z,8.90
2023-05-19T01:17:05.624Z,8.90
2023-05-19T01:19:47.359Z,8.80
2023-05-19T01:22:36.542Z,8.80
2023-05-19T01:25:17.710Z,8.80
2023-05-19T01:27:56.326Z,8.80
2023-05-19T01:30:34.166Z,8.70
2023-05-19T01:33:03.819Z,8.70
2023-05-19T01:35:33.061Z,8.70
2023-05-19T01:38:01.974Z,8.70
2023-05-19T01:40:30.497Z,8.60
2023-05-19T01:42:59.938Z,8.60
2023-05-19T01:45:29.364Z,8.60
2023-05-19T01:47:59.113Z,8.50
2023-05-19T01:50:26.762Z,8.50
2023-05-19T01:52:53.756Z,8.50
2023-05-19T01:55:22.927Z,8.50
2023-05-19T01:58:02.515Z,8.40
2023-05-19T02:00:35.473Z,8.40
2023-05-19T02:03:11.337Z,8.40
2023-05-19T02:05:57.297Z,8.40
2023-05-19T02:08:43.587Z,8.30
2023-05-19T02:11:38.244Z,8.30
2023-05-19T02:14:13.856Z,8.30
2023-05-19T02:16:46.046Z,8.30
2023-05-19T02:19:28.357Z,8.30
2023-05-19T02:21:55.418Z,8.20
2023-05-19T02:24:22.933Z,8.20
2023-05-19T02:26:51.867Z,8.20
2023-05-19T02:29:21.907Z,8.20
2023-05-19T02:31:48.863Z,8.20
2023-05-19T02:34:15.959Z,8.20
2023-05-19T02:36:43.561Z,8.20
2023-05-19T02:39:11.454Z,8.10
2023-05-19T02:41:38.797Z,8.10
2023-05-19T02:44:06.089Z,8.10
2023-05-19T02:46:33.378Z,8.10
2023-05-19T02:49:00.573Z,8.10
2023-05-19T02:51:27.504Z,8.10
2023-05-19T02:53:54.268Z,8.00
2023-05-19T02:56:21.765Z,8.00
2023-05-19T02:58:48.637Z,8.00
2023-05-19T03:01:15.780Z,8.00
2023-05-19T03:03:42.664Z,8.00
2023-05-19T03:06:09.601Z,8.00
2023-05-19T03:08:36.646Z,7.90
2023-05-19T03:11:03.766Z,7.90
2023-05-19T03:13:30.666Z,7.90
2023-05-19T03:15:59.234Z,7.90
2023-05-19T03:18:26.864Z,7.90
2023-05-19T03:20:54.127Z,7.90
2023-05-19T03:23:22.384Z,7.80
2023-05-19T03:25:49.257Z,7.80
2023-05-19T03:28:17.217Z,7.80
2023-05-19T03:30:44.218Z,7.80
2023-05-19T03:33:11.486Z,7.80
2023-05-19T03:35:38.882Z,7.70
2023-05-19T03:38:06.058Z,7.70
2023-05-19T03:40:33.332Z,7.70
2023-05-19T03:43:01.172Z,7.70
2023-05-19T03:45:28.618Z,7.70
2023-05-19T03:47:55.662Z,7.70
2023-05-19T03:50:23.073Z,7.60
2023-05-19T03:52:50.035Z,7.70
2023-05-19T03:55:17.102Z,7.70
2023-05-19T03:57:44.434Z,7.70
2023-05-19T04:00:12.385Z,7.70
2023-05-19T04:02:39.571Z,7.60
2023-05-19T04:05:07.186Z,7.70
2023-05-19T04:07:34.042Z,7.60
2023-05-19T04:10:00.952Z,7.60
2023-05-19T04:12:28.180Z,7.70
2023-05-19T04:14:54.992Z,7.70
2023-05-19T04:17:23.712Z,7.70
2023-05-19T04:19:51.083Z,7.70
2023-05-19T04:22:17.889Z,7.70
2023-05-19T04:24:46.033Z,7.70
2023-05-19T04:27:12.937Z,7.70
2023-05-19T04:29:40.853Z,7.80
2023-05-19T04:32:08.244Z,7.80
2023-05-19T04:34:35.703Z,7.80
2023-05-19T04:37:02.966Z,7.90
2023-05-19T04:39:29.982Z,7.90
2023-05-19T04:41:57.015Z,7.90
2023-05-19T04:44:24.053Z,8.00
2023-05-19T04:46:54.642Z,8.00
2023-05-19T04:49:21.597Z,8.00
2023-05-19T04:51:50.567Z,8.10
2023-05-19T04:54:18.491Z,8.10
2023-05-19T04:56:45.877Z,8.10
2023-05-19T04:59:12.768Z,8.20
2023-05-19T05:01:40.959Z,8.20
2023-05-19T05:04:07.883Z,8.20
2023-05-19T05:06:34.814Z,8.30
2023-05-19T05:09:03.573Z,8.40
2023-05-19T05:11:30.820Z,8.50
2023-05-19T05:14:00.713Z,8.50
2023-05-19T05:16:27.848Z,8.50
2023-05-19T05:18:55.014Z,8.50
2023-05-19T05:21:23.184Z,8.60
2023-05-19T05:23:52.018Z,8.70
2023-05-19T05:26:21.427Z,8.80
2023-05-19T05:28:48.374Z,8.80
2023-05-19T05:31:15.858Z,8.90
2023-05-19T05:33:43.636Z,9.20
2023-05-19T05:36:10.558Z,9.40
2023-05-19T05:38:37.499Z,9.70
2023-05-19T05:41:04.509Z,9.90
2023-05-19T05:43:31.408Z,10.20
2023-05-19T05:45:58.249Z,10.60
2023-05-19T05:48:25.436Z,11.00
2023-05-19T05:50:53.340Z,11.30
2023-05-19T05:53:21.444Z,11.60
2023-05-19T05:55:49.337Z,12.00
2023-05-19T05:58:17.152Z,12.30
2023-05-19T06:00:44.080Z,12.70
2023-05-19T06:03:11.532Z,13.00
2023-05-19T06:05:39.318Z,13.10
2023-05-19T06:08:06.378Z,13.30
2023-05-19T06:10:35.674Z,13.60
2023-05-19T06:13:02.802Z,13.60
2023-05-19T06:15:37.092Z,13.60
2023-05-19T06:18:04.022Z,13.80
2023-05-19T06:20:31.288Z,14.20
2023-05-19T06:22:58.574Z,14.40
2023-05-19T06:25:25.870Z,14.80
2023-05-19T06:27:52.855Z,15.10
2023-05-19T06:30:19.729Z,15.60
2023-05-19T06:32:47.006Z,16.00
2023-05-19T06:35:13.927Z,16.20
2023-05-19T06:37:40.708Z,16.50
2023-05-19T06:40:08.342Z,16.50
2023-05-19T06:42:35.144Z,16.50
2023-05-19T06:45:02.213Z,16.70
2023-05-19T06:47:29.176Z,16.90
2023-05-19T06:49:57.072Z,17.10
2023-05-19T06:52:24.567Z,17.50
2023-05-19T06:54:51.748Z,18.10
2023-05-19T06:57:18.602Z,18.60
2023-05-19T06:59:46.723Z,19.00
2023-05-19T07:02:13.809Z,19.50
2023-05-19T07:04:41.145Z,20.00
2023-05-19T07:07:08.214Z,20.40
2023-05-19T07:09:35.288Z,20.70
2023-05-19T07:12:02.116Z,20.90
2023-05-19T07:14:29.018Z,21.00
2023-05-19T07:16:55.961Z,21.10
2023-05-19T07:19:24.172Z,21.00
2023-05-19T07:21:51.377Z,20.60
2023-05-19T07:24:18.307Z,20.30
2023-05-19T07:26:45.225Z,20.10
2023-05-19T07:29:12.059Z,19.70
2023-05-19T07:31:39.231Z,19.70
2023-05-19T07:34:06.307Z,19.80
2023-05-19T07:36:34.247Z,20.20
2023-05-19T07:39:01.221Z,20.70
2023-05-19T07:41:28.304Z,21.10
2023-05-19T07:43:55.143Z,21.50
2023-05-19T07:46:22.464Z,22.30
2023-05-19T07:48:49.474Z,23.10
2023-05-19T07:51:25.240Z,23.80
2023-05-19T07:53:52.948Z,24.20
2023-05-19T07:56:19.842Z,24.50
2023-05-19T07:58:46.772Z,24.70
2023-05-19T08:01:13.895Z,25.10
2023-05-19T08:03:41.190Z,25.30
2023-05-19T08:06:08.424Z,25.70
2023-05-19T08:08:35.365Z,26.10
2023-05-19T08:11:04.316Z,26.70
2023-05-19T08:13:31.570Z,27.20
2023-05-19T08:16:01.478Z,27.50
2023-05-19T08:18:28.798Z,27.90
2023-05-19T08:20:57.014Z,28.50
2023-05-19T08:23:23.889Z,28.80
2023-05-19T08:25:51.020Z,28.80
2023-05-19T08:28:17.980Z,28.90
2023-05-19T08:30:47.928Z,29.00
2023-05-19T08:33:14.984Z,29.30
2023-05-19T08:35:43.086Z,29.50
2023-05-19T08:38:09.990Z,29.60
2023-05-19T08:40:38.182Z,29.60
2023-05-19T08:43:05.163Z,29.70
2023-05-19T08:48:03.222Z,30.00
2023-05-19T08:50:31.532Z,30.00
2023-05-19T08:53:32.341Z,29.70
2023-05-19T08:56:10.555Z,29.20
2023-05-19T08:58:43.716Z,28.70
2023-05-19T09:01:17.013Z,28.30
2023-05-19T09:03:45.377Z,28.00
2023-05-19T09:06:13.134Z,27.70
2023-05-19T09:08:41.371Z,27.70
2023-05-19T09:11:10.220Z,28.00
2023-05-19T09:13:37.241Z,28.10
2023-05-19T09:16:04.615Z,28.40
2023-05-19T09:18:31.855Z,29.20
2023-05-19T09:21:02.612Z,30.10
2023-05-19T09:23:33.516Z,30.60
2023-05-19T09:26:07.430Z,30.90
2023-05-19T09:28:36.589Z,31.30
2023-05-19T09:31:08.781Z,31.80
2023-05-19T09:33:41.048Z,32.10
2023-05-19T09:36:11.020Z,32.10
2023-05-19T09:38:39.351Z,31.90
2023-05-19T09:41:07.715Z,31.80
2023-05-19T09:43:35.482Z,31.90
2023-05-19T09:46:14.571Z,32.30
2023-05-19T09:48:44.875Z,32.60
2023-05-19T09:51:12.490Z,32.70
2023-05-19T09:53:39.881Z,32.30
2023-05-19T09:56:10.308Z,32.40
2023-05-19T09:58:37.874Z,33.10
2023-05-19T10:01:05.582Z,33.70
2023-05-19T10:03:33.936Z,34.10
2023-05-19T10:06:05.702Z,34.30
2023-05-19T10:08:34.487Z,34.60
2023-05-19T10:11:02.577Z,34.90
2023-05-19T10:13:31.171Z,35.30
2023-05-19T10:16:00.270Z,35.40
2023-05-19T10:18:30.832Z,35.30
2023-05-19T10:20:59.107Z,35.10
2023-05-19T10:23:26.865Z,35.10
2023-05-19T10:25:58.533Z,35.40
2023-05-19T10:28:34.784Z,35.80
2023-05-19T10:31:05.174Z,36.30
2023-05-19T10:33:39.168Z,36.70
2023-05-19T10:36:49.410Z,36.80
2023-05-19T10:39:28.198Z,36.90
2023-05-19T10:42:03.513Z,36.80
2023-05-19T10:45:05.180Z,36.70
2023-05-19T10:47:40.552Z,37.00
2023-05-19T10:50:08.667Z,37.30
2023-05-19T10:52:40.200Z,36.90
2023-05-19T10:55:18.054Z,36.60
2023-05-19T10:58:12.954Z,36.60
2023-05-19T11:00:41.391Z,36.60
2023-05-19T11:03:16.732Z,36.60
2023-05-19T11:05:46.784Z,36.50
2023-05-19T11:10:55.742Z,35.90
2023-05-19T11:13:23.213Z,35.60
2023-05-19T11:15:50.346Z,35.40
2023-05-19T11:18:32.683Z,35.40
2023-05-19T11:21:02.742Z,35.80
2023-05-19T11:23:35.536Z,36.10
2023-05-19T11:26:02.996Z,36.30
2023-05-19T11:28:34.321Z,36.30
2023-05-19T11:31:02.694Z,36.40
2023-05-19T11:33:32.684Z,36.80
2023-05-19T11:35:59.921Z,37.00
2023-05-19T11:38:28.702Z,36.80
2023-05-19T11:41:01.975Z,36.90
2023-05-19T11:43:29.040Z,37.10
2023-05-19T11:45:56.340Z,37.40
2023-05-19T11:48:24.792Z,37.80
2023-05-19T11:50:52.629Z,37.70
2023-05-19T11:53:21.375Z,37.40
2023-05-19T12:04:10.667Z,36.40
2023-05-19T12:06:37.860Z,36.40
2023-05-19T12:17:21.444Z,36.20
2023-05-19T12:19:49.561Z,36.30
2023-05-19T12:22:17.913Z,36.50
2023-05-19T12:24:46.080Z,36.30
2023-05-19T12:27:28.852Z,36.10
2023-05-19T12:30:00.066Z,36.00
2023-05-19T12:32:28.813Z,35.60
2023-05-19T12:37:33.300Z,34.70
2023-05-19T12:40:01.840Z,33.90
2023-05-19T12:42:32.531Z,33.20
2023-05-19T12:45:03.334Z,32.60
2023-05-19T12:47:37.027Z,32.10
2023-05-19T12:50:10.227Z,31.60
2023-05-19T12:52:45.924Z,31.20
2023-05-19T12:55:14.444Z,30.80
2023-05-19T12:57:44.437Z,30.70
2023-05-19T13:00:21.533Z,30.80
2023-05-19T13:03:01.529Z,31.00
2023-05-19T13:05:30.803Z,31.00
2023-05-19T13:08:18.510Z,31.00
2023-05-19T13:10:46.400Z,31.10
2023-05-19T13:13:13.921Z,31.20
2023-05-19T13:15:42.429Z,31.10
2023-05-19T13:18:10.985Z,31.10
2023-05-19T13:20:40.647Z,31.20
2023-05-19T13:23:07.929Z,31.20
2023-05-19T13:45:03.058Z,31.40
2023-05-19T13:47:30.635Z,31.00
2023-05-19T13:49:57.815Z,30.60
2023-05-19T13:52:28.148Z,30.20
2023-05-19T13:54:58.145Z,29.90
2023-05-19T13:57:26.420Z,29.60
2023-05-19T14:00:02.649Z,29.20
2023-05-19T14:02:33.110Z,28.90
2023-05-19T14:05:00.761Z,28.70
2023-05-19T14:07:28.353Z,28.50
2023-05-19T14:09:55.441Z,28.10
2023-05-19T14:12:25.577Z,27.80
2023-05-19T14:20:32.455Z,26.70
2023-05-19T14:22:59.498Z,26.50
2023-05-19T14:39:03.212Z,25.60
2023-05-19T14:41:30.060Z,25.50
2023-05-19T14:43:57.220Z,25.30
2023-05-19T14:46:24.549Z,25.20
2023-05-19T14:48:52.486Z,25.10
2023-05-19T14:51:19.293Z,25.10
2023-05-19T14:53:50.356Z,25.00
2023-05-19T14:56:17.381Z,25.00
2023-05-19T14:58:50.569Z,24.90
2023-05-19T15:01:17.441Z,24.90
2023-05-19T15:03:44.377Z,24.80
2023-05-19T15:06:11.320Z,24.70
2023-05-19T15:08:48.027Z,24.60
2023-05-19T15:11:15.277Z,24.50
2023-05-19T15:13:42.334Z,24.50
2023-05-19T15:18:41.826Z,24.50
2023-05-19T15:21:08.645Z,24.40
2023-05-19T15:23:36.824Z,24.20
2023-05-19T15:26:03.772Z,24.00
2023-05-19T15:28:30.843Z,23.90
2023-05-19T15:30:57.722Z,23.70
2023-05-19T15:33:24.599Z,23.60
2023-05-19T15:35:52.604Z,23.50
2023-05-19T15:38:20.014Z,23.40
2023-05-19T15:40:47.213Z,23.30
2023-05-19T15:43:14.713Z,23.30
2023-05-19T15:45:41.568Z,23.20
2023-05-19T15:48:08.625Z,23.10
2023-05-19T15:50:36.090Z,23.00
2023-05-19T15:53:03.360Z,23.00
2023-05-19T15:55:30.602Z,23.00
2023-05-19T15:57:57.452Z,23.00
2023-05-19T16:00:24.351Z,22.90
2023-05-19T16:02:51.281Z,22.90
2023-05-19T16:05:18.573Z,22.80
2023-05-19T16:07:45.770Z,22.70
2023-05-19T16:10:12.713Z,22.80
2023-05-19T16:12:39.771Z,22.70
2023-05-19T16:15:07.152Z,22.70
2023-05-19T16:17:34.899Z,22.90
2023-05-19T16:20:07.924Z,22.90
2023-05-19T16:22:35.738Z,23.00
2023-05-19T16:25:02.865Z,22.90
2023-05-19T16:27:30.873Z,22.80
2023-05-19T16:29:59.189Z,22.80
2023-05-19T16:32:26.254Z,22.70
2023-05-19T16:34:53.537Z,22.70
2023-05-19T16:42:36.767Z,22.50
2023-05-19T16:45:04.265Z,22.50
2023-05-19T16:47:33.898Z,22.50
2023-05-19T16:50:00.994Z,22.50
2023-05-19T16:52:28.497Z,22.70
2023-05-19T16:54:58.319Z,22.80
2023-05-19T16:57:25.443Z,22.90
2023-05-19T16:59:52.372Z,22.70
2023-05-19T17:02:19.566Z,22.60
2023-05-19T17:05:05.609Z,22.40
2023-05-19T17:07:54.458Z,22.10
2023-05-19T17:10:25.959Z,22.00
2023-05-19T17:12:53.054Z,21.90
2023-05-19T17:15:20.051Z,22.00
2023-05-19T17:18:07.435Z,21.90
2023-05-19T17:20:36.075Z,21.90
2023-05-19T17:23:04.759Z,21.90
2023-05-19T17:25:35.185Z,21.80
2023-05-19T17:28:05.203Z,21.70
2023-05-19T17:30:52.582Z,21.50
2023-05-19T17:33:25.661Z,21.40
2023-05-19T17:35:53.019Z,21.30
2023-05-19T17:38:19.851Z,21.20
2023-05-19T17:40:47.302Z,21.10
2023-05-19T17:43:14.420Z,21.00
2023-05-19T17:45:41.299Z,21.00
2023-05-19T18:08:50.573Z,20.30
2023-05-19T18:11:19.040Z,20.20
2023-05-19T18:33:53.719Z,19.60
2023-05-19T18:36:29.248Z,19.50
2023-05-19T18:38:58.269Z,19.40
2023-05-19T18:41:28.410Z,19.30
2023-05-19T18:43:55.443Z,19.20
2023-05-19T18:46:28.246Z,19.10
2023-05-19T18:48:55.556Z,19.00
2023-05-19T18:51:54.961Z,19.00
2023-05-19T18:55:04.034Z,18.90
2023-05-19T18:57:31.118Z,18.90
2023-05-19T18:59:58.382Z,18.80
2023-05-19T19:02:25.679Z,18.80
2023-05-19T19:04:54.242Z,18.70
2023-05-19T19:10:25.562Z,18.50
2023-05-19T19:12:52.434Z,18.50
2023-05-19T19:15:28.425Z,18.40
2023-05-19T19:17:56.887Z,18.30
2023-05-19T19:23:01.898Z,18.10
2023-05-19T19:25:29.438Z,18.00
2023-05-19T19:27:56.296Z,18.00
2023-05-19T19:30:23.261Z,17.90
2023-05-19T19:32:50.283Z,17.80
2023-05-19T19:35:21.196Z,17.70
2023-05-19T19:37:49.843Z,17.60
2023-05-19T19:40:17.748Z,17.60
2023-05-19T19:42:47.702Z,17.50
2023-05-19T19:45:15.875Z,17.40
2023-05-19T19:47:43.003Z,17.30
2023-05-19T19:50:11.664Z,17.30
2023-05-19T19:52:41.796Z,17.20
2023-05-19T19:55:09.754Z,17.20
2023-05-19T19:57:36.994Z,17.10
2023-05-19T20:00:08.004Z,17.00
2023-05-19T20:02:41.060Z,16.90
2023-05-19T20:05:12.821Z,16.80
2023-05-19T20:07:39.698Z,16.80
2023-05-19T20:10:06.834Z,16.70
2023-05-19T20:12:33.758Z,16.60
2023-05-19T20:15:03.159Z,16.40
2023-05-19T20:17:30.113Z,16.30
2023-05-19T20:19:57.948Z,16.20
2023-05-19T20:22:26.251Z,16.20
2023-05-19T20:24:53.204Z,16.10
2023-05-19T20:27:20.108Z,16.00
2023-05-19T20:29:48.455Z,15.90
2023-05-19T20:32:15.479Z,15.90
2023-05-19T20:34:45.666Z,15.80
2023-05-19T20:37:14.222Z,15.80
2023-05-19T20:39:41.369Z,15.70
2023-05-19T20:42:08.642Z,15.60
2023-05-19T20:44:36.042Z,15.60
2023-05-19T20:47:04.275Z,15.50
2023-05-19T20:49:31.323Z,15.50
2023-05-19T20:51:58.242Z,15.50
2023-05-19T20:54:25.325Z,15.40
2023-05-19T20:56:52.232Z,15.30
2023-05-19T20:59:19.085Z,15.30
2023-05-19T21:01:46.314Z,15.20
2023-05-19T21:04:13.745Z,15.20
2023-05-19T21:06:40.768Z,15.10
2023-05-19T21:09:07.728Z,15.00
2023-05-19T21:11:34.830Z,15.00
2023-05-19T21:14:04.934Z,14.90
2023-05-19T21:16:32.335Z,14.90
2023-05-19T21:18:59.721Z,14.90
2023-05-19T21:21:26.744Z,14.80
2023-05-19T21:23:53.916Z,14.80
2023-05-19T21:26:22.084Z,14.80
2023-05-19T21:28:49.153Z,14.80
2023-05-19T21:31:16.144Z,14.70
2023-05-19T21:33:43.320Z,14.70
2023-05-19T21:36:10.221Z,14.70
2023-05-19T21:38:37.115Z,14.70
2023-05-19T21:41:04.149Z,14.70
2023-05-19T21:43:31.116Z,14.70
2023-05-19T21:46:01.253Z,14.70
2023-05-19T21:48:28.279Z,14.70
2023-05-19T21:50:55.646Z,14.60
2023-05-19T21:53:22.818Z,14.60
2023-05-19T21:55:50.293Z,14.60
2023-05-19T21:58:17.432Z,14.50
2023-05-19T22:00:52.731Z,14.50
2023-05-19T22:03:19.835Z,14.50
2023-05-19T22:05:52.160Z,14.50
2023-05-19T22:08:20.730Z,14.40
2023-05-19T22:10:51.510Z,14.40
2023-05-19T22:13:19.471Z,14.40
2023-05-19T22:15:46.747Z,14.40
2023-05-19T22:18:13.733Z,14.30
2023-05-19T22:20:40.731Z,14.30
2023-05-19T22:23:07.811Z,14.30
2023-05-19T22:25:35.948Z,14.30
2023-05-19T22:28:03.034Z,14.20
2023-05-19T22:30:30.260Z,14.20
2023-05-19T22:32:57.100Z,14.20
2023-05-19T22:35:24.394Z,14.10
2023-05-19T22:37:51.735Z,14.10
2023-05-19T22:40:19.030Z,14.10
2023-05-19T22:42:46.000Z,14.00
2023-05-19T22:45:13.043Z,14.00
2023-05-19T22:47:40.072Z,14.00
2023-05-19T22:50:10.073Z,13.90
2023-05-19T22:52:37.508Z,13.90
2023-05-19T22:55:05.192Z,13.90
2023-05-19T22:57:34.703Z,13.80
2023-05-19T23:00:01.610Z,13.80
2023-05-19T23:02:28.715Z,13.70
2023-05-19T23:04:57.725Z,13.70
2023-05-19T23:07:24.844Z,13.60
2023-05-19T23:09:51.950Z,13.60
2023-05-19T23:12:18.955Z,13.60
2023-05-19T23:14:46.079Z,13.50
2023-05-19T23:17:14.083Z,13.50
2023-05-19T23:19:41.125Z,13.50
2023-05-19T23:22:08.065Z,13.40
2023-05-19T23:24:35.046Z,13.40
2023-05-19T23:27:01.909Z,13.40
2023-05-19T23:29:28.983Z,13.30
2023-05-19T23:31:55.958Z,13.30
2023-05-19T23:34:22.797Z,13.20
2023-05-19T23:36:49.756Z,13.20
2023-05-19T23:39:16.657Z,13.10
2023-05-19T23:41:43.462Z,13.10
2023-05-19T23:44:10.548Z,13.00
2023-05-19T23:46:37.350Z,13.00
2023-05-19T23:49:04.224Z,13.00
2023-05-19T23:51:32.027Z,13.00
2023-05-19T23:53:59.055Z,12.90
2023-05-19T23:56:26.105Z,12.90
2023-05-19T23:58:53.153Z,12.80
