createdAt,value
2018-04-02T00:02:20.061Z,6.25
2018-04-02T00:04:46.296Z,7.72
2018-04-02T00:07:12.534Z,7.00
2018-04-02T00:09:38.761Z,6.47
2018-04-02T00:12:04.957Z,6.07
2018-04-02T00:14:31.194Z,7.00
2018-04-02T00:16:58.038Z,6.87
2018-04-02T00:19:24.262Z,6.28
2018-04-02T00:21:50.841Z,7.45
2018-04-02T00:24:17.086Z,7.10
2018-04-02T00:26:43.307Z,6.97
2018-04-02T00:29:09.549Z,7.10
2018-04-02T00:31:35.770Z,8.13
2018-04-02T00:34:02.027Z,7.90
2018-04-02T00:36:28.591Z,6.75
2018-04-02T00:38:54.850Z,6.57
2018-04-02T00:41:21.118Z,6.97
2018-04-02T00:43:47.373Z,6.25
2018-04-02T00:46:13.607Z,6.85
2018-04-02T00:48:39.825Z,7.10
2018-04-02T00:51:06.038Z,7.20
2018-04-02T00:53:32.295Z,6.90
2018-04-02T00:55:58.544Z,7.82
2018-04-02T00:58:24.742Z,7.00
2018-04-02T01:00:50.941Z,7.45
2018-04-02T01:03:17.144Z,7.12
2018-04-02T01:05:43.378Z,7.97
2018-04-02T01:08:09.610Z,7.53
2018-04-02T01:10:35.853Z,7.65
2018-04-02T01:13:02.078Z,7.37
2018-04-02T01:15:28.279Z,7.45
2018-04-02T01:17:54.537Z,7.50
2018-04-02T01:20:21.110Z,8.65
2018-04-02T01:22:48.220Z,8.38
2018-04-02T01:25:14.465Z,6.90
2018-04-02T01:27:40.688Z,7.35
2018-04-02T01:30:06.937Z,8.00
2018-04-02T01:32:33.170Z,8.77
2018-04-02T01:34:59.447Z,6.80
2018-04-02T01:37:25.659Z,6.57
2018-04-02T01:39:51.916Z,8.23
2018-04-02T01:42:18.521Z,8.75
2018-04-02T01:44:44.724Z,7.20
2018-04-02T01:47:10.961Z,7.72
2018-04-02T01:49:37.191Z,6.87
2018-04-02T01:52:03.437Z,6.40
2018-04-02T01:54:29.654Z,7.12
2018-04-02T01:56:55.957Z,7.05
2018-04-02T01:59:22.145Z,7.53
2018-04-02T02:01:48.360Z,6.45
2018-04-02T02:04:14.622Z,7.53
2018-04-02T02:06:41.220Z,7.05
2018-04-02T02:09:07.465Z,7.70
2018-04-02T02:11:34.073Z,7.05
2018-04-02T02:14:00.274Z,6.87
2018-04-02T02:16:26.545Z,7.47
2018-04-02T02:18:52.737Z,7.97
2018-04-02T02:21:18.963Z,7.55
2018-04-02T02:23:45.190Z,7.28
2018-04-02T02:26:11.413Z,7.60
2018-04-02T02:28:37.647Z,8.10
2018-04-02T02:31:03.897Z,6.68
2018-04-02T02:33:30.128Z,7.62
2018-04-02T02:35:56.335Z,7.53
2018-04-02T02:38:22.540Z,7.32
2018-04-02T02:40:48.801Z,6.65
2018-04-02T02:43:15.007Z,7.90
2018-04-02T02:45:41.229Z,7.55
2018-04-02T02:48:07.460Z,7.03
2018-04-02T02:50:33.684Z,7.07
2018-04-02T02:52:59.913Z,7.68
2018-04-02T02:55:26.162Z,7.45
2018-04-02T02:57:52.405Z,7.07
2018-04-02T03:00:18.622Z,7.20
2018-04-02T03:02:44.850Z,7.20
2018-04-02T03:05:18.016Z,6.78
2018-04-02T03:07:44.242Z,7.10
2018-04-02T03:10:10.480Z,7.05
2018-04-02T03:12:36.674Z,8.02
2018-04-02T03:15:02.904Z,7.12
2018-04-02T03:17:29.145Z,6.80
2018-04-02T03:19:55.703Z,6.82
2018-04-02T03:22:21.905Z,7.43
2018-04-02T03:24:48.145Z,7.55
2018-04-02T03:27:14.363Z,6.80
2018-04-02T03:29:40.557Z,6.87
2018-04-02T03:32:06.801Z,7.45
2018-04-02T03:34:33.361Z,7.30
2018-04-02T03:36:59.555Z,8.00
2018-04-02T03:39:25.781Z,7.55
2018-04-02T03:41:51.985Z,7.47
2018-04-02T03:44:18.206Z,8.30
2018-04-02T03:46:44.468Z,7.65
2018-04-02T03:49:10.691Z,7.68
2018-04-02T03:51:36.901Z,8.02
2018-04-02T03:54:03.143Z,7.62
2018-04-02T03:56:29.369Z,8.45
2018-04-02T03:58:55.581Z,8.20
2018-04-02T04:01:21.823Z,7.40
2018-04-02T04:03:48.042Z,9.35
2018-04-02T04:06:14.241Z,9.52
2018-04-02T04:08:40.486Z,8.30
2018-04-02T04:11:06.717Z,9.98
2018-04-02T04:13:32.958Z,9.20
2018-04-02T04:15:59.163Z,8.00
2018-04-02T04:18:25.402Z,9.10
2018-04-02T04:20:51.690Z,9.60
2018-04-02T04:23:17.928Z,9.50
2018-04-02T04:25:44.113Z,8.40
2018-04-02T04:28:10.323Z,8.77
2018-04-02T04:30:36.591Z,8.13
2018-04-02T04:33:02.824Z,8.43
2018-04-02T04:35:29.032Z,7.65
2018-04-02T04:37:55.657Z,7.90
2018-04-02T04:40:21.874Z,8.27
2018-04-02T04:42:48.100Z,8.27
2018-04-02T04:45:14.325Z,7.60
2018-04-02T04:47:40.540Z,7.37
2018-04-02T04:50:06.798Z,7.43
2018-04-02T04:52:33.081Z,7.95
2018-04-02T04:54:59.263Z,7.70
2018-04-02T04:57:25.873Z,8.50
2018-04-02T04:59:52.125Z,7.62
2018-04-02T05:02:18.404Z,7.95
2018-04-02T05:04:45.499Z,8.23
2018-04-02T05:07:11.742Z,7.28
2018-04-02T05:09:37.961Z,7.40
2018-04-02T05:12:04.830Z,7.35
2018-04-02T05:14:31.074Z,7.82
2018-04-02T05:16:57.267Z,7.35
2018-04-02T05:19:23.906Z,8.30
2018-04-02T05:21:50.535Z,7.32
2018-04-02T05:24:17.122Z,7.15
2018-04-02T05:26:43.368Z,7.72
2018-04-02T05:29:09.624Z,6.57
2018-04-02T05:31:35.820Z,7.75
2018-04-02T05:34:02.081Z,7.68
2018-04-02T05:36:28.336Z,7.90
2018-04-02T05:38:54.579Z,7.57
2018-04-02T05:41:20.804Z,7.72
2018-04-02T05:43:47.047Z,8.15
2018-04-02T05:46:13.293Z,8.40
2018-04-02T05:48:39.511Z,7.87
2018-04-02T05:51:05.775Z,8.32
2018-04-02T05:53:32.013Z,8.95
2018-04-02T05:55:58.205Z,9.25
2018-04-02T05:58:24.444Z,10.88
2018-04-02T06:00:50.704Z,13.95
2018-04-02T06:03:17.338Z,13.35
2018-04-02T06:05:43.565Z,10.95
2018-04-02T06:08:09.788Z,10.07
2018-04-02T06:10:36.385Z,9.68
2018-04-02T06:13:02.650Z,8.65
2018-04-02T06:15:28.880Z,9.45
2018-04-02T06:17:55.458Z,8.60
2018-04-02T06:20:21.694Z,8.45
2018-04-02T06:22:47.901Z,9.20
2018-04-02T06:25:14.115Z,9.88
2018-04-02T06:27:40.379Z,10.30
2018-04-02T06:30:06.637Z,10.38
2018-04-02T06:32:33.384Z,8.60
2018-04-02T06:34:59.644Z,8.68
2018-04-02T06:37:25.906Z,9.18
2018-04-02T06:39:52.161Z,9.70
2018-04-02T06:42:18.341Z,10.23
2018-04-02T06:44:44.581Z,10.00
2018-04-02T06:47:10.786Z,10.32
2018-04-02T06:49:37.370Z,9.23
2018-04-02T06:52:03.618Z,9.05
2018-04-02T06:54:29.845Z,9.57
2018-04-02T06:56:56.084Z,9.23
2018-04-02T06:59:22.323Z,7.97
2018-04-02T07:01:48.949Z,8.90
2018-04-02T07:04:15.570Z,8.95
2018-04-02T07:06:41.850Z,9.55
2018-04-02T07:09:08.129Z,8.93
2018-04-02T07:11:34.405Z,8.25
2018-04-02T07:14:01.475Z,8.68
2018-04-02T07:16:27.690Z,8.38
2018-04-02T07:18:53.954Z,9.63
2018-04-02T07:21:20.225Z,8.52
2018-04-02T07:23:46.830Z,9.10
2018-04-02T07:26:13.097Z,9.57
2018-04-02T07:28:39.480Z,8.35
2018-04-02T07:31:05.751Z,9.40
2018-04-02T07:33:32.415Z,8.50
2018-04-02T07:35:58.712Z,7.93
2018-04-02T07:38:25.355Z,9.00
2018-04-02T07:40:51.635Z,8.50
2018-04-02T07:43:17.892Z,8.35
2018-04-02T07:45:44.186Z,7.80
2018-04-02T07:48:10.427Z,8.90
2018-04-02T07:50:36.744Z,8.75
2018-04-02T07:53:03.401Z,8.65
2018-04-02T07:55:29.601Z,7.90
2018-04-02T07:57:55.813Z,7.22
2018-04-02T08:00:22.064Z,6.95
2018-04-02T08:02:48.335Z,7.30
2018-04-02T08:05:14.911Z,7.03
2018-04-02T08:07:41.156Z,7.25
2018-04-02T08:10:07.410Z,6.37
2018-04-02T08:12:33.661Z,7.20
2018-04-02T08:15:00.275Z,7.05
2018-04-02T08:17:26.512Z,7.00
2018-04-02T08:19:52.767Z,6.80
2018-04-02T08:22:19.446Z,6.60
2018-04-02T08:24:45.698Z,6.93
2018-04-02T08:27:11.925Z,6.20
2018-04-02T08:29:38.174Z,6.45
2018-04-02T08:32:04.399Z,6.90
2018-04-02T08:34:30.611Z,6.05
2018-04-02T08:36:56.862Z,5.97
2018-04-02T08:39:23.135Z,7.03
2018-04-02T08:41:49.368Z,6.60
2018-04-02T08:44:15.623Z,6.15
2018-04-02T08:46:41.883Z,5.60
2018-04-02T08:49:08.060Z,5.93
2018-04-02T08:51:34.319Z,5.60
2018-04-02T08:54:00.616Z,6.07
2018-04-02T08:56:26.929Z,6.22
2018-04-02T08:58:53.791Z,5.62
2018-04-02T09:01:20.153Z,5.62
2018-04-02T09:03:46.462Z,4.97
2018-04-02T09:06:12.787Z,5.97
2018-04-02T09:08:39.941Z,5.60
2018-04-02T09:11:06.247Z,5.30
2018-04-02T09:13:32.525Z,6.07
2018-04-02T09:15:59.808Z,5.90
2018-04-02T09:18:26.627Z,5.90
2018-04-02T09:20:52.867Z,6.18
2018-04-02T09:23:19.481Z,5.37
2018-04-02T09:25:45.721Z,6.07
2018-04-02T09:28:11.981Z,6.03
2018-04-02T09:30:38.221Z,6.78
2018-04-02T09:33:04.443Z,5.70
2018-04-02T09:35:30.655Z,5.70
2018-04-02T09:37:56.867Z,6.43
2018-04-02T09:40:23.146Z,6.18
2018-04-02T09:42:49.381Z,5.85
2018-04-02T09:45:15.632Z,5.72
2018-04-02T09:47:41.827Z,5.47
2018-04-02T09:50:08.078Z,5.50
2018-04-02T09:52:34.344Z,5.40
2018-04-02T09:55:00.913Z,5.30
2018-04-02T09:57:27.222Z,4.95
2018-04-02T09:59:53.746Z,5.75
2018-04-02T10:02:20.844Z,4.95
2018-04-02T10:04:47.140Z,4.78
2018-04-02T10:07:13.331Z,4.60
2018-04-02T10:09:39.674Z,4.20
2018-04-02T10:12:06.955Z,4.10
2018-04-02T10:14:33.277Z,4.95
2018-04-02T10:16:59.562Z,5.00
2018-04-02T10:19:25.820Z,4.55
2018-04-02T10:21:52.513Z,4.80
2018-04-02T10:24:18.741Z,5.25
2018-04-02T10:26:44.995Z,4.50
2018-04-02T10:29:11.235Z,3.00
2018-04-02T10:31:37.848Z,3.90
2018-04-02T10:34:04.106Z,3.40
2018-04-02T10:36:30.684Z,3.20
2018-04-02T10:38:56.938Z,2.80
2018-04-02T10:41:30.151Z,2.80
2018-04-02T10:43:56.388Z,3.17
2018-04-02T10:46:23.009Z,3.47
2018-04-02T10:48:49.245Z,2.50
2018-04-02T10:51:15.926Z,3.10
2018-04-02T10:53:42.179Z,3.27
2018-04-02T10:56:08.438Z,3.00
2018-04-02T10:58:34.689Z,3.27
2018-04-02T11:01:01.308Z,3.00
2018-04-02T11:03:27.535Z,2.77
2018-04-02T11:05:53.803Z,2.80
2018-04-02T11:08:20.074Z,2.83
2018-04-02T11:10:46.310Z,2.53
2018-04-02T11:13:12.580Z,2.93
2018-04-02T11:15:38.823Z,2.70
2018-04-02T11:18:05.102Z,2.30
2018-04-02T11:20:31.392Z,2.50
2018-04-02T11:22:57.624Z,2.70
2018-04-02T11:25:23.864Z,2.80
2018-04-02T11:27:50.120Z,2.53
2018-04-02T11:30:16.382Z,2.33
2018-04-02T11:32:42.639Z,2.87
2018-04-02T11:35:08.854Z,2.30
2018-04-02T11:37:35.095Z,1.77
2018-04-02T11:40:01.371Z,2.47
2018-04-02T11:42:27.598Z,2.47
2018-04-02T11:44:54.224Z,2.60
2018-04-02T11:47:20.454Z,2.70
2018-04-02T11:49:46.721Z,2.20
2018-04-02T11:52:13.800Z,2.40
2018-04-02T11:54:40.011Z,2.27
2018-04-02T11:57:06.260Z,2.53
2018-04-02T11:59:32.469Z,2.27
2018-04-02T12:01:58.717Z,2.30
2018-04-02T12:04:24.974Z,1.97
2018-04-02T12:06:51.592Z,2.40
2018-04-02T12:09:17.905Z,2.40
2018-04-02T12:11:44.186Z,2.60
2018-04-02T12:14:10.764Z,2.33
2018-04-02T12:16:37.032Z,3.20
2018-04-02T12:19:03.325Z,2.23
2018-04-02T12:21:29.612Z,2.50
2018-04-02T12:23:55.891Z,2.67
2018-04-02T12:26:22.106Z,2.20
2018-04-02T12:28:48.414Z,2.70
2018-04-02T12:31:14.662Z,2.87
2018-04-02T12:33:40.934Z,2.93
2018-04-02T12:36:07.172Z,2.30
2018-04-02T12:38:33.843Z,2.77
2018-04-02T12:41:00.495Z,2.80
2018-04-02T12:43:26.747Z,2.47
2018-04-02T12:45:53.397Z,2.47
2018-04-02T12:48:19.656Z,2.40
2018-04-02T12:50:45.913Z,2.10
2018-04-02T12:53:12.171Z,2.13
2018-04-02T12:55:38.383Z,2.00
2018-04-02T12:58:04.710Z,1.90
2018-04-02T13:00:30.934Z,2.03
2018-04-02T13:02:57.210Z,2.10
2018-04-02T13:05:23.447Z,2.20
2018-04-02T13:07:49.694Z,1.97
2018-04-02T13:10:15.934Z,2.43
2018-04-02T13:12:42.869Z,2.10
2018-04-02T13:15:09.079Z,1.97
2018-04-02T13:17:35.711Z,2.00
2018-04-02T13:20:02.333Z,1.60
2018-04-02T13:22:28.615Z,2.00
2018-04-02T13:25:01.820Z,1.60
2018-04-02T13:27:28.024Z,1.80
2018-04-02T13:29:54.263Z,1.77
2018-04-02T13:32:27.387Z,2.90
2018-04-02T13:34:53.671Z,1.63
2018-04-02T13:37:19.903Z,1.43
2018-04-02T13:39:46.120Z,1.70
2018-04-02T13:42:12.359Z,1.00
2018-04-02T13:44:38.598Z,1.10
2018-04-02T13:47:04.863Z,1.20
2018-04-02T13:49:31.678Z,0.90
2018-04-02T13:51:57.917Z,1.00
2018-04-02T13:54:24.215Z,1.73
2018-04-02T13:56:50.428Z,1.57
2018-04-02T13:59:16.686Z,1.50
2018-04-02T14:01:42.945Z,1.77
2018-04-02T14:04:09.167Z,1.50
2018-04-02T14:06:35.416Z,1.87
2018-04-02T14:09:01.624Z,1.60
2018-04-02T14:11:27.873Z,1.40
2018-04-02T14:13:54.485Z,1.10
2018-04-02T14:16:20.726Z,1.20
2018-04-02T14:18:46.974Z,1.33
2018-04-02T14:21:13.581Z,1.50
2018-04-02T14:23:39.828Z,0.93
2018-04-02T14:26:06.107Z,1.10
2018-04-02T14:28:32.341Z,1.00
2018-04-02T14:30:58.576Z,0.90
2018-04-02T14:33:24.824Z,0.80
2018-04-02T14:35:51.121Z,1.13
2018-04-02T14:38:17.405Z,0.80
2018-04-02T14:40:44.029Z,0.90
2018-04-02T14:43:10.274Z,0.70
2018-04-02T14:45:36.883Z,0.60
2018-04-02T14:48:03.146Z,0.83
2018-04-02T14:50:29.725Z,0.67
2018-04-02T14:52:56.007Z,0.73
2018-04-02T14:55:22.609Z,0.70
2018-04-02T14:57:49.888Z,0.90
2018-04-02T15:00:16.140Z,0.80
2018-04-02T15:02:42.748Z,0.80
2018-04-02T15:05:09.579Z,0.80
2018-04-02T15:07:35.802Z,0.70
2018-04-02T15:10:02.105Z,0.90
2018-04-02T15:12:28.360Z,0.70
2018-04-02T15:14:54.587Z,0.87
2018-04-02T15:17:21.684Z,0.90
2018-04-02T15:19:47.974Z,1.20
2018-04-02T15:22:14.166Z,1.40
2018-04-02T15:24:40.394Z,1.50
2018-04-02T15:27:06.621Z,1.60
2018-04-02T15:29:32.877Z,0.97
2018-04-02T15:31:59.127Z,1.40
2018-04-02T15:34:25.343Z,1.10
2018-04-02T15:36:52.439Z,0.80
2018-04-02T15:39:18.687Z,8.07
2018-04-02T15:41:44.943Z,2.37
2018-04-02T15:44:11.251Z,7.43
2018-04-02T15:46:37.535Z,2.13
2018-04-02T15:49:04.210Z,1.27
2018-04-02T15:51:30.484Z,0.80
2018-04-02T15:53:56.736Z,1.13
2018-04-02T15:56:23.006Z,1.20
2018-04-02T15:58:56.025Z,2.13
2018-04-02T16:01:22.307Z,1.80
2018-04-02T16:03:48.553Z,1.03
2018-04-02T16:06:14.797Z,1.10
2018-04-02T16:08:41.077Z,0.97
2018-04-02T16:11:07.333Z,0.97
2018-04-02T16:13:33.595Z,1.20
2018-04-02T16:15:59.833Z,1.10
2018-04-02T16:18:26.052Z,1.20
2018-04-02T16:20:52.362Z,0.87
2018-04-02T16:23:18.602Z,1.47
2018-04-02T16:25:44.875Z,1.40
2018-04-02T16:28:11.069Z,0.93
2018-04-02T16:30:37.352Z,1.53
2018-04-02T16:33:03.589Z,1.37
2018-04-02T16:35:29.819Z,1.17
2018-04-02T16:37:56.891Z,1.20
2018-04-02T16:40:23.201Z,1.97
2018-04-02T16:42:49.484Z,1.70
2018-04-02T16:45:15.750Z,2.00
2018-04-02T16:47:42.643Z,1.60
2018-04-02T16:50:08.911Z,2.50
2018-04-02T16:52:35.155Z,3.10
2018-04-02T16:55:01.411Z,2.70
2018-04-02T16:57:27.669Z,2.53
2018-04-02T16:59:53.970Z,4.30
2018-04-02T17:02:20.139Z,2.50
2018-04-02T17:04:46.422Z,3.57
2018-04-02T17:07:12.724Z,2.63
2018-04-02T17:09:39.628Z,2.40
2018-04-02T17:12:05.899Z,2.03
2018-04-02T17:14:32.161Z,2.20
2018-04-02T17:16:58.424Z,2.47
2018-04-02T17:19:24.646Z,2.47
2018-04-02T17:21:51.318Z,3.33
2018-04-02T17:24:17.595Z,3.13
2018-04-02T17:26:43.822Z,3.30
2018-04-02T17:29:10.070Z,4.70
2018-04-02T17:31:36.350Z,7.40
2018-04-02T17:34:02.616Z,3.90
2018-04-02T17:36:30.231Z,4.87
2018-04-02T17:38:56.483Z,6.77
2018-04-02T17:41:22.726Z,6.50
2018-04-02T17:43:48.962Z,7.00
2018-04-02T17:46:15.607Z,6.53
2018-04-02T17:48:41.894Z,4.17
2018-04-02T17:51:08.133Z,4.30
2018-04-02T17:53:34.521Z,5.10
2018-04-02T17:58:33.682Z,3.70
2018-04-02T18:00:59.961Z,3.70
2018-04-02T18:03:26.149Z,4.00
2018-04-02T18:05:52.402Z,3.83
2018-04-02T18:08:19.045Z,3.13
2018-04-02T18:10:45.329Z,3.00
2018-04-02T18:13:11.541Z,3.20
2018-04-02T18:15:37.807Z,3.10
2018-04-02T18:18:04.084Z,2.60
2018-04-02T18:20:30.335Z,1.57
2018-04-02T18:22:56.561Z,1.63
2018-04-02T18:25:22.830Z,1.20
2018-04-02T18:27:49.418Z,1.13
2018-04-02T18:30:15.692Z,1.10
2018-04-02T18:32:42.339Z,1.30
2018-04-02T18:35:08.935Z,1.40
2018-04-02T18:37:35.173Z,1.37
2018-04-02T18:40:01.500Z,1.30
2018-04-02T18:42:27.742Z,1.60
2018-04-02T18:44:54.016Z,2.30
2018-04-02T18:47:20.264Z,2.00
2018-04-02T18:49:46.519Z,2.30
2018-04-02T18:52:12.773Z,2.10
2018-04-02T18:54:39.405Z,2.70
2018-04-02T18:57:09.468Z,2.70
2018-04-02T18:59:35.760Z,2.10
2018-04-02T19:02:02.399Z,2.30
2018-04-02T19:04:29.040Z,3.20
2018-04-02T19:06:55.643Z,2.70
2018-04-02T19:09:21.905Z,2.17
2018-04-02T19:11:48.583Z,2.40
2018-04-02T19:14:14.868Z,2.53
2018-04-02T19:16:41.924Z,2.20
2018-04-02T19:19:08.194Z,2.20
2018-04-02T19:21:36.380Z,2.30
2018-04-02T19:24:02.660Z,3.53
2018-04-02T19:26:28.909Z,6.60
2018-04-02T19:28:55.198Z,6.23
2018-04-02T19:31:21.818Z,5.13
2018-04-02T19:33:48.136Z,6.10
2018-04-02T19:36:14.463Z,4.93
2018-04-02T19:38:40.807Z,4.20
2018-04-02T19:41:07.039Z,4.20
2018-04-02T19:43:33.267Z,3.77
2018-04-02T19:45:59.493Z,3.87
2018-04-02T19:48:25.767Z,3.53
2018-04-02T19:50:52.138Z,4.00
2018-04-02T19:53:18.419Z,3.50
2018-04-02T19:55:44.674Z,3.47
2018-04-02T19:58:10.951Z,4.10
2018-04-02T20:00:37.159Z,3.43
2018-04-02T20:03:03.437Z,3.60
2018-04-02T20:05:29.688Z,3.50
2018-04-02T20:07:55.946Z,3.03
2018-04-02T20:10:22.277Z,3.60
2018-04-02T20:12:48.519Z,3.67
2018-04-02T20:15:14.801Z,3.33
2018-04-02T20:17:41.084Z,3.20
2018-04-02T20:20:07.779Z,3.53
2018-04-02T20:22:34.009Z,5.67
2018-04-02T20:25:00.320Z,9.20
2018-04-02T20:27:26.655Z,8.30
2018-04-02T20:29:52.877Z,6.78
2018-04-02T20:32:19.157Z,4.75
2018-04-02T20:34:45.449Z,3.85
2018-04-02T20:37:11.709Z,3.92
2018-04-02T20:39:38.620Z,3.60
2018-04-02T20:42:04.979Z,3.33
2018-04-02T20:44:31.270Z,2.60
2018-04-02T20:46:58.410Z,2.62
2018-04-02T20:49:24.700Z,3.08
2018-04-02T20:51:51.062Z,2.90
2018-04-02T20:54:17.327Z,5.00
2018-04-02T20:56:43.579Z,4.62
2018-04-02T20:59:09.890Z,5.03
2018-04-02T21:01:36.220Z,5.72
2018-04-02T21:04:02.508Z,4.87
2018-04-02T21:06:28.883Z,3.97
2018-04-02T21:08:55.461Z,4.53
2018-04-02T21:11:22.993Z,4.45
2018-04-02T21:13:49.268Z,5.03
2018-04-02T21:16:15.475Z,5.47
2018-04-02T21:18:42.072Z,4.30
2018-04-02T21:21:08.345Z,3.87
2018-04-02T21:23:49.900Z,3.70
2018-04-02T21:26:16.240Z,3.95
2018-04-02T21:28:43.120Z,4.55
2018-04-02T21:31:09.382Z,4.05
2018-04-02T21:33:35.687Z,4.55
2018-04-02T21:36:01.906Z,3.95
2018-04-02T21:38:28.147Z,4.00
2018-04-02T21:40:54.404Z,4.05
2018-04-02T21:43:20.633Z,3.92
2018-04-02T21:45:46.852Z,3.97
2018-04-02T21:48:14.010Z,3.85
2018-04-02T21:50:42.115Z,3.85
2018-04-02T21:53:08.376Z,4.32
2018-04-02T21:55:34.647Z,4.72
2018-04-02T21:58:00.880Z,4.47
2018-04-02T22:00:27.188Z,4.57
2018-04-02T22:02:53.449Z,4.50
2018-04-02T22:05:19.680Z,5.70
2018-04-02T22:07:45.929Z,5.28
2018-04-02T22:10:12.169Z,4.82
2018-04-02T22:12:38.425Z,5.55
2018-04-02T22:15:04.656Z,5.10
2018-04-02T22:17:30.918Z,5.00
2018-04-02T22:19:57.952Z,4.65
2018-04-02T22:22:24.200Z,4.55
2018-04-02T22:24:50.496Z,5.45
2018-04-02T22:27:16.783Z,4.55
2018-04-02T22:29:43.398Z,5.80
2018-04-02T22:32:09.659Z,5.97
2018-04-02T22:34:35.884Z,5.28
2018-04-02T22:37:02.155Z,5.35
2018-04-02T22:39:28.446Z,4.75
2018-04-02T22:41:54.648Z,4.55
2018-04-02T22:44:20.872Z,5.12
2018-04-02T22:46:47.102Z,4.85
2018-04-02T22:49:13.718Z,6.32
2018-04-02T22:51:39.948Z,4.70
2018-04-02T22:54:06.375Z,5.57
2018-04-02T22:56:32.582Z,4.53
2018-04-02T22:58:58.841Z,5.00
2018-04-02T23:01:25.100Z,4.75
2018-04-02T23:03:51.768Z,4.20
2018-04-02T23:06:18.007Z,4.78
2018-04-02T23:08:44.247Z,4.80
2018-04-02T23:11:10.496Z,4.97
2018-04-02T23:13:36.713Z,4.10
2018-04-02T23:16:02.948Z,3.90
2018-04-02T23:18:29.199Z,4.78
2018-04-02T23:20:55.453Z,4.22
2018-04-02T23:23:21.715Z,4.50
2018-04-02T23:25:47.923Z,5.00
2018-04-02T23:28:14.187Z,5.05
2018-04-02T23:30:40.446Z,5.03
2018-04-02T23:33:07.074Z,4.70
2018-04-02T23:35:33.674Z,6.03
2018-04-02T23:37:59.919Z,4.90
2018-04-02T23:40:26.137Z,4.72
2018-04-02T23:42:52.317Z,4.90
2018-04-02T23:45:18.553Z,4.85
2018-04-02T23:47:44.775Z,5.30
2018-04-02T23:50:10.971Z,4.70
2018-04-02T23:52:37.215Z,4.85
2018-04-02T23:55:03.862Z,4.95
2018-04-02T23:57:30.088Z,6.03
2018-04-02T23:59:56.329Z,4.25
