createdAt,value
2018-11-27T00:00:33.975Z,75.40
2018-11-27T00:03:05.197Z,75.10
2018-11-27T00:05:34.846Z,74.90
2018-11-27T00:08:03.831Z,74.90
2018-11-27T00:10:33.982Z,74.90
2018-11-27T00:13:02.556Z,75.10
2018-11-27T00:15:31.552Z,75.20
2018-11-27T00:18:00.250Z,75.10
2018-11-27T00:20:28.970Z,75.20
2018-11-27T00:22:57.665Z,74.80
2018-11-27T00:25:26.360Z,75.00
2018-11-27T00:27:55.022Z,74.80
2018-11-27T00:30:23.561Z,74.70
2018-11-27T00:32:52.365Z,74.40
2018-11-27T00:35:21.126Z,74.10
2018-11-27T00:37:49.818Z,74.70
2018-11-27T00:40:21.268Z,73.90
2018-11-27T00:42:50.056Z,73.90
2018-11-27T00:45:19.963Z,74.40
2018-11-27T00:47:49.442Z,74.80
2018-11-27T00:50:19.313Z,74.80
2018-11-27T00:52:47.889Z,74.50
2018-11-27T00:55:17.591Z,74.20
2018-11-27T00:57:47.503Z,74.10
2018-11-27T01:00:18.258Z,74.00
2018-11-27T01:02:47.081Z,74.50
2018-11-27T01:05:19.299Z,74.50
2018-11-27T01:07:48.009Z,74.40
2018-11-27T01:10:22.393Z,75.30
2018-11-27T01:12:51.194Z,75.60
2018-11-27T01:15:19.955Z,75.30
2018-11-27T01:17:51.753Z,75.50
2018-11-27T01:20:21.242Z,75.40
2018-11-27T01:22:49.822Z,75.20
2018-11-27T01:25:18.381Z,75.00
2018-11-27T01:27:46.937Z,75.70
2018-11-27T01:30:19.922Z,74.70
2018-11-27T01:32:48.825Z,74.70
2018-11-27T01:35:18.765Z,74.60
2018-11-27T01:37:48.110Z,74.70
2018-11-27T01:40:17.898Z,75.30
2018-11-27T01:42:47.374Z,75.30
2018-11-27T01:45:17.385Z,75.20
2018-11-27T01:47:46.412Z,75.20
2018-11-27T01:50:16.086Z,75.20
2018-11-27T01:52:44.961Z,75.10
2018-11-27T01:55:17.465Z,75.30
2018-11-27T01:57:46.195Z,75.60
2018-11-27T02:00:25.637Z,75.80
2018-11-27T02:02:55.265Z,75.90
2018-11-27T02:05:25.021Z,75.80
2018-11-27T02:07:54.116Z,76.10
2018-11-27T02:10:22.970Z,75.90
2018-11-27T02:12:52.655Z,76.10
2018-11-27T02:15:25.388Z,76.10
2018-11-27T02:17:54.061Z,76.10
2018-11-27T02:20:23.090Z,76.30
2018-11-27T02:22:51.681Z,76.20
2018-11-27T02:25:24.525Z,75.60
2018-11-27T02:27:53.148Z,75.30
2018-11-27T02:30:23.125Z,75.10
2018-11-27T02:32:52.114Z,74.80
2018-11-27T02:35:21.780Z,75.10
2018-11-27T02:37:54.343Z,75.70
2018-11-27T02:40:22.910Z,76.20
2018-11-27T02:42:51.595Z,76.60
2018-11-27T02:45:21.780Z,76.50
2018-11-27T02:47:51.391Z,76.90
2018-11-27T02:50:21.063Z,77.10
2018-11-27T02:52:49.677Z,77.00
2018-11-27T02:55:23.362Z,77.80
2018-11-27T02:57:52.290Z,78.30
2018-11-27T03:00:22.146Z,79.10
2018-11-27T03:02:51.062Z,79.30
2018-11-27T03:05:25.052Z,79.90
2018-11-27T03:07:53.635Z,80.20
2018-11-27T03:10:22.190Z,80.30
2018-11-27T03:12:50.713Z,80.30
2018-11-27T03:15:19.251Z,80.30
2018-11-27T03:17:47.794Z,80.10
2018-11-27T03:20:17.470Z,79.50
2018-11-27T03:22:46.213Z,79.40
2018-11-27T03:25:18.860Z,78.80
2018-11-27T03:27:48.552Z,78.20
2018-11-27T03:30:19.306Z,78.30
2018-11-27T03:32:48.014Z,78.60
2018-11-27T03:35:19.743Z,78.70
2018-11-27T03:37:48.933Z,78.90
2018-11-27T03:40:20.487Z,79.00
2018-11-27T03:42:49.306Z,79.50
2018-11-27T03:45:18.602Z,79.70
2018-11-27T03:47:47.330Z,80.00
2018-11-27T03:50:20.026Z,79.40
2018-11-27T03:52:48.769Z,79.10
2018-11-27T03:55:17.415Z,78.80
2018-11-27T03:57:46.090Z,78.40
2018-11-27T04:00:19.915Z,78.60
2018-11-27T04:02:50.854Z,79.10
2018-11-27T04:05:19.449Z,79.00
2018-11-27T04:07:48.022Z,79.40
2018-11-27T04:10:18.963Z,79.10
2018-11-27T04:12:47.717Z,78.80
2018-11-27T04:15:16.389Z,78.70
2018-11-27T04:17:44.925Z,78.60
2018-11-27T04:20:14.084Z,76.70
2018-11-27T04:22:43.633Z,77.10
2018-11-27T04:25:14.536Z,77.00
2018-11-27T04:27:43.649Z,76.60
2018-11-27T04:30:14.392Z,77.20
2018-11-27T04:32:43.238Z,77.10
2018-11-27T04:35:13.358Z,76.20
2018-11-27T04:37:42.014Z,75.80
2018-11-27T04:40:12.815Z,75.80
2018-11-27T04:42:41.425Z,76.00
2018-11-27T04:45:15.772Z,75.90
2018-11-27T04:47:44.310Z,75.50
2018-11-27T04:50:14.055Z,76.50
2018-11-27T04:52:43.049Z,76.40
2018-11-27T04:55:13.157Z,76.60
2018-11-27T04:57:42.241Z,77.50
2018-11-27T05:00:15.009Z,78.20
2018-11-27T05:02:43.678Z,78.90
2018-11-27T05:05:12.410Z,79.10
2018-11-27T05:07:41.198Z,79.40
2018-11-27T05:10:19.264Z,79.60
2018-11-27T05:12:48.058Z,79.10
2018-11-27T05:15:17.970Z,79.20
2018-11-27T05:17:48.258Z,79.60
2018-11-27T05:20:16.471Z,80.00
2018-11-27T05:22:46.010Z,79.80
2018-11-27T05:25:15.918Z,79.80
2018-11-27T05:27:46.765Z,79.50
2018-11-27T05:30:16.831Z,78.90
2018-11-27T05:32:45.615Z,79.50
2018-11-27T05:35:15.603Z,77.90
2018-11-27T05:37:45.661Z,78.30
2018-11-27T05:40:18.587Z,78.40
2018-11-27T05:42:48.160Z,78.00
2018-11-27T05:45:18.143Z,77.80
2018-11-27T05:47:47.064Z,77.60
2018-11-27T05:50:19.801Z,77.50
2018-11-27T05:52:48.586Z,77.10
2018-11-27T05:55:17.690Z,77.10
2018-11-27T05:57:51.413Z,77.10
2018-11-27T06:00:21.275Z,77.20
2018-11-27T06:02:51.516Z,77.60
2018-11-27T06:05:21.402Z,77.50
2018-11-27T06:07:50.517Z,77.80
2018-11-27T06:10:20.111Z,77.70
2018-11-27T06:12:48.746Z,77.40
2018-11-27T06:15:21.015Z,77.30
2018-11-27T06:17:52.033Z,77.50
2018-11-27T06:20:21.583Z,78.00
2018-11-27T06:22:50.729Z,79.10
2018-11-27T06:25:21.405Z,78.80
2018-11-27T06:27:52.883Z,78.60
2018-11-27T06:30:23.500Z,78.80
2018-11-27T06:32:52.120Z,79.00
2018-11-27T06:35:22.408Z,79.30
2018-11-27T06:37:51.183Z,79.50
2018-11-27T06:40:21.346Z,80.00
2018-11-27T06:42:50.084Z,79.60
2018-11-27T06:45:19.725Z,79.30
2018-11-27T06:47:49.577Z,78.80
2018-11-27T06:50:20.104Z,79.00
2018-11-27T06:52:49.079Z,79.10
2018-11-27T06:55:18.990Z,78.90
2018-11-27T06:57:47.667Z,78.70
2018-11-27T07:00:17.491Z,79.50
2018-11-27T07:02:46.336Z,78.90
2018-11-27T07:05:15.403Z,78.60
2018-11-27T07:07:44.179Z,79.00
2018-11-27T07:10:18.514Z,79.50
2018-11-27T07:12:48.061Z,79.70
2018-11-27T07:15:18.136Z,80.00
2018-11-27T07:17:46.800Z,79.80
2018-11-27T07:20:15.905Z,80.00
2018-11-27T07:22:44.600Z,80.00
2018-11-27T07:25:14.496Z,80.10
2018-11-27T07:27:47.385Z,80.30
2018-11-27T07:30:17.525Z,80.60
2018-11-27T07:32:46.179Z,80.90
2018-11-27T07:35:15.803Z,81.10
2018-11-27T07:37:44.617Z,80.90
2018-11-27T07:40:29.777Z,80.60
2018-11-27T07:43:01.795Z,80.60
2018-11-27T07:45:30.420Z,80.50
2018-11-27T07:47:59.261Z,79.70
2018-11-27T07:50:27.889Z,78.80
2018-11-27T07:52:56.644Z,78.30
2018-11-27T07:55:25.294Z,78.80
2018-11-27T07:57:54.666Z,78.50
2018-11-27T08:00:25.320Z,77.90
2018-11-27T08:02:55.246Z,76.90
2018-11-27T08:05:28.384Z,76.20
2018-11-27T08:07:57.854Z,76.10
2018-11-27T08:10:27.824Z,76.00
2018-11-27T08:12:56.416Z,76.00
2018-11-27T08:15:26.537Z,75.80
2018-11-27T08:17:55.297Z,75.90
2018-11-27T08:20:27.254Z,75.00
2018-11-27T08:22:56.074Z,74.50
2018-11-27T08:25:25.032Z,73.90
2018-11-27T08:27:53.924Z,73.80
2018-11-27T08:30:23.634Z,74.30
2018-11-27T08:32:53.266Z,74.50
2018-11-27T08:35:23.078Z,74.20
2018-11-27T08:37:53.137Z,73.60
2018-11-27T08:40:24.127Z,73.80
2018-11-27T08:42:53.589Z,73.50
2018-11-27T08:45:23.300Z,72.80
2018-11-27T08:47:52.994Z,73.00
2018-11-27T08:50:22.847Z,72.50
2018-11-27T08:52:56.886Z,72.10
2018-11-27T08:55:28.023Z,71.60
2018-11-27T08:57:57.326Z,72.10
2018-11-27T09:00:26.832Z,72.00
2018-11-27T09:02:55.759Z,73.00
2018-11-27T09:05:24.611Z,72.90
2018-11-27T09:07:53.476Z,72.00
2018-11-27T09:10:23.792Z,71.40
2018-11-27T09:12:53.038Z,71.20
2018-11-27T09:15:22.771Z,70.90
2018-11-27T09:18:24.249Z,70.60
2018-11-27T09:20:53.075Z,70.80
2018-11-27T09:23:21.938Z,70.40
2018-11-27T09:25:50.605Z,70.80
2018-11-27T09:28:19.633Z,71.00
2018-11-27T09:30:48.419Z,70.60
2018-11-27T09:33:16.996Z,70.30
2018-11-27T09:35:45.548Z,70.00
2018-11-27T09:38:14.511Z,69.80
2018-11-27T09:40:43.426Z,69.20
2018-11-27T09:43:12.622Z,69.20
2018-11-27T09:45:42.658Z,68.40
2018-11-27T09:48:11.281Z,68.40
2018-11-27T09:50:39.833Z,68.40
2018-11-27T09:53:10.937Z,68.70
2018-11-27T09:55:39.632Z,68.90
2018-11-27T09:58:08.638Z,68.30
2018-11-27T10:00:37.366Z,69.40
2018-11-27T10:03:10.607Z,69.10
2018-11-27T10:05:39.205Z,68.80
2018-11-27T10:08:08.788Z,69.50
2018-11-27T10:10:37.399Z,69.20
2018-11-27T10:13:07.195Z,68.80
2018-11-27T10:15:35.843Z,67.70
2018-11-27T10:18:04.433Z,68.70
2018-11-27T10:20:38.440Z,67.40
2018-11-27T10:23:10.318Z,66.90
2018-11-27T10:25:39.057Z,67.00
2018-11-27T10:28:08.007Z,68.10
2018-11-27T10:30:36.789Z,67.60
2018-11-27T10:33:07.769Z,68.80
2018-11-27T10:35:44.673Z,67.50
2018-11-27T10:38:13.244Z,67.90
2018-11-27T10:40:42.133Z,66.60
2018-11-27T10:43:10.825Z,65.40
2018-11-27T10:45:39.402Z,65.30
2018-11-27T10:48:08.207Z,65.60
2018-11-27T10:50:37.070Z,66.00
2018-11-27T10:53:07.599Z,67.10
2018-11-27T10:55:36.229Z,67.20
2018-11-27T10:58:05.425Z,67.20
2018-11-27T11:00:39.338Z,66.20
2018-11-27T11:03:40.417Z,66.40
2018-11-27T11:06:09.551Z,66.10
2018-11-27T11:08:38.188Z,65.40
2018-11-27T11:11:07.881Z,65.40
2018-11-27T11:13:36.705Z,65.20
2018-11-27T11:16:06.095Z,65.30
2018-11-27T11:18:35.201Z,64.40
2018-11-27T11:21:03.941Z,64.10
2018-11-27T11:23:32.464Z,64.70
2018-11-27T11:26:01.107Z,64.80
2018-11-27T11:28:31.222Z,64.00
2018-11-27T11:30:59.972Z,64.40
2018-11-27T11:33:28.553Z,64.30
2018-11-27T11:35:57.694Z,64.50
2018-11-27T11:38:26.233Z,65.00
2018-11-27T11:40:55.018Z,64.70
2018-11-27T11:43:23.754Z,64.40
2018-11-27T11:45:52.402Z,64.50
2018-11-27T11:48:21.177Z,64.50
2018-11-27T11:50:49.780Z,63.80
2018-11-27T11:53:19.253Z,64.50
2018-11-27T11:55:48.812Z,64.50
2018-11-27T11:58:17.660Z,64.30
2018-11-27T12:00:51.857Z,64.10
2018-11-27T12:03:20.481Z,64.60
2018-11-27T12:05:49.308Z,64.30
2018-11-27T12:08:17.934Z,64.60
2018-11-27T12:10:46.521Z,63.50
2018-11-27T12:13:15.294Z,63.70
2018-11-27T12:15:43.955Z,64.10
2018-11-27T12:18:12.545Z,63.40
2018-11-27T12:20:41.872Z,63.00
2018-11-27T12:23:11.797Z,63.50
2018-11-27T12:25:41.041Z,62.90
2018-11-27T12:28:14.720Z,63.60
2018-11-27T12:30:39.462Z,64.10
2018-11-27T12:33:08.406Z,63.20
2018-11-27T12:35:37.021Z,63.40
2018-11-27T12:38:05.889Z,63.40
2018-11-27T12:40:34.586Z,62.90
2018-11-27T12:43:03.246Z,62.60
2018-11-27T12:45:33.208Z,63.50
2018-11-27T12:48:03.438Z,63.00
2018-11-27T12:50:47.217Z,63.00
2018-11-27T12:53:17.279Z,62.60
2018-11-27T12:55:47.257Z,62.50
2018-11-27T12:58:15.976Z,62.40
2018-11-27T13:00:44.698Z,62.40
2018-11-27T13:03:13.357Z,61.90
2018-11-27T13:05:43.869Z,61.70
2018-11-27T13:08:17.015Z,61.80
2018-11-27T13:10:45.787Z,61.80
2018-11-27T13:13:14.596Z,62.10
2018-11-27T13:15:44.391Z,62.50
2018-11-27T13:18:13.013Z,62.50
2018-11-27T13:20:42.164Z,62.40
2018-11-27T13:23:10.987Z,62.50
2018-11-27T13:25:40.051Z,63.00
2018-11-27T13:28:11.399Z,62.00
2018-11-27T13:30:43.194Z,61.60
2018-11-27T13:33:16.559Z,61.70
2018-11-27T13:35:45.416Z,61.80
2018-11-27T13:38:14.286Z,61.30
2018-11-27T13:40:43.224Z,60.90
2018-11-27T13:43:17.425Z,61.70
2018-11-27T13:45:46.167Z,61.80
2018-11-27T13:48:15.090Z,61.00
2018-11-27T13:50:43.878Z,61.10
2018-11-27T13:53:12.617Z,60.60
2018-11-27T13:55:41.356Z,60.50
2018-11-27T13:58:10.345Z,60.50
2018-11-27T14:00:39.363Z,60.70
2018-11-27T14:03:10.754Z,60.50
2018-11-27T14:05:37.361Z,60.90
2018-11-27T14:08:07.882Z,61.30
2018-11-27T14:10:37.468Z,61.40
2018-11-27T14:13:07.644Z,61.90
2018-11-27T14:15:36.628Z,62.40
2018-11-27T14:18:05.819Z,62.50
2018-11-27T14:20:34.666Z,62.40
2018-11-27T14:23:03.505Z,62.30
2018-11-27T14:25:32.279Z,61.60
2018-11-27T14:28:01.055Z,61.40
2018-11-27T14:30:29.923Z,61.50
2018-11-27T14:32:58.740Z,61.80
2018-11-27T14:35:27.723Z,62.20
2018-11-27T14:37:56.485Z,62.10
2018-11-27T14:40:26.655Z,62.10
2018-11-27T14:42:55.586Z,62.40
2018-11-27T14:45:25.315Z,62.40
2018-11-27T14:47:55.267Z,62.10
2018-11-27T14:50:24.094Z,62.00
2018-11-27T14:52:53.046Z,62.00
2018-11-27T14:55:32.819Z,62.40
2018-11-27T14:58:01.606Z,62.50
2018-11-27T15:00:30.486Z,62.60
2018-11-27T15:02:59.161Z,62.40
2018-11-27T15:05:32.197Z,62.50
2018-11-27T15:08:01.443Z,63.40
2018-11-27T15:10:30.538Z,62.20
2018-11-27T15:12:59.703Z,62.70
2018-11-27T15:15:28.850Z,62.30
2018-11-27T15:18:04.595Z,62.50
2018-11-27T15:20:33.452Z,62.10
2018-11-27T15:23:02.125Z,62.30
2018-11-27T15:25:30.971Z,63.00
2018-11-27T15:28:00.158Z,63.00
2018-11-27T15:30:30.672Z,63.40
2018-11-27T15:33:00.613Z,63.00
2018-11-27T15:35:29.406Z,63.10
2018-11-27T15:37:58.332Z,63.00
2018-11-27T15:40:29.141Z,63.10
2018-11-27T15:42:58.506Z,63.10
2018-11-27T15:45:30.363Z,63.00
2018-11-27T15:47:59.434Z,63.20
2018-11-27T15:50:28.482Z,63.30
2018-11-27T15:52:57.157Z,63.30
2018-11-27T15:55:38.084Z,63.10
2018-11-27T15:58:11.993Z,63.50
2018-11-27T16:00:41.685Z,63.40
2018-11-27T16:03:10.862Z,62.80
2018-11-27T16:05:43.361Z,62.60
2018-11-27T16:08:12.394Z,62.90
2018-11-27T16:10:41.410Z,62.90
2018-11-27T16:13:10.453Z,63.10
2018-11-27T16:15:39.454Z,63.40
2018-11-27T16:18:08.966Z,63.60
2018-11-27T16:20:44.499Z,64.10
2018-11-27T16:23:13.294Z,64.40
2018-11-27T16:25:42.536Z,64.40
2018-11-27T16:28:11.385Z,64.70
2018-11-27T16:30:40.393Z,64.60
2018-11-27T16:33:09.145Z,65.00
2018-11-27T16:35:37.894Z,65.20
2018-11-27T16:38:07.292Z,65.60
2018-11-27T16:40:37.409Z,66.40
2018-11-27T16:43:06.508Z,65.50
2018-11-27T16:45:35.223Z,66.00
2018-11-27T16:48:04.046Z,66.30
2018-11-27T16:50:33.289Z,66.60
2018-11-27T16:53:02.239Z,67.00
2018-11-27T16:55:30.961Z,67.70
2018-11-27T16:57:59.756Z,67.80
2018-11-27T17:00:30.312Z,67.90
2018-11-27T17:03:00.221Z,68.00
2018-11-27T17:05:31.410Z,68.00
2018-11-27T17:08:00.132Z,67.90
2018-11-27T17:10:29.140Z,67.90
2018-11-27T17:12:58.488Z,68.00
2018-11-27T17:15:28.356Z,68.20
2018-11-27T17:17:57.386Z,68.30
2018-11-27T17:20:29.507Z,68.20
2018-11-27T17:22:59.526Z,68.50
2018-11-27T17:25:28.359Z,68.70
2018-11-27T17:28:02.737Z,68.90
2018-11-27T17:30:35.984Z,69.00
2018-11-27T17:33:08.733Z,69.10
2018-11-27T17:35:37.646Z,69.30
2018-11-27T17:38:06.699Z,69.30
2018-11-27T17:40:35.528Z,69.40
2018-11-27T17:43:04.586Z,69.50
2018-11-27T17:45:33.558Z,69.80
2018-11-27T17:48:02.326Z,69.90
2018-11-27T17:50:31.345Z,70.50
2018-11-27T17:53:00.133Z,70.60
2018-11-27T17:55:28.939Z,70.80
2018-11-27T17:57:57.915Z,72.30
2018-11-27T18:00:28.352Z,73.00
2018-11-27T18:02:59.253Z,73.60
2018-11-27T18:05:28.460Z,72.90
2018-11-27T18:07:57.858Z,72.40
2018-11-27T18:10:26.844Z,73.10
2018-11-27T18:12:56.206Z,73.20
2018-11-27T18:15:25.303Z,73.90
2018-11-27T18:17:54.406Z,74.10
2018-11-27T18:20:23.523Z,74.50
2018-11-27T18:22:52.839Z,74.80
2018-11-27T18:25:24.463Z,75.00
2018-11-27T18:27:55.518Z,75.40
2018-11-27T18:30:25.589Z,76.10
2018-11-27T18:32:54.487Z,75.60
2018-11-27T18:35:24.665Z,76.50
2018-11-27T18:37:54.223Z,76.60
2018-11-27T18:40:23.400Z,76.40
2018-11-27T18:42:53.054Z,76.30
2018-11-27T18:45:26.407Z,76.70
2018-11-27T18:47:57.955Z,77.40
2018-11-27T18:50:29.992Z,77.10
2018-11-27T18:52:59.477Z,77.00
2018-11-27T18:55:28.974Z,76.80
2018-11-27T18:57:58.219Z,77.50
2018-11-27T19:00:29.545Z,76.70
2018-11-27T19:02:58.746Z,77.50
2018-11-27T19:05:27.819Z,77.40
2018-11-27T19:07:57.112Z,76.90
2018-11-27T19:10:31.028Z,75.40
2018-11-27T19:13:00.010Z,72.80
2018-11-27T19:15:33.239Z,72.10
2018-11-27T19:18:04.211Z,71.50
2018-11-27T19:20:34.953Z,70.90
2018-11-27T19:23:04.649Z,70.20
2018-11-27T19:25:34.352Z,69.60
2018-11-27T19:28:03.650Z,69.00
2018-11-27T19:30:32.907Z,68.30
2018-11-27T19:33:02.010Z,67.60
2018-11-27T19:35:31.112Z,67.70
2018-11-27T19:37:59.965Z,67.50
2018-11-27T19:40:29.129Z,68.30
2018-11-27T19:42:58.471Z,67.20
2018-11-27T19:45:28.000Z,67.40
2018-11-27T19:47:57.576Z,67.40
2018-11-27T19:50:27.727Z,67.90
2018-11-27T19:52:58.776Z,68.10
2018-11-27T19:55:29.304Z,68.10
2018-11-27T19:58:01.640Z,68.00
2018-11-27T20:00:34.052Z,68.10
2018-11-27T20:03:04.730Z,68.20
2018-11-27T20:05:36.350Z,67.90
2018-11-27T20:08:08.335Z,67.70
2018-11-27T20:10:40.321Z,67.40
2018-11-27T20:13:09.993Z,67.70
2018-11-27T20:15:39.871Z,68.50
2018-11-27T20:18:09.343Z,68.00
2018-11-27T20:20:39.626Z,68.40
2018-11-27T20:23:11.243Z,68.40
2018-11-27T20:25:41.019Z,68.70
2018-11-27T20:28:13.260Z,68.70
2018-11-27T20:30:43.930Z,68.70
2018-11-27T20:33:15.477Z,68.80
2018-11-27T20:35:47.713Z,68.80
2018-11-27T20:38:19.220Z,69.00
2018-11-27T20:40:48.848Z,68.80
2018-11-27T20:43:20.286Z,69.10
2018-11-27T20:45:51.079Z,69.30
2018-11-27T20:48:23.289Z,69.60
2018-11-27T20:50:54.470Z,69.60
2018-11-27T20:53:24.722Z,69.60
2018-11-27T20:55:54.795Z,69.60
2018-11-27T20:58:27.014Z,69.50
2018-11-27T21:00:56.729Z,69.50
2018-11-27T21:03:26.840Z,69.70
2018-11-27T21:05:56.960Z,70.00
2018-11-27T21:08:27.692Z,70.20
2018-11-27T21:10:57.608Z,70.80
2018-11-27T21:13:27.740Z,71.60
2018-11-27T21:15:58.060Z,72.10
2018-11-27T21:18:26.824Z,71.70
2018-11-27T21:20:55.823Z,72.10
2018-11-27T21:23:26.995Z,73.00
2018-11-27T21:26:00.367Z,73.30
2018-11-27T21:28:30.636Z,73.00
2018-11-27T21:31:00.665Z,72.40
2018-11-27T21:33:30.511Z,72.00
2018-11-27T21:36:00.469Z,72.30
2018-11-27T21:38:30.349Z,72.50
2018-11-27T21:41:00.042Z,73.70
2018-11-27T21:43:29.588Z,73.50
2018-11-27T21:46:00.380Z,73.10
2018-11-27T21:48:29.109Z,72.80
2018-11-27T21:51:01.771Z,74.70
2018-11-27T21:53:30.839Z,75.60
2018-11-27T21:55:59.638Z,75.60
2018-11-27T21:58:28.808Z,76.20
2018-11-27T22:00:57.684Z,76.00
2018-11-27T22:03:26.797Z,76.40
2018-11-27T22:05:55.543Z,75.40
2018-11-27T22:08:24.363Z,76.30
2018-11-27T22:10:53.279Z,76.90
2018-11-27T22:13:22.029Z,76.20
2018-11-27T22:15:50.772Z,76.50
2018-11-27T22:18:19.492Z,76.90
2018-11-27T22:20:48.475Z,77.60
2018-11-27T22:23:17.125Z,77.10
2018-11-27T22:25:45.804Z,76.80
2018-11-27T22:28:14.672Z,77.10
2018-11-27T22:30:43.500Z,77.20
2018-11-27T22:33:12.246Z,77.70
2018-11-27T22:35:40.944Z,77.80
2018-11-27T22:38:09.622Z,77.80
2018-11-27T22:40:38.446Z,78.10
2018-11-27T22:43:08.124Z,78.90
2018-11-27T22:45:38.958Z,79.00
2018-11-27T22:48:08.963Z,79.20
2018-11-27T22:50:37.607Z,79.50
2018-11-27T22:53:07.522Z,79.50
2018-11-27T22:55:36.109Z,79.30
2018-11-27T22:58:05.684Z,79.70
2018-11-27T23:00:39.631Z,79.80
2018-11-27T23:03:08.263Z,81.00
2018-11-27T23:05:36.910Z,80.50
2018-11-27T23:08:05.870Z,80.30
2018-11-27T23:10:36.333Z,80.30
2018-11-27T23:13:05.463Z,81.10
2018-11-27T23:15:34.327Z,80.50
2018-11-27T23:18:03.261Z,80.80
2018-11-27T23:20:32.094Z,80.80
2018-11-27T23:23:00.679Z,81.20
2018-11-27T23:25:29.393Z,80.80
2018-11-27T23:27:58.062Z,81.80
2018-11-27T23:30:27.308Z,80.90
2018-11-27T23:32:55.889Z,81.00
2018-11-27T23:35:24.646Z,81.10
2018-11-27T23:37:53.250Z,81.10
2018-11-27T23:40:22.625Z,80.90
2018-11-27T23:42:51.366Z,80.80
2018-11-27T23:45:22.771Z,81.20
2018-11-27T23:47:51.489Z,81.60
2018-11-27T23:50:21.385Z,81.60
2018-11-27T23:52:50.115Z,81.60
2018-11-27T23:55:19.510Z,81.70
2018-11-27T23:57:48.346Z,81.40
