createdAt,value
2023-05-08T00:00:17.588Z,99.99
2023-05-08T00:01:17.568Z,99.99
2023-05-08T00:02:17.603Z,99.99
2023-05-08T00:03:17.639Z,99.99
2023-05-08T00:04:17.653Z,99.99
2023-05-08T00:05:17.506Z,99.99
2023-05-08T00:06:17.533Z,99.99
2023-05-08T00:07:17.498Z,99.99
2023-05-08T00:08:17.475Z,99.99
2023-05-08T00:09:17.461Z,99.99
2023-05-08T00:10:17.454Z,99.99
2023-05-08T00:11:17.450Z,99.99
2023-05-08T00:12:17.463Z,99.99
2023-05-08T00:13:17.506Z,99.99
2023-05-08T00:14:17.430Z,99.99
2023-05-08T00:15:17.398Z,99.99
2023-05-08T00:16:17.494Z,99.99
2023-05-08T00:17:17.381Z,99.99
2023-05-08T00:18:17.389Z,99.99
2023-05-08T00:19:17.352Z,99.99
2023-05-08T00:20:17.367Z,99.99
2023-05-08T00:21:17.326Z,99.99
2023-05-08T00:22:17.336Z,99.99
2023-05-08T00:23:17.340Z,99.99
2023-05-08T00:24:17.318Z,99.99
2023-05-08T00:25:17.286Z,99.99
2023-05-08T00:26:17.285Z,99.99
2023-05-08T00:27:17.268Z,99.99
2023-05-08T00:28:17.267Z,99.99
2023-05-08T00:29:17.244Z,99.99
2023-05-08T00:30:17.271Z,99.99
2023-05-08T00:31:17.228Z,99.99
2023-05-08T00:32:17.388Z,99.99
2023-05-08T00:33:17.206Z,99.99
2023-05-08T00:34:17.193Z,99.99
2023-05-08T00:35:17.203Z,99.99
2023-05-08T00:36:17.195Z,99.99
2023-05-08T00:37:17.158Z,99.99
2023-05-08T00:38:17.154Z,99.99
2023-05-08T00:39:17.133Z,99.99
2023-05-08T00:40:17.141Z,99.99
2023-05-08T00:41:17.145Z,99.99
2023-05-08T00:42:17.112Z,99.99
2023-05-08T00:43:17.095Z,99.99
2023-05-08T00:44:17.081Z,99.99
2023-05-08T00:45:17.090Z,99.99
2023-05-08T00:46:17.120Z,99.99
2023-05-08T00:47:17.059Z,99.99
2023-05-08T00:48:17.049Z,99.99
2023-05-08T00:49:17.044Z,99.99
2023-05-08T00:50:17.030Z,99.99
2023-05-08T00:51:17.021Z,99.99
2023-05-08T00:52:17.021Z,99.99
2023-05-08T00:53:16.997Z,99.99
2023-05-08T00:54:16.987Z,99.99
2023-05-08T00:55:16.997Z,99.99
2023-05-08T00:56:16.995Z,99.99
2023-05-08T00:57:16.952Z,99.99
2023-05-08T00:58:16.944Z,99.99
2023-05-08T00:59:16.958Z,99.99
2023-05-08T01:00:16.913Z,99.99
2023-05-08T01:01:16.942Z,99.99
2023-05-08T01:02:16.933Z,99.99
2023-05-08T01:03:17.001Z,99.99
2023-05-08T01:04:16.884Z,99.99
2023-05-08T01:05:16.900Z,99.99
2023-05-08T01:06:16.863Z,99.99
2023-05-08T01:07:16.839Z,99.99
2023-05-08T01:08:16.862Z,99.99
2023-05-08T01:09:16.817Z,99.99
2023-05-08T01:10:16.826Z,99.99
2023-05-08T01:11:16.826Z,99.99
2023-05-08T01:12:16.796Z,99.99
2023-05-08T01:13:16.830Z,99.99
2023-05-08T01:14:16.774Z,99.99
2023-05-08T01:15:16.764Z,99.99
2023-05-08T01:16:16.761Z,99.99
2023-05-08T01:17:16.810Z,99.99
2023-05-08T01:18:16.733Z,99.99
2023-05-08T01:19:16.714Z,99.99
2023-05-08T01:20:16.725Z,99.99
2023-05-08T01:21:16.692Z,99.99
2023-05-08T01:22:16.682Z,99.99
2023-05-08T01:23:16.680Z,99.99
2023-05-08T01:24:16.687Z,99.99
2023-05-08T01:25:16.669Z,99.99
2023-05-08T01:26:16.657Z,99.99
2023-05-08T01:27:16.637Z,99.99
2023-05-08T01:28:16.624Z,99.99
2023-05-08T01:29:16.625Z,99.99
2023-05-08T01:30:16.640Z,99.99
2023-05-08T01:31:16.595Z,99.99
2023-05-08T01:32:16.590Z,99.99
2023-05-08T01:33:16.640Z,99.99
2023-05-08T01:34:16.558Z,99.99
2023-05-08T01:35:16.554Z,99.99
2023-05-08T01:36:16.551Z,99.99
2023-05-08T01:37:16.553Z,99.99
2023-05-08T01:38:16.525Z,99.99
2023-05-08T01:39:16.504Z,99.99
2023-05-08T01:40:16.805Z,99.99
2023-05-08T01:41:16.494Z,99.99
2023-05-08T01:42:16.476Z,99.99
2023-05-08T01:43:16.472Z,99.99
2023-05-08T01:44:16.457Z,99.99
2023-05-08T01:45:16.441Z,99.99
2023-05-08T01:46:16.471Z,99.99
2023-05-08T01:47:16.432Z,99.99
2023-05-08T01:48:16.409Z,99.99
2023-05-08T01:49:16.412Z,99.99
2023-05-08T01:50:16.389Z,99.99
2023-05-08T01:51:16.387Z,99.99
2023-05-08T01:52:16.368Z,99.99
2023-05-08T01:53:16.387Z,99.99
2023-05-08T01:54:16.352Z,99.99
2023-05-08T01:55:16.332Z,99.99
2023-05-08T01:56:16.369Z,99.99
2023-05-08T01:57:16.314Z,99.99
2023-05-08T01:58:16.309Z,99.99
2023-05-08T01:59:16.327Z,99.99
2023-05-08T02:00:16.294Z,99.99
2023-05-08T02:01:16.333Z,99.99
2023-05-08T02:02:16.301Z,99.99
2023-05-08T02:03:16.346Z,99.99
2023-05-08T02:04:16.340Z,99.99
2023-05-08T02:05:16.256Z,99.99
2023-05-08T02:06:16.224Z,99.99
2023-05-08T02:07:16.210Z,99.99
2023-05-08T02:08:16.208Z,99.99
2023-05-08T02:09:16.189Z,99.99
2023-05-08T02:10:16.242Z,99.99
2023-05-08T02:11:16.197Z,99.99
2023-05-08T02:12:16.184Z,99.99
2023-05-08T02:13:16.217Z,99.99
2023-05-08T02:14:16.132Z,99.99
2023-05-08T02:15:16.128Z,99.99
2023-05-08T02:16:16.181Z,99.99
2023-05-08T02:17:16.122Z,99.99
2023-05-08T02:18:16.096Z,99.99
2023-05-08T02:19:16.087Z,99.99
2023-05-08T02:20:16.094Z,99.99
2023-05-08T02:21:16.062Z,99.99
2023-05-08T02:22:16.057Z,99.99
2023-05-08T02:23:16.053Z,99.99
2023-05-08T02:24:16.036Z,99.99
2023-05-08T02:25:16.041Z,99.99
2023-05-08T02:26:16.011Z,99.99
2023-05-08T02:27:15.995Z,99.99
2023-05-08T02:28:16.007Z,99.99
2023-05-08T02:29:15.982Z,99.99
2023-05-08T02:30:15.979Z,99.99
2023-05-08T02:31:15.962Z,99.99
2023-05-08T02:32:16.010Z,99.99
2023-05-08T02:33:15.929Z,99.99
2023-05-08T02:34:15.925Z,99.99
2023-05-08T02:35:15.934Z,99.99
2023-05-08T02:36:15.923Z,99.99
2023-05-08T02:37:15.890Z,99.99
2023-05-08T02:38:15.891Z,99.99
2023-05-08T02:39:15.860Z,99.99
2023-05-08T02:40:15.876Z,99.99
2023-05-08T02:41:15.870Z,99.99
2023-05-08T02:42:15.846Z,99.99
2023-05-08T02:43:15.819Z,99.99
2023-05-08T02:44:15.844Z,99.99
2023-05-08T02:45:15.803Z,99.99
2023-05-08T02:46:15.926Z,99.99
2023-05-08T02:47:15.810Z,99.99
2023-05-08T02:48:15.772Z,99.99
2023-05-08T02:49:15.751Z,99.99
2023-05-08T02:50:15.755Z,99.99
2023-05-08T02:51:15.735Z,99.99
2023-05-08T02:52:15.723Z,99.99
2023-05-08T02:53:15.735Z,99.99
2023-05-08T02:54:15.700Z,99.99
2023-05-08T02:55:15.694Z,99.99
2023-05-08T02:56:15.686Z,99.99
2023-05-08T02:57:15.691Z,99.99
2023-05-08T02:58:15.683Z,99.99
2023-05-08T02:59:15.677Z,99.99
2023-05-08T03:00:15.679Z,99.99
2023-05-08T03:01:15.681Z,99.99
2023-05-08T03:02:15.637Z,99.99
2023-05-08T03:03:15.753Z,99.99
2023-05-08T03:04:15.619Z,99.99
2023-05-08T03:05:15.593Z,99.99
2023-05-08T03:06:15.580Z,99.99
2023-05-08T03:07:15.572Z,99.99
2023-05-08T03:08:15.564Z,99.99
2023-05-08T03:09:15.543Z,99.99
2023-05-08T03:10:15.734Z,99.99
2023-05-08T03:11:15.529Z,99.99
2023-05-08T03:12:15.520Z,99.99
2023-05-08T03:13:15.513Z,99.99
2023-05-08T03:14:15.489Z,99.99
2023-05-08T03:15:15.468Z,99.99
2023-05-08T03:16:15.594Z,99.99
2023-05-08T03:17:15.461Z,99.99
2023-05-08T03:18:15.459Z,99.99
2023-05-08T03:19:15.429Z,99.99
2023-05-08T03:20:15.560Z,99.99
2023-05-08T03:21:15.407Z,99.99
2023-05-08T03:22:15.409Z,99.99
2023-05-08T03:23:15.400Z,99.99
2023-05-08T03:24:15.389Z,99.99
2023-05-08T03:25:15.380Z,99.99
2023-05-08T03:26:15.359Z,99.99
2023-05-08T03:27:15.349Z,99.99
2023-05-08T03:28:15.332Z,99.99
2023-05-08T03:29:15.352Z,99.99
2023-05-08T03:30:15.585Z,99.99
2023-05-08T03:31:15.399Z,99.99
2023-05-08T03:32:15.320Z,99.99
2023-05-08T03:33:15.286Z,99.99
2023-05-08T03:34:15.278Z,99.99
2023-05-08T03:35:15.276Z,99.99
2023-05-08T03:36:15.274Z,99.99
2023-05-08T03:37:15.249Z,99.99
2023-05-08T03:38:15.227Z,99.99
2023-05-08T03:39:15.246Z,99.99
2023-05-08T03:40:15.229Z,99.99
2023-05-08T03:41:15.225Z,99.99
2023-05-08T03:42:15.185Z,99.99
2023-05-08T03:43:15.192Z,99.99
2023-05-08T03:44:15.171Z,99.99
2023-05-08T03:45:15.169Z,99.99
2023-05-08T03:46:15.178Z,99.99
2023-05-08T03:47:15.159Z,99.99
2023-05-08T03:48:15.237Z,99.99
2023-05-08T03:49:15.130Z,99.99
2023-05-08T03:50:15.279Z,99.99
2023-05-08T03:51:15.113Z,99.99
2023-05-08T03:52:15.081Z,99.99
2023-05-08T03:53:15.092Z,99.99
2023-05-08T03:54:15.066Z,99.99
2023-05-08T03:55:15.056Z,99.99
2023-05-08T03:56:15.046Z,99.99
2023-05-08T03:57:15.061Z,99.99
2023-05-08T03:58:15.022Z,99.99
2023-05-08T03:59:15.026Z,99.99
2023-05-08T04:00:15.115Z,99.99
2023-05-08T04:01:14.992Z,99.99
2023-05-08T04:02:15.040Z,99.99
2023-05-08T04:03:15.017Z,99.99
2023-05-08T04:04:15.010Z,99.99
2023-05-08T04:05:14.964Z,99.99
2023-05-08T04:06:14.943Z,99.99
2023-05-08T04:07:14.926Z,99.99
2023-05-08T04:08:14.922Z,99.99
2023-05-08T04:09:14.908Z,99.99
2023-05-08T04:10:15.063Z,99.99
2023-05-08T04:11:14.908Z,99.99
2023-05-08T04:12:14.890Z,99.99
2023-05-08T04:13:14.892Z,99.99
2023-05-08T04:14:14.853Z,99.99
2023-05-08T04:15:15.128Z,99.99
2023-05-08T04:16:14.892Z,99.99
2023-05-08T04:17:14.857Z,99.99
2023-05-08T04:18:14.821Z,99.99
2023-05-08T04:19:14.802Z,99.99
2023-05-08T04:20:14.817Z,99.99
2023-05-08T04:21:14.780Z,99.99
2023-05-08T04:22:14.774Z,99.99
2023-05-08T04:23:14.778Z,99.99
2023-05-08T04:24:14.755Z,99.99
2023-05-08T04:25:15.127Z,99.99
2023-05-08T04:26:16.420Z,99.99
2023-05-08T04:27:14.718Z,99.99
2023-05-08T04:28:14.726Z,99.99
2023-05-08T04:29:14.716Z,99.99
2023-05-08T04:30:14.683Z,99.99
2023-05-08T04:31:14.676Z,99.99
2023-05-08T04:32:14.771Z,99.99
2023-05-08T04:33:14.713Z,99.99
2023-05-08T04:34:14.663Z,99.99
2023-05-08T04:35:15.013Z,99.99
2023-05-08T04:36:14.639Z,99.99
2023-05-08T04:37:14.614Z,99.99
2023-05-08T04:38:14.603Z,99.99
2023-05-08T04:39:14.614Z,99.99
2023-05-08T04:40:14.606Z,99.99
2023-05-08T04:41:14.613Z,99.99
2023-05-08T04:42:14.563Z,99.99
2023-05-08T04:43:14.550Z,99.99
2023-05-08T04:44:14.550Z,99.99
2023-05-08T04:45:14.750Z,99.99
2023-05-08T04:46:14.544Z,99.99
2023-05-08T04:47:14.561Z,99.99
2023-05-08T04:48:14.495Z,99.99
2023-05-08T04:49:14.487Z,99.99
2023-05-08T04:50:14.527Z,99.99
2023-05-08T04:51:14.461Z,99.99
2023-05-08T04:52:14.469Z,99.99
2023-05-08T04:53:14.476Z,99.99
2023-05-08T04:54:14.429Z,99.99
2023-05-08T04:55:14.550Z,99.99
2023-05-08T04:56:14.412Z,99.99
2023-05-08T04:57:14.398Z,99.99
2023-05-08T04:58:14.391Z,99.99
2023-05-08T04:59:16.078Z,99.99
2023-05-08T05:00:14.374Z,99.99
2023-05-08T05:01:14.414Z,99.99
2023-05-08T05:02:14.339Z,99.99
2023-05-08T05:03:14.467Z,99.99
2023-05-08T05:04:14.350Z,99.99
2023-05-08T05:05:14.603Z,99.99
2023-05-08T05:06:14.309Z,99.99
2023-05-08T05:07:14.290Z,99.99
2023-05-08T05:08:14.291Z,99.99
2023-05-08T05:09:14.273Z,99.99
2023-05-08T05:10:14.268Z,99.99
2023-05-08T05:11:14.281Z,99.99
2023-05-08T05:12:14.244Z,99.99
2023-05-08T05:13:14.277Z,99.99
2023-05-08T05:14:14.208Z,99.99
2023-05-08T05:15:14.502Z,99.99
2023-05-08T05:16:14.241Z,99.99
2023-05-08T05:17:14.212Z,99.99
2023-05-08T05:18:14.203Z,99.99
2023-05-08T05:19:14.161Z,99.99
2023-05-08T05:20:14.154Z,99.99
2023-05-08T05:21:14.164Z,99.99
2023-05-08T05:22:14.132Z,99.99
2023-05-08T05:23:14.134Z,99.99
2023-05-08T05:24:14.140Z,99.99
2023-05-08T05:25:14.274Z,99.99
2023-05-08T05:26:14.085Z,99.99
2023-05-08T05:27:14.100Z,99.99
2023-05-08T05:28:14.062Z,99.99
2023-05-08T05:29:14.068Z,99.99
2023-05-08T05:30:14.297Z,99.99
2023-05-08T05:31:14.070Z,99.99
2023-05-08T05:32:14.034Z,99.99
2023-05-08T05:33:14.016Z,99.99
2023-05-08T05:34:13.993Z,99.99
2023-05-08T05:35:14.163Z,99.99
2023-05-08T05:36:13.973Z,99.99
2023-05-08T05:37:13.973Z,99.99
2023-05-08T05:38:13.966Z,99.99
2023-05-08T05:39:13.945Z,99.99
2023-05-08T05:40:14.017Z,99.99
2023-05-08T05:41:13.941Z,99.99
2023-05-08T05:42:13.906Z,99.99
2023-05-08T05:43:13.899Z,99.99
2023-05-08T05:44:13.950Z,99.99
2023-05-08T05:45:14.193Z,99.99
2023-05-08T05:46:13.863Z,99.99
2023-05-08T05:47:13.929Z,99.99
2023-05-08T05:48:13.860Z,99.99
2023-05-08T05:49:13.832Z,99.99
2023-05-08T05:50:14.007Z,99.99
2023-05-08T05:51:13.814Z,99.99
2023-05-08T05:52:13.796Z,99.99
2023-05-08T05:53:13.812Z,99.99
2023-05-08T05:54:13.779Z,99.99
2023-05-08T05:55:14.052Z,99.99
2023-05-08T05:56:13.901Z,99.99
2023-05-08T05:57:13.755Z,99.99
2023-05-08T05:58:13.737Z,99.99
2023-05-08T05:59:13.739Z,99.99
2023-05-08T06:00:13.726Z,99.99
2023-05-08T06:01:13.729Z,99.99
2023-05-08T06:02:13.738Z,99.99
2023-05-08T06:03:13.819Z,99.99
2023-05-08T06:04:13.839Z,99.99
2023-05-08T06:05:13.854Z,99.99
2023-05-08T06:06:13.654Z,99.99
2023-05-08T06:07:13.664Z,99.99
2023-05-08T06:08:13.632Z,99.99
2023-05-08T06:09:13.627Z,99.99
2023-05-08T06:10:13.627Z,99.99
2023-05-08T06:11:13.633Z,99.99
2023-05-08T06:12:13.606Z,99.99
2023-05-08T06:13:13.680Z,99.99
2023-05-08T06:14:13.585Z,99.99
2023-05-08T06:15:13.777Z,99.99
2023-05-08T06:16:13.559Z,99.99
2023-05-08T06:17:13.648Z,99.99
2023-05-08T06:18:13.525Z,99.99
2023-05-08T06:19:13.524Z,99.99
2023-05-08T06:20:13.540Z,99.99
2023-05-08T06:21:13.505Z,99.99
2023-05-08T06:22:13.505Z,99.99
2023-05-08T06:23:13.500Z,99.99
2023-05-08T06:24:13.467Z,99.99
2023-05-08T06:25:13.676Z,99.99
2023-05-08T06:26:13.450Z,99.99
2023-05-08T06:27:13.434Z,99.99
2023-05-08T06:28:13.468Z,99.99
2023-05-08T06:29:13.430Z,99.99
2023-05-08T06:30:13.502Z,99.99
2023-05-08T06:31:13.462Z,99.99
2023-05-08T06:32:13.377Z,99.99
2023-05-08T06:33:13.379Z,99.99
2023-05-08T06:34:13.356Z,99.99
2023-05-08T06:35:13.570Z,99.99
2023-05-08T06:36:13.364Z,99.99
2023-05-08T06:37:13.337Z,99.99
2023-05-08T06:38:13.324Z,99.99
2023-05-08T06:39:13.304Z,99.99
2023-05-08T06:40:13.315Z,99.99
2023-05-08T06:41:15.167Z,99.99
2023-05-08T06:42:13.275Z,99.99
2023-05-08T06:43:13.292Z,99.99
2023-05-08T06:44:13.298Z,99.99
2023-05-08T06:45:13.436Z,99.99
2023-05-08T06:46:13.299Z,99.99
2023-05-08T06:47:13.232Z,99.99
2023-05-08T06:48:13.225Z,99.99
2023-05-08T06:49:13.201Z,99.99
2023-05-08T06:50:13.197Z,99.99
2023-05-08T06:51:13.176Z,99.99
2023-05-08T06:52:13.187Z,99.99
2023-05-08T06:53:13.177Z,99.99
2023-05-08T06:54:13.173Z,99.99
2023-05-08T06:55:13.335Z,99.99
2023-05-08T06:56:13.136Z,99.99
2023-05-08T06:57:13.942Z,99.99
2023-05-08T06:58:13.108Z,99.99
2023-05-08T06:59:13.115Z,99.99
2023-05-08T07:00:13.121Z,99.99
2023-05-08T07:01:13.110Z,99.99
2023-05-08T07:02:13.106Z,99.99
2023-05-08T07:03:13.104Z,99.99
2023-05-08T07:04:13.060Z,99.99
2023-05-08T07:05:13.412Z,99.99
2023-05-08T07:06:13.018Z,99.99
2023-05-08T07:07:13.005Z,99.99
2023-05-08T07:08:13.000Z,99.99
2023-05-08T07:09:12.985Z,99.99
2023-05-08T07:10:12.973Z,99.99
2023-05-08T07:11:12.989Z,99.99
2023-05-08T07:12:12.959Z,99.99
2023-05-08T07:13:12.965Z,99.99
2023-05-08T07:14:12.943Z,99.99
2023-05-08T07:15:24.702Z,99.99
2023-05-08T07:16:13.977Z,99.99
2023-05-08T07:17:12.950Z,99.99
2023-05-08T07:18:12.925Z,99.99
2023-05-08T07:19:12.883Z,99.99
2023-05-08T07:20:12.867Z,99.99
2023-05-08T07:21:12.855Z,99.99
2023-05-08T07:22:12.882Z,99.99
2023-05-08T07:23:12.857Z,99.99
2023-05-08T07:24:12.823Z,99.99
2023-05-08T07:25:13.051Z,99.99
2023-05-08T07:26:12.802Z,99.99
2023-05-08T07:27:12.788Z,99.99
2023-05-08T07:28:12.784Z,99.99
2023-05-08T07:29:12.807Z,99.99
2023-05-08T07:30:12.780Z,99.99
2023-05-08T07:31:12.786Z,99.99
2023-05-08T07:32:12.801Z,99.99
2023-05-08T07:33:12.722Z,99.99
2023-05-08T07:34:12.726Z,99.99
2023-05-08T07:35:13.178Z,99.99
2023-05-08T07:36:12.706Z,99.99
2023-05-08T07:37:12.678Z,99.99
2023-05-08T07:38:12.668Z,99.99
2023-05-08T07:39:12.667Z,99.99
2023-05-08T07:40:12.649Z,99.99
2023-05-08T07:41:12.690Z,99.99
2023-05-08T07:42:12.626Z,99.99
2023-05-08T07:43:12.637Z,99.99
2023-05-08T07:44:12.597Z,99.99
2023-05-08T07:45:13.019Z,99.99
2023-05-08T07:46:12.593Z,99.99
2023-05-08T07:47:12.653Z,99.99
2023-05-08T07:48:12.600Z,99.99
2023-05-08T07:49:12.548Z,99.99
2023-05-08T07:50:12.542Z,99.99
2023-05-08T07:51:12.518Z,99.99
2023-05-08T07:52:12.511Z,99.99
2023-05-08T07:53:12.537Z,99.99
2023-05-08T07:54:12.491Z,99.99
2023-05-08T07:55:12.643Z,99.99
2023-05-08T07:56:12.467Z,99.99
2023-05-08T07:57:12.455Z,99.99
2023-05-08T07:58:12.461Z,99.99
2023-05-08T07:59:12.461Z,99.99
2023-05-08T08:00:12.432Z,99.99
2023-05-08T08:01:12.419Z,99.99
2023-05-08T08:02:12.435Z,99.99
2023-05-08T08:03:12.464Z,99.99
2023-05-08T08:04:15.333Z,99.99
2023-05-08T08:05:12.745Z,99.99
2023-05-08T08:06:12.359Z,99.99
2023-05-08T08:07:12.352Z,99.99
2023-05-08T08:08:12.339Z,99.99
2023-05-08T08:09:12.340Z,99.99
2023-05-08T08:10:12.322Z,99.99
2023-05-08T08:11:12.324Z,99.99
2023-05-08T08:12:12.299Z,99.99
2023-05-08T08:13:12.339Z,99.99
2023-05-08T08:14:12.270Z,99.99
2023-05-08T08:15:12.511Z,99.99
2023-05-08T08:16:12.250Z,99.99
2023-05-08T08:17:12.290Z,99.99
2023-05-08T08:18:12.256Z,99.99
2023-05-08T08:19:12.232Z,99.99
2023-05-08T08:20:12.235Z,99.99
2023-05-08T08:21:12.199Z,99.99
2023-05-08T08:22:12.184Z,99.99
2023-05-08T08:23:12.203Z,99.99
2023-05-08T08:24:12.169Z,99.99
2023-05-08T08:25:12.375Z,99.99
2023-05-08T08:26:12.155Z,99.99
2023-05-08T08:27:12.139Z,99.99
2023-05-08T08:28:12.118Z,99.99
2023-05-08T08:29:12.136Z,99.99
2023-05-08T08:30:17.683Z,99.99
2023-05-08T08:31:13.148Z,99.99
2023-05-08T08:32:12.082Z,99.99
2023-05-08T08:33:12.112Z,99.99
2023-05-08T08:34:12.072Z,99.99
2023-05-08T08:35:12.379Z,99.99
2023-05-08T08:36:12.157Z,99.99
2023-05-08T08:37:12.549Z,99.99
2023-05-08T08:38:12.018Z,99.99
2023-05-08T08:39:13.394Z,99.99
2023-05-08T08:40:12.013Z,99.99
2023-05-08T08:41:11.997Z,99.99
2023-05-08T08:42:11.977Z,99.99
2023-05-08T08:43:11.976Z,99.99
2023-05-08T08:44:11.967Z,99.99
2023-05-08T08:45:12.338Z,99.99
2023-05-08T08:46:11.976Z,99.99
2023-05-08T08:47:11.934Z,99.99
2023-05-08T08:48:11.964Z,99.99
2023-05-08T08:49:11.905Z,99.99
2023-05-08T08:50:14.376Z,99.99
2023-05-08T08:51:11.885Z,99.99
2023-05-08T08:52:12.006Z,99.99
2023-05-08T08:53:11.873Z,99.99
2023-05-08T08:54:11.861Z,99.99
2023-05-08T08:55:11.991Z,99.99
2023-05-08T08:56:11.826Z,99.99
2023-05-08T08:57:11.824Z,99.99
2023-05-08T08:58:11.804Z,99.99
2023-05-08T08:59:11.819Z,99.99
2023-05-08T09:00:11.790Z,99.99
2023-05-08T09:01:11.772Z,99.99
2023-05-08T09:02:11.937Z,99.99
2023-05-08T09:03:11.841Z,99.99
2023-05-08T09:04:11.875Z,99.99
2023-05-08T09:05:11.894Z,99.99
2023-05-08T09:06:11.714Z,99.99
2023-05-08T09:07:11.719Z,99.99
2023-05-08T09:08:11.806Z,99.99
2023-05-08T09:09:11.686Z,99.99
2023-05-08T09:10:11.683Z,99.99
2023-05-08T09:11:11.682Z,99.99
2023-05-08T09:12:11.648Z,99.99
2023-05-08T09:13:11.773Z,99.99
2023-05-08T09:14:11.622Z,99.99
2023-05-08T09:15:11.780Z,99.99
2023-05-08T09:16:11.640Z,99.99
2023-05-08T09:17:11.627Z,99.99
2023-05-08T09:18:11.609Z,99.99
2023-05-08T09:19:11.586Z,99.99
2023-05-08T09:20:11.989Z,99.99
2023-05-08T09:21:11.639Z,99.99
2023-05-08T09:22:11.568Z,99.99
2023-05-08T09:23:11.554Z,99.99
2023-05-08T09:24:11.656Z,99.99
2023-05-08T09:25:11.659Z,99.99
2023-05-08T09:26:11.499Z,99.99
2023-05-08T09:27:11.483Z,99.99
2023-05-08T09:28:11.488Z,99.99
2023-05-08T09:29:11.496Z,99.99
2023-05-08T09:30:11.465Z,99.99
2023-05-08T09:31:11.482Z,99.99
2023-05-08T09:32:11.494Z,99.99
2023-05-08T09:33:11.478Z,99.99
2023-05-08T09:34:11.418Z,99.99
2023-05-08T09:35:11.630Z,99.99
2023-05-08T09:36:11.382Z,99.99
2023-05-08T09:37:11.376Z,99.99
2023-05-08T09:38:11.374Z,99.99
2023-05-08T09:39:11.349Z,99.99
2023-05-08T09:40:11.462Z,99.99
2023-05-08T09:41:11.367Z,99.99
2023-05-08T09:42:11.317Z,99.99
2023-05-08T09:43:11.308Z,99.99
2023-05-08T09:44:11.302Z,99.99
2023-05-08T09:45:11.635Z,99.99
2023-05-08T09:46:11.336Z,99.99
2023-05-08T09:47:11.281Z,99.99
2023-05-08T09:48:11.324Z,99.99
2023-05-08T09:49:11.243Z,99.99
2023-05-08T09:50:11.327Z,99.99
2023-05-08T09:51:11.219Z,99.99
2023-05-08T09:52:11.259Z,99.99
2023-05-08T09:53:11.207Z,99.99
2023-05-08T09:54:11.190Z,99.99
2023-05-08T09:55:11.186Z,99.99
2023-05-08T09:56:11.292Z,99.99
2023-05-08T09:57:11.157Z,99.99
2023-05-08T09:58:11.141Z,99.99
2023-05-08T09:59:11.161Z,99.99
2023-05-08T10:00:11.403Z,99.99
2023-05-08T10:01:11.123Z,99.99
2023-05-08T10:02:11.099Z,99.99
2023-05-08T10:03:11.130Z,99.99
2023-05-08T10:04:11.228Z,99.99
2023-05-08T10:05:11.120Z,99.99
2023-05-08T10:06:11.064Z,99.99
2023-05-08T10:07:11.053Z,99.99
2023-05-08T10:08:11.035Z,99.99
2023-05-08T10:09:11.043Z,99.99
2023-05-08T10:10:11.180Z,99.99
2023-05-08T10:11:11.019Z,99.99
2023-05-08T10:12:11.125Z,99.99
2023-05-08T10:13:11.003Z,99.99
2023-05-08T10:14:10.973Z,99.99
2023-05-08T10:15:10.962Z,99.99
2023-05-08T10:16:10.956Z,99.99
2023-05-08T10:17:11.013Z,99.99
2023-05-08T10:18:10.950Z,99.99
2023-05-08T10:19:10.919Z,99.99
2023-05-08T10:20:11.012Z,99.99
2023-05-08T10:21:10.892Z,99.99
2023-05-08T10:22:10.888Z,99.99
2023-05-08T10:23:10.882Z,99.99
2023-05-08T10:24:10.858Z,99.99
2023-05-08T10:25:11.041Z,99.99
2023-05-08T10:26:10.843Z,99.99
2023-05-08T10:27:10.830Z,99.99
2023-05-08T10:28:10.964Z,99.99
2023-05-08T10:29:10.821Z,99.99
2023-05-08T10:30:11.083Z,99.99
2023-05-08T10:31:10.826Z,99.99
2023-05-08T10:32:10.784Z,99.99
2023-05-08T10:33:10.804Z,99.99
2023-05-08T10:34:10.758Z,99.99
2023-05-08T10:35:10.820Z,99.99
2023-05-08T10:36:10.739Z,99.99
2023-05-08T10:37:10.740Z,99.99
2023-05-08T10:38:10.750Z,99.99
2023-05-08T10:39:10.727Z,99.99
2023-05-08T10:40:10.736Z,99.99
2023-05-08T10:41:10.702Z,99.99
2023-05-08T10:42:10.661Z,99.99
2023-05-08T10:43:10.654Z,99.99
2023-05-08T10:44:10.820Z,99.99
2023-05-08T10:45:10.635Z,99.99
2023-05-08T10:46:10.674Z,99.99
2023-05-08T10:47:10.618Z,99.99
2023-05-08T10:48:10.647Z,99.99
2023-05-08T10:49:10.595Z,99.99
2023-05-08T10:50:10.707Z,99.99
2023-05-08T10:51:10.570Z,99.99
2023-05-08T10:52:10.560Z,99.99
2023-05-08T10:53:10.561Z,99.99
2023-05-08T10:54:10.528Z,99.99
2023-05-08T10:55:10.544Z,99.99
2023-05-08T10:56:10.505Z,99.99
2023-05-08T10:57:10.552Z,99.99
2023-05-08T10:58:10.496Z,99.99
2023-05-08T10:59:10.493Z,99.99
2023-05-08T11:00:10.676Z,99.99
2023-05-08T11:01:10.506Z,99.99
2023-05-08T11:02:10.581Z,99.99
2023-05-08T11:03:23.504Z,99.99
2023-05-08T11:04:11.467Z,99.99
2023-05-08T11:05:10.431Z,99.99
2023-05-08T11:06:10.397Z,99.99
2023-05-08T11:07:10.398Z,99.99
2023-05-08T11:08:10.384Z,99.99
2023-05-08T11:09:10.376Z,99.99
2023-05-08T11:10:10.403Z,99.99
2023-05-08T11:11:10.358Z,99.99
2023-05-08T11:12:10.327Z,99.99
2023-05-08T11:13:10.399Z,99.99
2023-05-08T11:14:10.338Z,99.99
2023-05-08T11:15:10.320Z,99.99
2023-05-08T11:16:10.361Z,99.99
2023-05-08T11:17:10.301Z,99.99
2023-05-08T11:18:10.323Z,99.99
2023-05-08T11:19:10.256Z,99.99
2023-05-08T11:20:10.238Z,99.99
2023-05-08T11:21:10.238Z,99.99
2023-05-08T11:22:10.239Z,99.99
2023-05-08T11:23:10.229Z,99.99
2023-05-08T11:24:10.198Z,99.99
2023-05-08T11:25:10.208Z,99.99
2023-05-08T11:26:10.183Z,99.99
2023-05-08T11:27:10.168Z,99.99
2023-05-08T11:28:10.160Z,99.99
2023-05-08T11:29:10.171Z,99.99
2023-05-08T11:30:10.260Z,99.99
2023-05-08T11:31:10.162Z,99.99
2023-05-08T11:32:10.186Z,99.99
2023-05-08T11:33:10.156Z,99.99
2023-05-08T11:34:10.098Z,99.99
2023-05-08T11:35:10.106Z,99.99
2023-05-08T11:36:10.093Z,99.99
2023-05-08T11:37:10.055Z,99.99
2023-05-08T11:38:10.048Z,99.99
2023-05-08T11:39:10.033Z,99.99
2023-05-08T11:40:10.135Z,99.99
2023-05-08T11:41:10.075Z,99.99
2023-05-08T11:42:10.036Z,99.99
2023-05-08T11:43:09.994Z,99.99
2023-05-08T11:44:10.855Z,99.99
2023-05-08T11:45:09.971Z,99.99
2023-05-08T11:46:09.955Z,99.99
2023-05-08T11:47:10.070Z,99.99
2023-05-08T11:48:10.036Z,99.99
2023-05-08T11:49:09.923Z,99.99
2023-05-08T11:50:09.956Z,99.99
2023-05-08T11:51:09.900Z,99.99
2023-05-08T11:52:09.898Z,99.99
2023-05-08T11:53:09.892Z,99.99
2023-05-08T11:54:09.869Z,99.99
2023-05-08T11:55:09.908Z,99.99
2023-05-08T11:56:09.847Z,99.99
2023-05-08T11:57:09.849Z,99.99
2023-05-08T11:58:09.837Z,99.99
2023-05-08T11:59:09.823Z,99.99
2023-05-08T12:00:09.844Z,99.99
2023-05-08T12:01:09.830Z,99.99
2023-05-08T12:02:10.008Z,99.99
2023-05-08T12:03:09.854Z,99.99
2023-05-08T12:04:10.021Z,99.64
2023-05-08T12:05:09.873Z,99.99
2023-05-08T12:06:09.755Z,99.33
2023-05-08T12:07:09.725Z,98.41
2023-05-08T12:08:09.734Z,99.23
2023-05-08T12:09:09.729Z,97.64
2023-05-08T12:10:09.702Z,95.80
2023-05-08T12:11:09.713Z,98.86
2023-05-08T12:12:09.709Z,99.99
2023-05-08T12:13:09.711Z,97.33
2023-05-08T12:14:09.668Z,98.11
2023-05-08T12:15:09.659Z,97.39
2023-05-08T12:16:09.638Z,97.08
2023-05-08T12:17:09.659Z,97.14
2023-05-08T12:18:09.719Z,97.04
2023-05-08T12:19:09.608Z,96.33
2023-05-08T12:20:09.611Z,98.06
2023-05-08T12:21:09.599Z,93.92
2023-05-08T12:22:09.598Z,94.29
2023-05-08T12:23:09.562Z,94.38
2023-05-08T12:24:09.568Z,96.02
2023-05-08T12:25:09.550Z,95.72
2023-05-08T12:26:09.522Z,92.55
2023-05-08T12:27:09.522Z,91.12
2023-05-08T12:28:09.502Z,93.93
2023-05-08T12:29:09.515Z,93.12
2023-05-08T12:30:09.500Z,93.63
2023-05-08T12:31:09.516Z,96.44
2023-05-08T12:32:09.457Z,95.89
2023-05-08T12:33:09.560Z,95.68
2023-05-08T12:34:09.471Z,93.64
2023-05-08T12:35:09.472Z,96.19
2023-05-08T12:36:09.452Z,97.11
2023-05-08T12:37:09.406Z,96.45
2023-05-08T12:38:09.394Z,94.52
2023-05-08T12:39:09.384Z,93.64
2023-05-08T12:40:09.390Z,95.89
2023-05-08T12:41:09.361Z,95.48
2023-05-08T12:42:09.388Z,95.68
2023-05-08T12:43:09.348Z,95.78
2023-05-08T12:44:09.342Z,97.05
2023-05-08T12:45:09.316Z,95.97
2023-05-08T12:46:09.361Z,96.03
2023-05-08T12:47:09.312Z,99.40
2023-05-08T12:48:09.347Z,97.87
2023-05-08T12:49:09.273Z,96.23
2023-05-08T12:50:09.268Z,95.83
2023-05-08T12:51:09.251Z,98.13
2023-05-08T12:52:09.375Z,98.08