createdAt,value
2018-11-12T00:01:25.394Z,3.00
2018-11-12T00:03:57.050Z,3.37
2018-11-12T00:06:28.793Z,3.33
2018-11-12T00:09:00.296Z,3.00
2018-11-12T00:11:36.149Z,3.13
2018-11-12T00:14:08.190Z,3.43
2018-11-12T00:16:39.785Z,3.00
2018-11-12T00:19:11.343Z,3.47
2018-11-12T00:21:44.004Z,3.13
2018-11-12T00:24:16.419Z,3.23
2018-11-12T00:26:48.186Z,2.93
2018-11-12T00:29:19.784Z,2.97
2018-11-12T00:31:51.825Z,3.40
2018-11-12T00:34:23.375Z,3.60
2018-11-12T00:36:55.925Z,3.07
2018-11-12T00:39:27.298Z,3.20
2018-11-12T00:41:59.494Z,3.00
2018-11-12T00:44:31.015Z,2.90
2018-11-12T00:47:02.563Z,3.33
2018-11-12T00:49:34.322Z,3.30
2018-11-12T00:52:06.197Z,3.63
2018-11-12T00:54:38.590Z,3.40
2018-11-12T00:57:10.346Z,3.10
2018-11-12T00:59:42.234Z,3.17
2018-11-12T01:02:14.719Z,3.70
2018-11-12T01:04:46.232Z,3.60
2018-11-12T01:07:17.799Z,4.03
2018-11-12T01:09:49.338Z,3.67
2018-11-12T01:12:20.953Z,3.80
2018-11-12T01:14:54.365Z,4.40
2018-11-12T01:17:26.304Z,3.63
2018-11-12T01:19:57.799Z,4.00
2018-11-12T01:22:30.056Z,4.10
2018-11-12T01:25:01.891Z,4.20
2018-11-12T01:27:33.225Z,3.53
2018-11-12T01:30:05.957Z,4.00
2018-11-12T01:32:37.709Z,3.67
2018-11-12T01:35:11.322Z,4.10
2018-11-12T01:37:42.790Z,3.80
2018-11-12T01:40:15.314Z,3.70
2018-11-12T01:42:47.291Z,3.60
2018-11-12T01:45:20.916Z,3.37
2018-11-12T01:47:52.785Z,3.93
2018-11-12T01:50:24.786Z,3.67
2018-11-12T01:52:56.486Z,4.07
2018-11-12T01:55:28.037Z,4.00
2018-11-12T01:57:59.641Z,3.80
2018-11-12T02:00:30.986Z,3.60
2018-11-12T02:03:03.471Z,3.80
2018-11-12T02:05:34.843Z,3.60
2018-11-12T02:08:06.292Z,4.00
2018-11-12T02:10:37.997Z,3.67
2018-11-12T02:13:09.490Z,3.67
2018-11-12T02:15:41.186Z,3.60
2018-11-12T02:18:14.294Z,3.63
2018-11-12T02:20:46.182Z,3.83
2018-11-12T02:23:17.757Z,4.20
2018-11-12T02:25:49.374Z,4.10
2018-11-12T02:28:21.494Z,4.30
2018-11-12T02:30:52.815Z,4.37
2018-11-12T02:33:24.711Z,4.30
2018-11-12T02:35:57.398Z,4.70
2018-11-12T02:38:29.242Z,4.60
2018-11-12T02:41:00.826Z,4.97
2018-11-12T02:43:33.300Z,4.60
2018-11-12T02:46:04.912Z,5.90
2018-11-12T02:48:36.723Z,5.07
2018-11-12T02:51:08.542Z,4.50
2018-11-12T02:53:40.606Z,4.90
2018-11-12T02:56:13.214Z,5.37
2018-11-12T02:58:44.790Z,4.50
2018-11-12T03:01:21.094Z,4.80
2018-11-12T03:03:53.952Z,4.83
2018-11-12T03:06:25.868Z,4.50
2018-11-12T03:08:57.762Z,4.50
2018-11-12T03:11:30.435Z,5.20
2018-11-12T03:14:01.817Z,4.73
2018-11-12T03:16:33.461Z,6.20
2018-11-12T03:19:05.127Z,4.63
2018-11-12T03:21:36.674Z,5.40
2018-11-12T03:24:08.351Z,5.70
2018-11-12T03:26:39.795Z,5.60
2018-11-12T03:29:11.540Z,5.30
2018-11-12T03:31:43.178Z,5.30
2018-11-12T03:34:15.223Z,5.57
2018-11-12T03:36:47.174Z,5.80
2018-11-12T03:39:18.917Z,5.97
2018-11-12T03:41:50.183Z,5.40
2018-11-12T03:44:22.188Z,6.77
2018-11-12T03:46:54.100Z,6.00
2018-11-12T03:49:27.050Z,6.30
2018-11-12T03:51:58.851Z,6.07
2018-11-12T03:54:30.210Z,6.20
2018-11-12T03:57:02.095Z,6.47
2018-11-12T03:59:33.678Z,6.10
2018-11-12T04:02:07.440Z,6.13
2018-11-12T04:04:38.991Z,5.87
2018-11-12T04:07:10.507Z,4.93
2018-11-12T04:09:42.073Z,5.97
2018-11-12T04:12:14.613Z,5.57
2018-11-12T04:14:46.069Z,5.80
2018-11-12T04:17:18.141Z,6.10
2018-11-12T04:19:49.635Z,5.77
2018-11-12T04:22:20.963Z,6.23
2018-11-12T04:24:52.810Z,6.30
2018-11-12T04:27:24.097Z,5.33
2018-11-12T04:29:56.015Z,5.63
2018-11-12T04:32:27.324Z,5.20
2018-11-12T04:34:58.971Z,5.13
2018-11-12T04:37:30.501Z,5.27
2018-11-12T04:40:02.314Z,5.00
2018-11-12T04:42:33.766Z,5.10
2018-11-12T04:45:05.173Z,4.50
2018-11-12T04:47:37.180Z,3.77
2018-11-12T04:50:10.415Z,3.80
2018-11-12T04:52:42.195Z,3.33
2018-11-12T04:55:15.673Z,3.30
2018-11-12T04:57:47.423Z,3.40
2018-11-12T05:00:20.998Z,3.23
2018-11-12T05:02:52.347Z,2.90
2018-11-12T05:05:25.129Z,2.60
2018-11-12T05:07:56.768Z,2.20
2018-11-12T05:10:34.317Z,2.90
2018-11-12T05:13:06.977Z,2.57
2018-11-12T05:15:38.537Z,2.83
2018-11-12T05:18:12.782Z,2.53
2018-11-12T05:20:44.247Z,2.60
2018-11-12T05:23:16.686Z,2.67
2018-11-12T05:25:48.246Z,2.60
2018-11-12T05:28:19.642Z,2.80
2018-11-12T05:30:51.244Z,3.27
2018-11-12T05:33:23.130Z,2.13
2018-11-12T05:35:54.720Z,2.23
2018-11-12T05:38:27.508Z,1.80
2018-11-12T05:40:59.193Z,1.87
2018-11-12T05:43:30.932Z,1.63
2018-11-12T05:46:02.982Z,1.70
2018-11-12T05:48:34.951Z,1.70
2018-11-12T05:51:07.157Z,1.60
2018-11-12T05:53:38.844Z,1.60
2018-11-12T05:56:10.866Z,1.33
2018-11-12T05:58:42.506Z,1.40
2018-11-12T06:01:13.427Z,1.80
2018-11-12T06:03:44.808Z,1.70
2018-11-12T06:06:15.810Z,1.50
2018-11-12T06:08:47.547Z,1.47
2018-11-12T06:11:18.997Z,1.40
2018-11-12T06:13:50.593Z,1.60
2018-11-12T06:16:22.680Z,1.67
2018-11-12T06:18:54.154Z,1.60
2018-11-12T06:21:25.709Z,1.80
2018-11-12T06:23:57.603Z,1.50
2018-11-12T06:26:28.922Z,1.60
2018-11-12T06:29:00.301Z,1.50
2018-11-12T06:31:31.326Z,1.40
2018-11-12T06:34:03.441Z,1.53
2018-11-12T06:36:35.827Z,1.47
2018-11-12T06:39:09.106Z,1.70
2018-11-12T06:41:40.708Z,1.83
2018-11-12T06:44:11.726Z,1.50
2018-11-12T06:46:42.868Z,1.77
2018-11-12T06:49:14.900Z,1.80
2018-11-12T06:51:46.252Z,1.50
2018-11-12T06:54:18.686Z,1.63
2018-11-12T06:56:50.222Z,1.57
2018-11-12T06:59:21.914Z,1.53
2018-11-12T07:01:53.408Z,1.77
2018-11-12T07:04:26.267Z,1.80
2018-11-12T07:06:58.483Z,1.80
2018-11-12T07:09:30.035Z,2.00
2018-11-12T07:12:02.475Z,1.80
2018-11-12T07:14:33.964Z,1.70
2018-11-12T07:17:07.861Z,1.70
2018-11-12T07:19:39.783Z,1.90
2018-11-12T07:22:11.262Z,1.70
2018-11-12T07:24:42.340Z,1.50
2018-11-12T07:27:14.251Z,1.50
2018-11-12T07:29:45.460Z,1.70
2018-11-12T07:32:17.905Z,1.77
2018-11-12T07:34:49.509Z,1.37
2018-11-12T07:37:20.800Z,1.37
2018-11-12T07:39:52.655Z,1.20
2018-11-12T07:42:24.376Z,1.57
2018-11-12T07:44:56.582Z,1.40
2018-11-12T07:47:27.881Z,1.37
2018-11-12T07:49:59.273Z,1.53
2018-11-12T07:52:31.583Z,1.30
2018-11-12T07:55:03.255Z,1.63
2018-11-12T07:57:34.961Z,1.40
2018-11-12T08:00:08.322Z,1.60
2018-11-12T08:02:40.625Z,1.57
2018-11-12T08:05:12.842Z,1.70
2018-11-12T08:07:44.769Z,1.30
2018-11-12T08:10:17.542Z,1.40
2018-11-12T08:12:49.617Z,1.40
2018-11-12T08:15:21.865Z,1.50
2018-11-12T08:17:54.065Z,1.60
2018-11-12T08:20:26.753Z,1.40
2018-11-12T08:22:58.130Z,1.40
2018-11-12T08:25:29.283Z,1.27
2018-11-12T08:28:00.916Z,1.57
2018-11-12T08:30:32.942Z,1.60
2018-11-12T08:33:04.492Z,1.70
2018-11-12T08:35:36.176Z,1.93
2018-11-12T08:38:07.871Z,1.93
2018-11-12T08:40:40.419Z,1.70
2018-11-12T08:43:11.541Z,1.90
2018-11-12T08:45:43.483Z,1.70
2018-11-12T08:48:14.673Z,1.80
2018-11-12T08:50:46.100Z,2.07
2018-11-12T08:53:17.096Z,1.77
2018-11-12T08:55:48.699Z,1.87
2018-11-12T08:58:20.907Z,1.80
2018-11-12T09:00:52.191Z,1.83
2018-11-12T09:03:24.023Z,2.10
2018-11-12T09:05:55.123Z,1.83
2018-11-12T09:08:27.403Z,1.80
2018-11-12T09:10:58.531Z,1.70
2018-11-12T09:13:30.554Z,1.73
2018-11-12T09:16:02.455Z,1.60
2018-11-12T09:18:34.957Z,1.80
2018-11-12T09:21:06.838Z,1.70
2018-11-12T09:23:38.602Z,1.97
2018-11-12T09:26:10.342Z,1.73
2018-11-12T09:28:43.043Z,1.60
2018-11-12T09:31:15.331Z,1.87
2018-11-12T09:33:46.220Z,2.10
2018-11-12T09:36:17.427Z,2.00
2018-11-12T09:38:49.423Z,1.87
2018-11-12T09:41:20.925Z,1.80
2018-11-12T09:43:52.536Z,2.10
2018-11-12T09:46:25.344Z,2.00
2018-11-12T09:48:57.555Z,2.43
2018-11-12T09:51:30.737Z,1.97
2018-11-12T09:54:02.509Z,2.53
2018-11-12T09:56:33.614Z,2.50
2018-11-12T09:59:05.352Z,2.20
2018-11-12T10:01:37.026Z,1.80
2018-11-12T10:04:09.783Z,1.90
2018-11-12T10:06:41.868Z,1.80
2018-11-12T10:09:16.025Z,1.97
2018-11-12T10:11:48.584Z,1.77
2018-11-12T10:14:20.017Z,2.03
2018-11-12T10:16:52.236Z,1.77
2018-11-12T10:19:22.357Z,1.90
2018-11-12T10:21:53.553Z,1.90
2018-11-12T10:24:25.885Z,1.80
2018-11-12T10:26:57.037Z,1.83
2018-11-12T10:29:30.168Z,1.73
2018-11-12T10:32:01.714Z,1.80
2018-11-12T10:34:33.627Z,1.93
2018-11-12T10:37:05.931Z,2.10
2018-11-12T10:39:37.739Z,2.10
2018-11-12T10:42:11.042Z,2.00
2018-11-12T10:44:42.092Z,1.70
2018-11-12T10:47:13.704Z,1.73
2018-11-12T10:49:45.135Z,2.47
2018-11-12T10:52:16.659Z,2.67
2018-11-12T10:54:48.243Z,2.10
2018-11-12T10:57:21.090Z,1.83
2018-11-12T10:59:52.288Z,2.10
2018-11-12T11:06:45.072Z,2.10
2018-11-12T11:09:16.134Z,1.80
2018-11-12T11:11:47.615Z,2.00
2018-11-12T11:14:20.428Z,2.30
2018-11-12T11:16:52.397Z,1.90
2018-11-12T11:19:24.653Z,1.70
2018-11-12T11:21:56.708Z,2.30
2018-11-12T11:24:27.695Z,4.80
2018-11-12T11:26:59.606Z,2.07
2018-11-12T11:29:30.720Z,1.90
2018-11-12T11:32:02.219Z,1.83
2018-11-12T11:34:34.341Z,2.50
2018-11-12T11:37:06.141Z,2.10
2018-11-12T11:39:37.649Z,2.10
2018-11-12T11:42:09.421Z,2.20
2018-11-12T11:44:40.528Z,2.07
2018-11-12T11:47:12.409Z,1.87
2018-11-12T11:49:43.890Z,2.23
2018-11-12T11:52:15.094Z,1.80
2018-11-12T11:54:47.051Z,2.50
2018-11-12T11:57:18.724Z,1.87
2018-11-12T11:59:49.793Z,1.97
2018-11-12T12:05:25.333Z,1.60
2018-11-12T12:07:57.486Z,2.20
2018-11-12T12:10:28.717Z,1.77
2018-11-12T12:12:59.804Z,1.70
2018-11-12T12:15:31.327Z,1.90
2018-11-12T12:18:02.990Z,2.53
2018-11-12T12:20:34.591Z,1.97
2018-11-12T12:23:05.772Z,2.00
2018-11-12T12:25:36.889Z,1.60
2018-11-12T12:28:08.689Z,1.90
2018-11-12T12:30:39.814Z,1.70
2018-11-12T12:33:11.366Z,1.70
2018-11-12T12:35:43.078Z,1.90
2018-11-12T12:38:14.217Z,1.70
2018-11-12T12:40:45.973Z,2.47
2018-11-12T12:43:17.159Z,2.00
2018-11-12T12:45:48.375Z,1.50
2018-11-12T12:48:19.770Z,2.17
2018-11-12T12:50:51.375Z,1.83
2018-11-12T12:53:22.785Z,1.73
2018-11-12T12:55:54.627Z,1.60
2018-11-12T12:58:27.374Z,1.87
2018-11-12T13:00:59.419Z,1.93
2018-11-12T13:03:31.689Z,2.17
2018-11-12T13:06:03.758Z,2.20
2018-11-12T13:08:35.429Z,1.57
2018-11-12T13:11:06.677Z,1.80
2018-11-12T13:13:38.040Z,1.70
2018-11-12T13:16:09.447Z,1.83
2018-11-12T13:18:40.918Z,1.80
2018-11-12T13:21:13.282Z,2.07
2018-11-12T13:23:44.374Z,1.83
2018-11-12T13:26:16.202Z,2.07
2018-11-12T13:28:48.803Z,2.17
2018-11-12T13:31:19.842Z,2.33
2018-11-12T13:33:50.938Z,2.10
2018-11-12T13:36:21.963Z,1.97
2018-11-12T13:38:53.501Z,2.27
2018-11-12T13:41:25.080Z,2.40
2018-11-12T13:43:56.114Z,2.70
2018-11-12T13:46:32.172Z,2.70
2018-11-12T13:49:03.726Z,2.70
2018-11-12T13:51:34.738Z,2.33
2018-11-12T13:54:06.352Z,2.30
2018-11-12T13:56:37.666Z,2.70
2018-11-12T13:59:09.092Z,3.07
2018-11-12T14:01:40.135Z,2.80
2018-11-12T14:04:11.930Z,3.17
2018-11-12T14:06:43.402Z,2.60
2018-11-12T14:09:14.802Z,2.93
2018-11-12T14:11:46.624Z,2.93
2018-11-12T14:14:20.029Z,4.17
2018-11-12T14:16:52.331Z,3.03
2018-11-12T14:19:24.238Z,3.00
2018-11-12T14:21:55.330Z,2.87
2018-11-12T14:24:26.959Z,3.50
2018-11-12T14:26:58.416Z,2.90
2018-11-12T14:29:29.517Z,2.67
2018-11-12T14:32:02.455Z,2.50
2018-11-12T14:34:34.728Z,3.00
2018-11-12T14:37:08.590Z,3.83
2018-11-12T14:39:41.119Z,2.77
2018-11-12T14:42:13.380Z,3.00
2018-11-12T14:44:45.590Z,3.20
2018-11-12T14:47:16.590Z,3.07
2018-11-12T14:49:47.522Z,2.90
2018-11-12T14:52:19.467Z,2.60
2018-11-12T14:54:50.773Z,2.87
2018-11-12T14:57:21.967Z,2.73
2018-11-12T14:59:54.431Z,2.73
2018-11-12T15:02:26.086Z,3.00
2018-11-12T15:04:58.263Z,2.73
2018-11-12T15:07:29.582Z,2.97
2018-11-12T15:10:01.023Z,3.00
2018-11-12T15:12:32.851Z,3.30
2018-11-12T15:15:04.009Z,2.70
2018-11-12T15:17:35.481Z,3.07
2018-11-12T15:20:07.406Z,3.00
2018-11-12T15:22:38.905Z,2.43
2018-11-12T15:25:12.777Z,3.10
2018-11-12T15:27:44.062Z,3.10
2018-11-12T15:30:19.945Z,3.40
2018-11-12T15:32:51.928Z,3.03
2018-11-12T15:35:23.285Z,3.30
2018-11-12T15:37:54.492Z,3.47
2018-11-12T15:40:25.476Z,3.10
2018-11-12T15:42:56.901Z,2.60
2018-11-12T15:45:28.127Z,2.93
2018-11-12T15:47:59.297Z,2.60
2018-11-12T15:50:31.944Z,4.10
2018-11-12T15:53:03.752Z,4.10
2018-11-12T15:55:37.956Z,3.00
2018-11-12T15:58:09.501Z,3.17
2018-11-12T16:00:41.555Z,3.07
2018-11-12T16:03:13.112Z,3.00
2018-11-12T16:05:44.529Z,3.50
2018-11-12T16:08:15.960Z,4.40
2018-11-12T16:10:47.107Z,3.20
2018-11-12T16:13:19.458Z,2.77
2018-11-12T16:15:50.988Z,4.17
2018-11-12T16:18:22.219Z,4.50
2018-11-12T16:20:54.481Z,3.63
2018-11-12T16:23:26.107Z,3.13
2018-11-12T16:25:58.350Z,3.00
2018-11-12T16:28:29.823Z,4.83
2018-11-12T16:31:02.543Z,4.63
2018-11-12T16:33:40.965Z,3.40
2018-11-12T16:36:15.361Z,3.00
2018-11-12T16:38:48.068Z,3.50
2018-11-12T16:41:19.557Z,3.20
2018-11-12T16:43:52.975Z,3.33
2018-11-12T16:46:24.380Z,3.37
2018-11-12T16:48:55.506Z,3.27
2018-11-12T16:51:26.629Z,3.80
2018-11-12T16:53:57.802Z,3.60
2018-11-12T16:56:30.553Z,4.60
2018-11-12T16:59:02.021Z,4.67
2018-11-12T17:01:33.214Z,4.13
2018-11-12T17:04:05.707Z,3.77
2018-11-12T17:06:36.965Z,4.00
2018-11-12T17:09:13.728Z,3.20
2018-11-12T17:11:47.036Z,3.30
2018-11-12T17:14:18.602Z,3.03
2018-11-12T17:16:50.202Z,3.50
2018-11-12T17:19:22.817Z,3.50
2018-11-12T17:21:53.937Z,3.03
2018-11-12T17:24:25.989Z,3.30
2018-11-12T17:26:57.806Z,3.33
2018-11-12T17:29:30.713Z,3.23
2018-11-12T17:32:02.134Z,3.53
2018-11-12T17:34:33.582Z,3.10
2018-11-12T17:37:05.858Z,3.50
2018-11-12T17:39:37.985Z,3.47
2018-11-12T17:42:09.117Z,3.23
2018-11-12T17:44:40.282Z,3.37
2018-11-12T17:47:12.758Z,3.07
2018-11-12T17:49:45.131Z,3.43
2018-11-12T17:52:16.987Z,3.37
2018-11-12T17:54:48.140Z,3.20
2018-11-12T17:57:19.646Z,3.30
2018-11-12T17:59:51.276Z,3.40
2018-11-12T18:02:22.846Z,3.40
2018-11-12T18:04:53.823Z,3.53
2018-11-12T18:07:25.264Z,3.50
2018-11-12T18:09:56.548Z,3.40
2018-11-12T18:12:27.987Z,3.10
2018-11-12T18:14:59.165Z,3.63
2018-11-12T18:17:30.810Z,2.80
2018-11-12T18:20:03.902Z,3.30
2018-11-12T18:22:37.445Z,3.43
2018-11-12T18:25:13.442Z,2.90
2018-11-12T18:27:45.244Z,2.90
2018-11-12T18:30:21.585Z,3.40
2018-11-12T18:32:54.295Z,3.53
2018-11-12T18:35:26.146Z,2.80
2018-11-12T18:37:58.675Z,3.57
2018-11-12T18:40:31.080Z,2.80
2018-11-12T18:43:03.234Z,3.23
2018-11-12T18:45:34.347Z,2.90
2018-11-12T18:48:05.417Z,3.20
2018-11-12T18:50:36.701Z,3.17
2018-11-12T18:53:07.951Z,2.80
2018-11-12T18:55:39.512Z,3.20
2018-11-12T18:58:11.786Z,2.90
2018-11-12T19:00:42.792Z,2.97
2018-11-12T19:03:15.749Z,3.00
2018-11-12T19:05:46.897Z,3.10
2018-11-12T19:08:18.414Z,3.33
2018-11-12T19:10:50.647Z,3.00
2018-11-12T19:13:23.305Z,2.97
2018-11-12T19:15:56.036Z,2.90
2018-11-12T19:18:27.258Z,2.83
2018-11-12T19:20:58.780Z,3.43
2018-11-12T19:23:30.166Z,3.50
2018-11-12T19:26:01.490Z,3.10
2018-11-12T19:28:33.545Z,3.60
2018-11-12T19:31:05.641Z,3.13
2018-11-12T19:33:37.425Z,3.47
2018-11-12T19:36:11.270Z,3.03
2018-11-12T19:38:42.350Z,2.70
2018-11-12T19:41:13.352Z,2.83
2018-11-12T19:43:45.847Z,2.83
2018-11-12T19:46:17.467Z,2.67
2018-11-12T19:48:49.958Z,2.27
2018-11-12T19:51:20.989Z,2.50
2018-11-12T19:53:52.564Z,2.47
2018-11-12T19:56:24.431Z,2.30
2018-11-12T19:58:55.808Z,2.57
2018-11-12T20:01:28.560Z,2.50
2018-11-12T20:04:00.539Z,2.50
2018-11-12T20:06:32.152Z,3.20
2018-11-12T20:09:04.510Z,2.70
2018-11-12T20:11:38.789Z,2.80
2018-11-12T20:14:10.326Z,2.40
2018-11-12T20:16:42.000Z,2.57
2018-11-12T20:19:13.326Z,2.47
2018-11-12T20:21:44.741Z,2.57
2018-11-12T20:24:16.731Z,2.60
2018-11-12T20:26:48.166Z,2.50
2018-11-12T20:29:19.548Z,2.47
2018-11-12T20:31:51.057Z,2.50
2018-11-12T20:34:23.119Z,2.37
2018-11-12T20:36:54.654Z,2.43
2018-11-12T20:39:27.225Z,2.60
2018-11-12T20:41:58.573Z,2.40
2018-11-12T20:44:30.089Z,2.10
2018-11-12T20:47:02.292Z,2.33
2018-11-12T20:49:35.241Z,2.43
2018-11-12T20:52:07.753Z,2.40
2018-11-12T20:54:39.078Z,2.10
2018-11-12T20:57:10.760Z,2.60
2018-11-12T20:59:41.795Z,3.00
2018-11-12T21:02:13.006Z,2.70
2018-11-12T21:04:44.096Z,1.93
2018-11-12T21:07:15.233Z,2.50
2018-11-12T21:09:48.042Z,2.33
2018-11-12T21:12:19.196Z,2.40
2018-11-12T21:14:50.499Z,2.73
2018-11-12T21:17:21.516Z,2.63
2018-11-12T21:19:53.892Z,2.57
2018-11-12T21:22:25.235Z,2.73
2018-11-12T21:24:57.416Z,2.60
2018-11-12T21:27:28.835Z,2.43
2018-11-12T21:30:01.328Z,2.43
2018-11-12T21:32:32.543Z,2.20
2018-11-12T21:35:04.582Z,2.60
2018-11-12T21:37:37.527Z,2.57
2018-11-12T21:40:13.421Z,2.30
2018-11-12T21:42:45.458Z,2.33
2018-11-12T21:45:18.979Z,2.00
2018-11-12T21:47:51.453Z,2.20
2018-11-12T21:50:24.168Z,2.37
2018-11-12T21:52:55.995Z,1.90
2018-11-12T21:55:27.900Z,2.13
2018-11-12T21:58:01.517Z,2.43
2018-11-12T22:00:34.316Z,2.40
2018-11-12T22:03:07.148Z,2.23
2018-11-12T22:05:39.401Z,2.30
2018-11-12T22:08:12.206Z,2.33
2018-11-12T22:10:43.291Z,2.30
2018-11-12T22:13:16.230Z,2.10
2018-11-12T22:15:47.917Z,2.07
2018-11-12T22:18:19.337Z,1.93
2018-11-12T22:20:51.034Z,2.03
2018-11-12T22:23:22.634Z,2.40
2018-11-12T22:25:56.718Z,1.70
2018-11-12T22:28:29.251Z,1.90
2018-11-12T22:31:02.729Z,2.47
2018-11-12T22:33:34.079Z,2.10
2018-11-12T22:36:05.190Z,2.40
2018-11-12T22:38:36.611Z,2.37
2018-11-12T22:41:08.476Z,2.33
2018-11-12T22:43:40.079Z,2.87
2018-11-12T22:46:11.724Z,2.30
2018-11-12T22:48:43.180Z,2.20
2018-11-12T22:51:15.000Z,2.50
2018-11-12T22:53:47.232Z,2.77
2018-11-12T22:56:18.655Z,2.60
2018-11-12T22:58:50.330Z,2.40
2018-11-12T23:01:21.622Z,2.53
2018-11-12T23:03:53.083Z,2.67
2018-11-12T23:06:24.618Z,2.50
2018-11-12T23:08:56.993Z,2.57
2018-11-12T23:11:29.338Z,2.40
2018-11-12T23:14:00.785Z,2.53
2018-11-12T23:16:32.270Z,2.50
2018-11-12T23:19:05.778Z,2.77
2018-11-12T23:21:38.780Z,2.30
2018-11-12T23:24:10.391Z,2.70
2018-11-12T23:26:41.874Z,2.33
2018-11-12T23:29:14.223Z,2.43
2018-11-12T23:31:45.663Z,2.33
2018-11-12T23:34:17.161Z,2.17
2018-11-12T23:36:48.582Z,2.73
2018-11-12T23:39:21.321Z,2.20
2018-11-12T23:41:52.858Z,2.30
2018-11-12T23:44:24.498Z,2.20
2018-11-12T23:46:56.204Z,2.50
2018-11-12T23:49:28.511Z,2.20
2018-11-12T23:52:00.169Z,2.60
2018-11-12T23:54:32.214Z,2.40
2018-11-12T23:57:03.755Z,2.43
2018-11-12T23:59:36.061Z,2.40
