createdAt,value
2023-05-02T00:02:20.967Z,13.20
2023-05-02T00:07:24.483Z,13.00
2023-05-02T00:12:27.808Z,12.80
2023-05-02T00:17:33.224Z,12.60
2023-05-02T00:22:36.887Z,12.40
2023-05-02T00:27:40.492Z,12.20
2023-05-02T00:32:45.852Z,12.00
2023-05-02T00:37:49.195Z,11.90
2023-05-02T00:42:52.870Z,11.70
2023-05-02T00:47:57.914Z,11.60
2023-05-02T00:53:02.902Z,11.50
2023-05-02T00:58:10.282Z,11.30
2023-05-02T01:03:27.352Z,11.20
2023-05-02T01:08:38.946Z,11.20
2023-05-02T01:13:46.117Z,11.10
2023-05-02T01:18:53.027Z,11.00
2023-05-02T01:24:06.754Z,11.00
2023-05-02T01:29:15.775Z,11.00
2023-05-02T01:34:22.016Z,11.00
2023-05-02T01:39:27.532Z,11.20
2023-05-02T01:44:34.535Z,11.30
2023-05-02T01:49:39.585Z,11.50
2023-05-02T01:54:45.922Z,11.60
2023-05-02T01:59:52.292Z,11.60
2023-05-02T02:04:57.760Z,11.60
2023-05-02T02:10:02.546Z,11.50
2023-05-02T02:15:15.198Z,11.50
2023-05-02T02:20:20.313Z,11.50
2023-05-02T02:25:24.706Z,11.60
2023-05-02T02:30:29.659Z,11.60
2023-05-02T02:35:39.760Z,11.60
2023-05-02T02:40:47.068Z,11.60
2023-05-02T02:46:02.166Z,11.60
2023-05-02T02:51:13.407Z,11.60
2023-05-02T02:56:21.495Z,11.60
2023-05-02T03:01:28.469Z,11.60
2023-05-02T03:06:32.907Z,11.50
2023-05-02T03:11:37.512Z,11.40
2023-05-02T03:16:43.267Z,11.40
2023-05-02T03:21:51.503Z,11.30
2023-05-02T03:26:59.520Z,11.40
2023-05-02T03:32:11.007Z,11.40
2023-05-02T03:37:16.365Z,11.40
2023-05-02T03:42:20.247Z,11.50
2023-05-02T03:47:25.525Z,11.50
2023-05-02T03:52:29.600Z,11.50
2023-05-02T03:57:33.610Z,11.50
2023-05-02T04:02:39.169Z,11.50
2023-05-02T04:07:47.168Z,11.60
2023-05-02T04:12:50.990Z,11.70
2023-05-02T04:17:59.036Z,11.70
2023-05-02T04:23:02.831Z,11.80
2023-05-02T04:28:07.768Z,11.90
2023-05-02T04:33:13.750Z,11.90
2023-05-02T04:38:18.138Z,12.00
2023-05-02T04:43:24.558Z,11.90
2023-05-02T04:48:35.129Z,11.90
2023-05-02T04:53:39.273Z,11.90
2023-05-02T04:58:43.106Z,12.00
2023-05-02T05:03:50.205Z,12.10
2023-05-02T05:08:55.053Z,12.10
2023-05-02T05:13:58.627Z,12.30
2023-05-02T05:19:05.761Z,12.40
2023-05-02T05:24:09.492Z,12.60
2023-05-02T05:29:13.123Z,12.80
2023-05-02T05:34:19.862Z,13.00
2023-05-02T05:39:25.649Z,13.00
2023-05-02T05:44:32.206Z,13.10
2023-05-02T05:49:38.961Z,13.10
2023-05-02T05:54:45.226Z,13.20
2023-05-02T05:59:48.885Z,13.20
2023-05-02T06:04:54.853Z,13.20
2023-05-02T06:10:01.559Z,13.10
2023-05-02T06:15:08.912Z,13.10
2023-05-02T06:20:15.669Z,13.10
2023-05-02T06:25:20.863Z,13.00
2023-05-02T06:30:24.392Z,13.00
2023-05-02T06:35:29.352Z,13.10
2023-05-02T06:40:33.146Z,13.10
2023-05-02T06:45:36.826Z,13.30
2023-05-02T06:50:41.962Z,13.30
2023-05-02T06:55:46.538Z,13.40
2023-05-02T07:00:50.545Z,13.30
2023-05-02T07:05:55.603Z,13.40
2023-05-02T07:10:59.160Z,13.60
2023-05-02T07:16:02.433Z,13.90
2023-05-02T07:21:07.798Z,13.90
2023-05-02T07:26:11.780Z,13.80
2023-05-02T07:31:16.987Z,13.90
2023-05-02T07:36:23.286Z,14.10
2023-05-02T07:41:26.869Z,14.20
2023-05-02T07:46:30.537Z,14.30
2023-05-02T07:51:37.127Z,14.50
2023-05-02T07:56:40.894Z,14.40
2023-05-02T08:01:45.323Z,14.40
2023-05-02T08:06:50.863Z,14.60
2023-05-02T08:11:54.570Z,14.70
2023-05-02T08:16:58.146Z,14.10
2023-05-02T08:22:03.282Z,13.00
2023-05-02T08:27:07.132Z,12.00
2023-05-02T08:32:10.898Z,11.70
2023-05-02T08:37:15.939Z,11.60
2023-05-02T08:42:21.030Z,11.50
2023-05-02T08:47:25.147Z,11.60
2023-05-02T08:52:30.999Z,11.60
2023-05-02T08:57:34.376Z,11.80
2023-05-02T09:02:48.648Z,12.20
2023-05-02T09:07:53.593Z,12.70
2023-05-02T09:12:57.345Z,13.60
2023-05-02T09:18:01.033Z,13.90
2023-05-02T09:23:06.322Z,14.20
2023-05-02T09:28:09.910Z,14.40
2023-05-02T09:33:13.962Z,14.40
2023-05-02T09:38:21.971Z,14.60
2023-05-02T09:43:25.529Z,14.60
2023-05-02T09:48:30.493Z,14.40
2023-05-02T09:53:45.934Z,14.30
2023-05-02T09:58:50.059Z,14.10
2023-05-02T10:03:54.577Z,14.10
2023-05-02T10:09:00.822Z,14.30
2023-05-02T10:14:05.821Z,14.70
2023-05-02T10:19:10.809Z,15.20
2023-05-02T10:24:17.299Z,15.50
2023-05-02T10:29:22.119Z,16.20
2023-05-02T10:34:26.272Z,17.20
2023-05-02T10:39:31.973Z,16.90
2023-05-02T10:44:36.807Z,16.50
2023-05-02T10:49:51.764Z,16.50
2023-05-02T10:55:15.907Z,16.90
2023-05-02T11:00:27.144Z,17.50
2023-05-02T11:05:31.223Z,17.40
2023-05-02T11:10:36.339Z,17.00
2023-05-02T11:15:58.745Z,16.90
2023-05-02T11:21:28.006Z,17.40
2023-05-02T11:26:33.299Z,17.80
2023-05-02T11:31:56.464Z,17.90
2023-05-02T11:37:00.140Z,17.30
2023-05-02T11:42:05.421Z,16.30
2023-05-02T11:47:10.521Z,14.90
2023-05-02T11:52:14.243Z,14.00
2023-05-02T11:57:19.360Z,13.90
2023-05-02T12:02:37.717Z,13.60
2023-05-02T12:07:45.430Z,13.30
2023-05-02T12:12:51.396Z,12.90
2023-05-02T12:17:55.181Z,12.60
2023-05-02T12:22:59.182Z,12.50
2023-05-02T12:28:04.842Z,12.40
2023-05-02T12:33:08.540Z,12.40
2023-05-02T12:38:14.256Z,12.70
2023-05-02T12:43:20.305Z,12.70
2023-05-02T12:48:26.782Z,12.80
2023-05-02T12:53:41.388Z,12.80
2023-05-02T12:58:48.163Z,13.00
2023-05-02T13:03:52.611Z,13.00
2023-05-02T13:08:56.400Z,13.00
2023-05-02T13:14:03.569Z,13.20
2023-05-02T13:19:07.360Z,13.10
2023-05-02T13:24:11.335Z,13.10
2023-05-02T13:29:16.336Z,13.00
2023-05-02T13:34:20.237Z,13.00
2023-05-02T13:39:23.592Z,12.70
2023-05-02T13:44:28.546Z,12.50
2023-05-02T13:49:32.232Z,12.50
2023-05-02T13:54:35.848Z,12.70
2023-05-02T13:59:40.989Z,12.90
2023-05-02T14:04:44.610Z,12.70
2023-05-02T14:09:48.256Z,12.70
2023-05-02T14:14:53.437Z,12.60
2023-05-02T14:19:57.231Z,12.80
2023-05-02T14:25:01.402Z,13.00
2023-05-02T14:30:07.750Z,13.30
2023-05-02T14:35:11.810Z,13.40
2023-05-02T14:40:16.275Z,13.60
2023-05-02T14:45:21.875Z,14.00
2023-05-02T14:50:25.843Z,14.50
2023-05-02T14:55:29.558Z,14.60
2023-05-02T15:00:35.321Z,14.50
2023-05-02T15:05:39.223Z,14.40
2023-05-02T15:10:42.969Z,14.20
2023-05-02T15:15:49.628Z,14.00
2023-05-02T15:20:53.279Z,13.80
2023-05-02T15:25:57.081Z,13.70
2023-05-02T15:31:01.997Z,13.60
2023-05-02T15:36:06.123Z,13.60
2023-05-02T15:41:10.374Z,13.50
2023-05-02T15:46:15.584Z,13.70
2023-05-02T15:51:19.499Z,13.80
2023-05-02T15:56:23.689Z,13.70
2023-05-02T16:01:28.800Z,13.60
2023-05-02T16:06:32.826Z,13.70
2023-05-02T16:11:36.789Z,13.50
2023-05-02T16:16:41.519Z,13.30
2023-05-02T16:21:44.773Z,13.20
2023-05-02T16:26:48.413Z,13.10
2023-05-02T16:31:53.514Z,13.00
2023-05-02T16:36:57.580Z,12.80
2023-05-02T16:42:02.285Z,12.70
2023-05-02T16:47:09.125Z,12.60
2023-05-02T16:52:13.456Z,12.70
2023-05-02T16:57:19.998Z,12.60
2023-05-02T17:02:24.961Z,12.40
2023-05-02T17:07:28.795Z,12.10
2023-05-02T17:12:32.548Z,12.10
2023-05-02T17:17:37.687Z,12.00
2023-05-02T17:22:41.656Z,11.90
2023-05-02T17:27:45.288Z,11.80
2023-05-02T17:32:50.242Z,11.80
2023-05-02T17:37:53.799Z,11.80
2023-05-02T17:42:59.355Z,11.70
2023-05-02T17:48:04.265Z,11.60
2023-05-02T17:53:08.167Z,11.60
2023-05-02T17:58:11.721Z,11.50
2023-05-02T18:03:17.183Z,11.50
2023-05-02T18:08:20.830Z,11.40
2023-05-02T18:13:24.438Z,11.40
2023-05-02T18:18:29.534Z,11.30
2023-05-02T18:23:33.146Z,11.30
2023-05-02T18:28:37.271Z,11.30
2023-05-02T18:33:42.715Z,11.20
2023-05-02T18:38:45.965Z,11.20
2023-05-02T18:43:50.832Z,11.20
2023-05-02T18:48:55.870Z,11.10
2023-05-02T18:53:59.436Z,11.10
2023-05-02T18:59:03.155Z,11.00
2023-05-02T19:04:08.643Z,11.00
2023-05-02T19:09:13.639Z,10.80
2023-05-02T19:14:17.751Z,10.60
2023-05-02T19:19:22.688Z,10.40
2023-05-02T19:24:26.826Z,10.20
2023-05-02T19:29:30.375Z,10.10
2023-05-02T19:34:36.961Z,9.90
2023-05-02T19:39:40.530Z,9.80
2023-05-02T19:44:44.078Z,9.70
2023-05-02T19:51:58.796Z,9.50
2023-05-02T19:57:02.806Z,9.30
2023-05-02T20:02:06.938Z,9.20
2023-05-02T20:07:11.988Z,9.10
2023-05-02T20:12:15.535Z,9.00
2023-05-02T20:17:19.204Z,8.90
2023-05-02T20:22:24.824Z,8.90
2023-05-02T20:27:28.220Z,8.90
2023-05-02T20:32:32.205Z,8.80
2023-05-02T20:37:37.261Z,8.80
2023-05-02T20:42:42.498Z,8.80
2023-05-02T20:47:47.404Z,8.80
2023-05-02T20:52:52.316Z,8.80
2023-05-02T20:57:56.195Z,8.70
2023-05-02T21:03:00.081Z,8.60
2023-05-02T21:08:05.189Z,8.40
2023-05-02T21:13:08.720Z,8.20
2023-05-02T21:18:12.366Z,8.20
2023-05-02T21:23:17.470Z,8.20
2023-05-02T21:28:21.301Z,8.20
2023-05-02T21:33:25.130Z,8.20
2023-05-02T21:38:30.849Z,8.20
2023-05-02T21:43:36.826Z,8.30
2023-05-02T21:48:40.724Z,8.30
2023-05-02T21:53:45.696Z,8.20
2023-05-02T21:58:51.597Z,8.20
2023-05-02T22:03:55.830Z,8.20
2023-05-02T22:09:00.753Z,8.20
2023-05-02T22:14:04.403Z,8.10
2023-05-02T22:19:08.477Z,8.10
2023-05-02T22:24:13.398Z,8.20
2023-05-02T22:29:17.021Z,8.20
2023-05-02T22:34:20.635Z,8.10
2023-05-02T22:39:25.625Z,8.10
2023-05-02T22:44:29.425Z,8.20
2023-05-02T22:49:33.583Z,8.20
2023-05-02T22:54:38.280Z,8.20
2023-05-02T22:59:42.053Z,8.20
2023-05-02T23:04:45.810Z,8.10
2023-05-02T23:09:50.944Z,8.00
2023-05-02T23:14:54.938Z,7.90
2023-05-02T23:19:59.215Z,7.80
2023-05-02T23:25:04.219Z,7.70
2023-05-02T23:30:09.451Z,7.60
2023-05-02T23:35:13.900Z,7.50
2023-05-02T23:40:19.150Z,7.50
2023-05-02T23:45:23.208Z,7.40
2023-05-02T23:50:26.888Z,7.40
2023-05-02T23:55:32.120Z,7.40
