createdAt,value
2022-09-16T00:00:20.658Z,56.70
2022-09-16T00:02:47.949Z,65.10
2022-09-16T00:05:14.800Z,60.70
2022-09-16T00:07:41.762Z,57.80
2022-09-16T00:10:09.346Z,58.60
2022-09-16T00:12:36.909Z,57.60
2022-09-16T00:15:05.037Z,59.20
2022-09-16T00:17:34.834Z,56.20
2022-09-16T00:20:01.897Z,60.10
2022-09-16T00:22:29.538Z,59.30
2022-09-16T00:24:56.357Z,54.50
2022-09-16T00:27:23.533Z,58.90
2022-09-16T00:29:50.459Z,60.10
2022-09-16T00:32:17.829Z,59.10
2022-09-16T00:34:46.025Z,55.20
2022-09-16T00:37:13.444Z,55.00
2022-09-16T00:39:40.428Z,57.70
2022-09-16T00:42:07.325Z,65.20
2022-09-16T00:44:57.528Z,62.50
2022-09-16T00:47:31.572Z,61.40
2022-09-16T00:50:05.207Z,64.40
2022-09-16T00:52:33.331Z,63.40
2022-09-16T00:55:06.465Z,66.40
2022-09-16T00:57:34.264Z,65.70
2022-09-16T01:00:03.736Z,68.80
2022-09-16T01:02:31.232Z,67.70
2022-09-16T01:05:26.131Z,80.60
2022-09-16T01:07:54.470Z,76.50
2022-09-16T01:10:24.153Z,75.10
2022-09-16T01:12:54.563Z,77.60
2022-09-16T01:15:23.726Z,75.20
2022-09-16T01:18:02.078Z,75.30
2022-09-16T01:20:57.743Z,77.00
2022-09-16T01:24:01.380Z,80.50
2022-09-16T01:27:10.179Z,81.10
2022-09-16T01:29:51.713Z,73.80
2022-09-16T01:32:27.611Z,81.10
2022-09-16T01:35:05.059Z,83.20
2022-09-16T01:37:40.038Z,90.50
2022-09-16T01:40:14.865Z,94.80
2022-09-16T01:42:47.569Z,99.90
2022-09-16T01:45:20.035Z,98.90
2022-09-16T01:47:56.514Z,99.30
2022-09-16T01:50:29.769Z,97.20
2022-09-16T01:53:04.791Z,99.90
2022-09-16T01:55:36.229Z,99.90
2022-09-16T01:58:09.232Z,99.90
2022-09-16T02:00:37.393Z,99.90
2022-09-16T02:03:08.796Z,99.90
2022-09-16T02:05:40.600Z,99.90
2022-09-16T02:08:11.117Z,99.90
2022-09-16T02:10:43.646Z,99.90
2022-09-16T02:13:17.119Z,99.90
2022-09-16T02:15:47.417Z,99.90
2022-09-16T02:18:21.273Z,99.90
2022-09-16T02:20:51.729Z,99.90
2022-09-16T02:23:22.672Z,99.90
2022-09-16T02:25:50.864Z,99.90
2022-09-16T02:28:22.933Z,99.90
2022-09-16T02:30:55.996Z,99.90
2022-09-16T02:33:29.276Z,99.90
2022-09-16T02:35:56.527Z,98.80
2022-09-16T02:38:26.461Z,99.90
2022-09-16T02:40:57.327Z,99.90
2022-09-16T02:43:25.590Z,94.10
2022-09-16T02:46:00.509Z,86.00
2022-09-16T02:48:40.924Z,86.60
2022-09-16T02:51:18.411Z,80.20
2022-09-16T02:53:49.858Z,82.60
2022-09-16T02:56:23.280Z,75.80
2022-09-16T02:58:50.373Z,74.50
2022-09-16T03:01:19.695Z,78.30
2022-09-16T03:03:48.236Z,76.10
2022-09-16T03:06:18.821Z,75.60
2022-09-16T03:08:46.786Z,82.30
2022-09-16T03:11:30.561Z,85.10
2022-09-16T03:14:13.632Z,83.10
2022-09-16T03:16:50.052Z,89.20
2022-09-16T03:19:26.027Z,91.40
2022-09-16T03:21:59.308Z,91.40
2022-09-16T03:24:35.649Z,94.30
2022-09-16T03:27:09.590Z,99.90
2022-09-16T03:29:43.844Z,99.90
2022-09-16T03:32:18.916Z,99.90
2022-09-16T03:34:51.643Z,99.90
2022-09-16T03:37:21.292Z,99.90
2022-09-16T03:39:50.951Z,99.90
2022-09-16T03:42:17.885Z,99.90
2022-09-16T03:44:44.644Z,99.90
2022-09-16T03:47:11.931Z,99.90
2022-09-16T03:49:39.366Z,99.90
2022-09-16T03:52:08.423Z,99.90
2022-09-16T03:54:35.706Z,99.90
2022-09-16T03:57:02.634Z,99.90
2022-09-16T03:59:30.066Z,99.90
2022-09-16T04:01:56.963Z,99.90
2022-09-16T04:04:24.470Z,99.90
2022-09-16T04:06:51.275Z,99.90
2022-09-16T04:09:19.808Z,99.90
2022-09-16T04:11:46.588Z,99.90
2022-09-16T04:14:13.426Z,99.90
2022-09-16T04:16:44.378Z,99.90
2022-09-16T04:19:14.177Z,99.90
2022-09-16T04:21:41.675Z,99.90
2022-09-16T04:24:13.084Z,99.90
2022-09-16T04:26:41.746Z,99.90
2022-09-16T04:29:09.431Z,99.90
2022-09-16T04:31:36.233Z,99.90
2022-09-16T04:34:04.105Z,99.90
2022-09-16T04:36:31.990Z,99.90
2022-09-16T04:38:59.074Z,99.90
2022-09-16T04:41:26.785Z,99.90
2022-09-16T04:43:56.820Z,99.90
2022-09-16T04:46:24.420Z,99.90
2022-09-16T04:48:53.016Z,99.90
2022-09-16T04:51:20.929Z,99.90
2022-09-16T04:53:48.152Z,99.90
2022-09-16T04:56:16.733Z,99.90
2022-09-16T04:58:45.905Z,99.90
2022-09-16T05:01:16.923Z,99.90
2022-09-16T05:03:46.847Z,99.90
2022-09-16T05:06:20.477Z,99.90
2022-09-16T05:08:48.698Z,99.90
2022-09-16T05:11:18.189Z,99.90
2022-09-16T05:13:46.283Z,99.90
2022-09-16T05:16:16.703Z,99.90
2022-09-16T05:18:46.396Z,99.90
2022-09-16T05:21:15.287Z,99.90
2022-09-16T05:23:46.911Z,99.90
2022-09-16T05:26:17.672Z,99.90
2022-09-16T05:28:45.024Z,99.90
2022-09-16T05:31:27.037Z,99.90
2022-09-16T05:34:02.326Z,99.90
2022-09-16T05:36:31.350Z,99.90
2022-09-16T05:39:21.574Z,99.90
2022-09-16T05:41:46.246Z,99.90
2022-09-16T05:44:13.426Z,99.90
2022-09-16T05:46:42.074Z,99.90
2022-09-16T05:49:09.500Z,99.90
2022-09-16T05:51:43.172Z,99.90
2022-09-16T05:54:10.597Z,98.30
2022-09-16T05:56:37.646Z,98.00
2022-09-16T05:59:04.667Z,94.30
2022-09-16T06:01:36.013Z,86.40
2022-09-16T06:04:06.908Z,83.10
2022-09-16T06:06:35.290Z,78.50
2022-09-16T06:09:06.168Z,64.80
2022-09-16T06:11:36.630Z,59.80
2022-09-16T06:14:04.245Z,49.00
2022-09-16T06:16:32.952Z,44.80
2022-09-16T06:19:01.762Z,41.20
2022-09-16T06:21:30.422Z,40.10
2022-09-16T06:23:57.331Z,42.60
2022-09-16T06:26:25.770Z,38.60
2022-09-16T06:28:53.656Z,45.50
2022-09-16T06:31:22.261Z,40.40
2022-09-16T06:33:52.973Z,41.50
2022-09-16T06:36:22.965Z,38.50
2022-09-16T06:38:55.531Z,39.20
2022-09-16T06:41:25.130Z,36.70
2022-09-16T06:43:54.681Z,30.80
2022-09-16T06:46:23.574Z,19.10
2022-09-16T06:48:52.594Z,13.10
2022-09-16T06:51:22.836Z,2.70
2022-09-16T06:54:00.314Z,2.60
2022-09-16T06:56:30.770Z,4.40
2022-09-16T06:58:58.259Z,5.00
2022-09-16T07:01:34.990Z,10.90
2022-09-16T07:04:06.879Z,10.30
2022-09-16T07:09:33.471Z,1.20
2022-09-16T07:12:03.931Z,1.00
2022-09-16T07:14:36.344Z,1.00
2022-09-16T07:17:03.961Z,1.00
2022-09-16T07:19:31.035Z,1.00
2022-09-16T07:21:58.534Z,1.00
2022-09-16T07:24:27.599Z,1.00
2022-09-16T07:26:55.291Z,1.00
2022-09-16T07:29:23.696Z,1.00
2022-09-16T07:31:53.433Z,1.00
2022-09-16T07:34:23.037Z,1.00
2022-09-16T07:36:50.268Z,1.00
2022-09-16T07:39:18.932Z,1.00
2022-09-16T07:41:48.919Z,1.00
2022-09-16T07:44:17.919Z,1.00
2022-09-16T07:46:48.379Z,1.00
2022-09-16T07:49:17.054Z,1.00
2022-09-16T07:51:45.040Z,1.00
2022-09-16T07:54:14.387Z,1.00
2022-09-16T07:56:42.565Z,1.00
2022-09-16T07:59:15.865Z,1.00
2022-09-16T08:01:49.462Z,1.00
2022-09-16T08:04:20.451Z,1.00
2022-09-16T08:06:50.900Z,1.00
2022-09-16T08:09:38.160Z,1.00
2022-09-16T08:12:10.746Z,1.00
2022-09-16T08:14:37.887Z,1.00
2022-09-16T08:17:09.711Z,1.00
2022-09-16T08:19:39.946Z,1.00
2022-09-16T08:22:07.461Z,1.00
2022-09-16T08:24:34.667Z,1.00
2022-09-16T08:27:03.360Z,1.00
2022-09-16T08:29:30.582Z,1.00
2022-09-16T08:31:57.853Z,1.00
2022-09-16T08:34:29.107Z,1.00
2022-09-16T08:37:01.317Z,1.00
2022-09-16T08:39:28.388Z,1.00
2022-09-16T08:42:22.023Z,1.00
2022-09-16T08:45:05.043Z,1.00
2022-09-16T08:47:42.995Z,1.00
2022-09-16T08:50:19.609Z,1.00
2022-09-16T08:52:54.829Z,1.00
2022-09-16T08:55:31.729Z,1.00
2022-09-16T08:58:06.199Z,1.00
2022-09-16T09:00:34.286Z,1.00
2022-09-16T09:03:16.519Z,1.00
2022-09-16T09:05:51.745Z,1.00
2022-09-16T09:08:33.206Z,1.00
2022-09-16T09:11:12.512Z,1.00
2022-09-16T09:13:52.291Z,1.00
2022-09-16T09:16:28.137Z,1.00
2022-09-16T09:19:13.113Z,1.00
2022-09-16T09:21:49.476Z,1.00
2022-09-16T09:24:39.156Z,1.00
2022-09-16T09:27:17.702Z,1.00
2022-09-16T09:30:04.424Z,1.00
2022-09-16T09:32:49.546Z,1.00
2022-09-16T09:35:34.553Z,1.00
2022-09-16T09:38:33.162Z,1.00
2022-09-16T09:41:08.245Z,1.00
2022-09-16T09:46:13.198Z,1.00
2022-09-16T09:48:48.465Z,1.00
2022-09-16T09:51:22.746Z,1.00
2022-09-16T09:53:55.024Z,1.00
2022-09-16T09:56:32.114Z,1.00
2022-09-16T09:59:08.763Z,1.00
2022-09-16T10:01:39.676Z,1.00
2022-09-16T10:04:13.101Z,1.00
2022-09-16T10:06:43.557Z,1.00
2022-09-16T10:09:20.469Z,1.00
2022-09-16T10:11:52.381Z,1.00
2022-09-16T10:14:26.785Z,1.00
2022-09-16T10:16:55.411Z,1.00
2022-09-16T10:19:28.095Z,1.00
2022-09-16T10:21:58.228Z,1.00
2022-09-16T10:24:32.899Z,1.00
2022-09-16T10:27:01.232Z,1.00
2022-09-16T10:29:31.664Z,1.00
2022-09-16T10:32:06.454Z,1.00
2022-09-16T10:34:36.587Z,1.00
2022-09-16T10:37:16.570Z,1.00
2022-09-16T10:39:50.173Z,1.00
2022-09-16T10:42:22.647Z,1.00
2022-09-16T10:44:51.438Z,1.00
2022-09-16T10:47:21.775Z,1.00
2022-09-16T10:49:51.330Z,1.00
2022-09-16T10:52:23.152Z,1.00
2022-09-16T10:54:51.446Z,1.00
2022-09-16T10:57:29.485Z,1.00
2022-09-16T11:00:13.824Z,1.00
2022-09-16T11:03:13.957Z,1.00
2022-09-16T11:05:52.671Z,1.00
2022-09-16T11:08:32.865Z,1.00
2022-09-16T11:11:11.187Z,1.00
2022-09-16T11:13:48.531Z,1.00
2022-09-16T11:16:31.234Z,1.00
2022-09-16T11:19:06.933Z,1.00
2022-09-16T11:21:45.892Z,1.00
2022-09-16T11:24:55.898Z,1.00
2022-09-16T11:27:36.144Z,1.00
2022-09-16T11:30:09.932Z,1.00
2022-09-16T11:33:05.755Z,1.00
2022-09-16T11:36:01.567Z,1.00
2022-09-16T11:38:43.757Z,1.00
2022-09-16T11:41:19.465Z,1.00
2022-09-16T11:44:20.782Z,1.00
2022-09-16T11:46:57.849Z,1.00
2022-09-16T11:49:44.833Z,1.00
2022-09-16T11:52:26.070Z,1.00
2022-09-16T11:55:04.727Z,1.00
2022-09-16T11:57:36.178Z,99.90
2022-09-16T12:00:10.439Z,99.90
2022-09-16T12:02:42.614Z,99.90
2022-09-16T12:05:17.173Z,99.90
2022-09-16T12:07:53.408Z,99.90
2022-09-16T12:10:23.544Z,99.90
2022-09-16T12:12:53.577Z,99.90
2022-09-16T12:15:26.806Z,99.90
2022-09-16T12:17:56.145Z,99.90
2022-09-16T12:20:27.754Z,99.90
2022-09-16T12:23:00.794Z,99.90
2022-09-16T12:25:33.236Z,99.90
2022-09-16T12:28:04.817Z,99.90
2022-09-16T12:30:38.784Z,99.90
2022-09-16T12:33:11.023Z,99.90
2022-09-16T12:35:41.166Z,99.90
2022-09-16T12:38:16.683Z,99.90
2022-09-16T12:41:02.437Z,99.90
2022-09-16T12:43:48.374Z,99.90
2022-09-16T12:46:43.105Z,99.90
2022-09-16T12:49:46.352Z,99.90
2022-09-16T12:52:26.751Z,99.90
2022-09-16T12:55:13.939Z,1.40
2022-09-16T12:58:06.548Z,1.00
2022-09-16T13:00:39.128Z,1.00
2022-09-16T13:03:13.235Z,1.00
2022-09-16T13:05:44.360Z,1.00
2022-09-16T13:08:21.200Z,99.90
2022-09-16T13:11:11.591Z,99.90
2022-09-16T13:13:48.439Z,99.90
2022-09-16T13:16:26.510Z,99.90
2022-09-16T13:19:10.772Z,99.90
2022-09-16T13:21:44.869Z,99.90
2022-09-16T13:24:16.115Z,99.90
2022-09-16T13:26:44.593Z,99.90
2022-09-16T13:29:31.861Z,99.90
2022-09-16T13:31:58.656Z,99.90
2022-09-16T13:34:26.859Z,99.90
2022-09-16T13:36:54.174Z,99.90
2022-09-16T13:39:32.114Z,99.90
2022-09-16T13:42:10.555Z,99.90
2022-09-16T13:44:41.900Z,1.00
2022-09-16T13:47:29.888Z,1.00
2022-09-16T13:50:05.441Z,1.00
2022-09-16T13:52:35.022Z,1.00
2022-09-16T13:55:10.350Z,1.00
2022-09-16T13:57:49.231Z,1.00
2022-09-16T14:00:20.222Z,1.00
2022-09-16T14:03:13.122Z,1.00
2022-09-16T14:06:01.250Z,1.00
2022-09-16T14:08:39.385Z,1.00
2022-09-16T14:11:13.949Z,1.00
2022-09-16T14:13:48.078Z,1.00
2022-09-16T14:16:18.708Z,1.00
2022-09-16T14:18:54.267Z,1.00
2022-09-16T14:21:24.692Z,1.00
2022-09-16T14:23:51.811Z,1.00
2022-09-16T14:26:20.877Z,1.00
2022-09-16T14:28:47.959Z,1.00
2022-09-16T14:31:17.370Z,1.00
2022-09-16T14:33:47.500Z,1.00
2022-09-16T14:36:23.900Z,1.00
2022-09-16T14:38:56.037Z,1.00
2022-09-16T14:41:28.138Z,1.00
2022-09-16T14:44:00.934Z,1.00
2022-09-16T14:46:27.963Z,1.00
2022-09-16T14:48:55.092Z,1.00
2022-09-16T14:51:26.024Z,1.00
2022-09-16T14:54:13.757Z,1.00
2022-09-16T14:56:40.792Z,1.00
2022-09-16T14:59:12.108Z,1.00
2022-09-16T15:01:39.954Z,1.00
2022-09-16T15:04:11.023Z,1.00
2022-09-16T15:06:44.392Z,1.00
2022-09-16T15:09:18.907Z,1.00
2022-09-16T15:11:50.166Z,1.00
2022-09-16T15:14:17.938Z,1.00
2022-09-16T15:16:48.596Z,1.00
2022-09-16T15:19:21.323Z,1.00
2022-09-16T15:21:50.685Z,1.00
2022-09-16T15:24:20.538Z,1.00
2022-09-16T15:26:48.317Z,1.00
2022-09-16T15:29:30.038Z,1.00
2022-09-16T15:32:14.153Z,1.00
2022-09-16T15:34:44.173Z,1.00
2022-09-16T15:37:31.468Z,1.00
2022-09-16T15:40:20.638Z,1.00
2022-09-16T15:42:49.086Z,1.00
2022-09-16T15:45:18.481Z,1.00
2022-09-16T15:47:59.897Z,1.00
2022-09-16T15:50:30.417Z,1.00
2022-09-16T15:53:04.012Z,1.00
2022-09-16T15:55:37.127Z,1.00
2022-09-16T15:58:10.284Z,1.00
2022-09-16T16:01:00.574Z,1.00
2022-09-16T16:03:30.897Z,1.00
2022-09-16T16:05:57.979Z,1.00
2022-09-16T16:08:44.613Z,1.00
2022-09-16T16:11:13.701Z,1.00
2022-09-16T16:13:40.696Z,1.00
2022-09-16T16:16:08.950Z,1.00
2022-09-16T16:18:36.963Z,1.00
2022-09-16T16:21:08.347Z,1.00
2022-09-16T16:23:36.453Z,1.00
2022-09-16T16:26:05.883Z,1.00
2022-09-16T16:28:33.456Z,1.00
2022-09-16T16:31:12.695Z,1.00
2022-09-16T16:33:44.697Z,1.00
2022-09-16T16:36:13.147Z,1.00
2022-09-16T16:38:40.373Z,1.00
2022-09-16T16:41:09.204Z,1.00
2022-09-16T16:43:36.011Z,1.00
2022-09-16T16:46:03.274Z,1.00
2022-09-16T16:48:30.598Z,1.00
2022-09-16T16:50:58.699Z,1.00
2022-09-16T16:53:26.719Z,1.00
2022-09-16T16:55:53.857Z,1.00
2022-09-16T16:58:22.086Z,1.00
2022-09-16T17:00:48.936Z,1.00
2022-09-16T17:03:16.736Z,1.00
2022-09-16T17:05:43.684Z,1.00
2022-09-16T17:08:10.962Z,1.00
2022-09-16T17:10:38.116Z,1.00
2022-09-16T17:13:04.995Z,1.00
2022-09-16T17:15:33.132Z,1.00
2022-09-16T17:18:00.006Z,1.00
2022-09-16T17:20:26.771Z,1.00
2022-09-16T17:22:53.958Z,1.00
2022-09-16T17:25:20.868Z,1.00
2022-09-16T17:27:48.203Z,1.00
2022-09-16T17:30:15.099Z,1.00
2022-09-16T17:32:43.565Z,1.00
2022-09-16T17:35:10.406Z,1.00
2022-09-16T17:37:38.785Z,1.00
2022-09-16T17:40:07.123Z,1.00
2022-09-16T17:42:34.309Z,1.00
2022-09-16T17:45:06.168Z,1.00
2022-09-16T17:47:34.005Z,1.00
2022-09-16T17:50:05.271Z,1.00
2022-09-16T17:52:32.179Z,1.00
2022-09-16T17:54:59.180Z,1.00
2022-09-16T17:57:28.953Z,1.00
2022-09-16T17:59:59.623Z,1.00
2022-09-16T18:02:26.588Z,1.00
2022-09-16T18:04:53.875Z,1.00
2022-09-16T18:07:22.072Z,1.00
2022-09-16T18:09:49.166Z,1.00
2022-09-16T18:12:16.012Z,1.00
2022-09-16T18:14:42.807Z,1.00
2022-09-16T18:17:10.024Z,1.00
2022-09-16T18:19:37.073Z,1.00
2022-09-16T18:22:04.063Z,1.00
2022-09-16T18:24:32.257Z,1.00
2022-09-16T18:26:59.582Z,1.00
2022-09-16T18:29:31.460Z,1.00
2022-09-16T18:31:58.395Z,1.00
2022-09-16T18:34:27.992Z,1.00
2022-09-16T18:36:58.340Z,1.00
2022-09-16T18:39:25.552Z,1.00
2022-09-16T18:41:53.821Z,1.00
2022-09-16T18:44:24.873Z,1.00
2022-09-16T18:46:52.504Z,1.00
2022-09-16T18:49:22.377Z,1.00
2022-09-16T18:51:52.197Z,1.00
2022-09-16T18:54:24.532Z,1.00
2022-09-16T18:56:55.947Z,1.00
2022-09-16T18:59:26.763Z,1.00
2022-09-16T19:01:55.719Z,1.00
2022-09-16T19:04:25.724Z,1.00
2022-09-16T19:06:55.609Z,1.00
2022-09-16T19:09:24.053Z,1.00
2022-09-16T19:11:55.251Z,1.00
2022-09-16T19:14:27.458Z,1.00
2022-09-16T19:16:55.182Z,1.00
2022-09-16T19:19:22.508Z,1.00
2022-09-16T19:21:49.728Z,1.00
2022-09-16T19:24:18.229Z,1.00
2022-09-16T19:26:46.653Z,1.00
2022-09-16T19:29:15.178Z,1.00
2022-09-16T19:31:46.107Z,1.00
2022-09-16T19:34:14.551Z,1.00
2022-09-16T19:36:42.484Z,1.00
2022-09-16T19:39:10.556Z,1.00
2022-09-16T19:41:39.436Z,1.00
2022-09-16T19:44:08.316Z,1.00
2022-09-16T19:46:37.557Z,1.00
2022-09-16T19:49:06.575Z,1.00
2022-09-16T19:51:55.150Z,1.00
2022-09-16T19:54:30.922Z,1.00
2022-09-16T19:57:02.926Z,1.00
2022-09-16T19:59:54.441Z,1.00
2022-09-16T20:02:33.767Z,1.00
2022-09-16T20:05:14.033Z,1.00
2022-09-16T20:07:41.717Z,1.00
2022-09-16T20:10:13.303Z,1.00
2022-09-16T20:12:48.447Z,1.00
2022-09-16T20:15:28.214Z,1.00
2022-09-16T20:17:56.953Z,1.00
2022-09-16T20:20:25.499Z,1.00
2022-09-16T20:26:24.213Z,1.00
2022-09-16T20:29:19.811Z,1.00
2022-09-16T20:31:56.046Z,1.00
2022-09-16T20:34:34.492Z,1.00
2022-09-16T20:37:27.060Z,1.00
2022-09-16T20:40:14.395Z,1.00
2022-09-16T20:42:48.878Z,1.00
2022-09-16T20:45:56.223Z,1.00
2022-09-16T20:48:23.324Z,1.00
2022-09-16T20:50:50.653Z,1.00
2022-09-16T20:53:18.908Z,1.00
2022-09-16T20:55:46.090Z,1.00
2022-09-16T20:58:13.275Z,1.00
2022-09-16T21:00:40.532Z,1.00
2022-09-16T21:03:10.846Z,1.00
2022-09-16T21:05:38.030Z,1.00
2022-09-16T21:08:04.873Z,1.00
2022-09-16T21:10:34.055Z,1.00
2022-09-16T21:13:00.981Z,1.00
2022-09-16T21:15:28.543Z,1.00
2022-09-16T21:17:55.362Z,1.00
2022-09-16T21:20:22.810Z,1.00
2022-09-16T21:22:49.717Z,1.00
2022-09-16T21:25:17.108Z,1.00
2022-09-16T21:27:45.378Z,1.00
2022-09-16T21:30:13.331Z,1.00
2022-09-16T21:32:42.603Z,1.00
2022-09-16T21:35:09.952Z,1.00
2022-09-16T21:37:36.856Z,1.00
2022-09-16T21:40:04.291Z,1.00
2022-09-16T21:42:36.266Z,2.30
2022-09-16T21:45:05.172Z,3.30
2022-09-16T21:47:32.536Z,7.20
2022-09-16T21:50:00.823Z,8.20
2022-09-16T21:52:27.693Z,10.60
2022-09-16T21:54:54.525Z,12.10
2022-09-16T21:57:21.395Z,13.80
2022-09-16T21:59:48.257Z,15.70
2022-09-16T22:02:16.685Z,15.20
2022-09-16T22:04:43.553Z,13.60
2022-09-16T22:07:10.848Z,14.30
2022-09-16T22:09:37.986Z,14.60
2022-09-16T22:12:07.142Z,16.30
2022-09-16T22:14:34.010Z,19.20
2022-09-16T22:17:01.179Z,20.60
2022-09-16T22:19:29.572Z,32.00
2022-09-16T22:21:56.769Z,44.00
2022-09-16T22:24:23.583Z,54.50
2022-09-16T22:26:52.115Z,57.40
2022-09-16T22:29:18.972Z,59.50
2022-09-16T22:31:46.502Z,66.20
2022-09-16T22:34:13.596Z,78.90
2022-09-16T22:36:42.321Z,99.90
2022-09-16T22:39:12.550Z,99.90
2022-09-16T22:41:40.235Z,99.90
2022-09-16T22:44:07.325Z,99.90
2022-09-16T22:46:41.232Z,99.90
2022-09-16T22:49:08.308Z,99.90
2022-09-16T22:51:35.722Z,99.90
2022-09-16T22:54:04.256Z,99.90
2022-09-16T22:56:33.395Z,99.90
2022-09-16T22:59:01.656Z,99.90
2022-09-16T23:01:44.660Z,99.90
2022-09-16T23:04:16.356Z,99.90
2022-09-16T23:06:49.981Z,99.90
2022-09-16T23:09:19.013Z,99.90
2022-09-16T23:11:46.766Z,99.90
2022-09-16T23:14:15.946Z,99.90
2022-09-16T23:16:44.241Z,99.90
2022-09-16T23:19:12.507Z,99.90
2022-09-16T23:21:41.697Z,99.90
2022-09-16T23:24:14.099Z,99.90
2022-09-16T23:26:43.568Z,99.90
2022-09-16T23:29:12.487Z,99.90
2022-09-16T23:31:42.245Z,99.90
2022-09-16T23:34:13.057Z,99.90
2022-09-16T23:36:42.508Z,99.90
2022-09-16T23:39:13.464Z,99.90
2022-09-16T23:41:45.345Z,99.90
2022-09-16T23:44:17.054Z,99.90
2022-09-16T23:46:45.659Z,99.90
2022-09-16T23:49:13.510Z,99.90
2022-09-16T23:51:41.063Z,99.90
2022-09-16T23:54:08.350Z,99.90
2022-09-16T23:56:36.082Z,99.90
2022-09-16T23:59:04.402Z,99.90
