createdAt,value
2023-04-04T00:01:50.980Z,100759.16
2023-04-04T00:04:18.925Z,100768.78
2023-04-04T00:06:47.936Z,100764.44
2023-04-04T00:09:15.960Z,100753.91
2023-04-04T00:16:08.113Z,100761.69
2023-04-04T00:18:36.306Z,100754.66
2023-04-04T00:21:06.405Z,100755.47
2023-04-04T00:23:40.212Z,100754.59
2023-04-04T00:26:10.676Z,100745.81
2023-04-04T00:33:03.533Z,100746.63
2023-04-04T00:35:46.057Z,100736.97
2023-04-04T00:38:13.618Z,100743.91
2023-04-04T00:40:54.990Z,100742.06
2023-04-04T00:43:27.789Z,100749.75
2023-04-04T00:50:15.350Z,100740.25
2023-04-04T00:52:59.005Z,100739.31
2023-04-04T00:59:54.496Z,100729.88
2023-04-04T01:06:49.349Z,100728.81
2023-04-04T01:09:17.219Z,100731.44
2023-04-04T01:11:44.663Z,100729.72
2023-04-04T01:14:15.217Z,100733.25
2023-04-04T01:16:42.720Z,100729.69
2023-04-04T01:23:51.579Z,100735.75
2023-04-04T01:26:27.269Z,100733.81
2023-04-04T01:33:26.000Z,100745.28
2023-04-04T01:40:18.782Z,100745.22
2023-04-04T01:42:49.726Z,100746.88
2023-04-04T01:45:18.033Z,100745.06
2023-04-04T01:47:47.011Z,100746.78
2023-04-04T01:50:23.048Z,100755.41
2023-04-04T01:57:18.162Z,100751.84
2023-04-04T01:59:51.045Z,100752.69
2023-04-04T02:06:47.487Z,100748.22
2023-04-04T02:13:33.886Z,100760.94
2023-04-04T02:16:01.727Z,100752.00
2023-04-04T02:18:34.725Z,100763.50
2023-04-04T02:25:31.684Z,100759.50
2023-04-04T02:27:59.117Z,100767.09
2023-04-04T02:34:55.285Z,100760.94
2023-04-04T02:41:43.573Z,100757.59
2023-04-04T02:44:17.815Z,100759.19
2023-04-04T02:46:49.484Z,100760.31
2023-04-04T02:49:31.866Z,100759.22
2023-04-04T02:51:59.742Z,100753.94
2023-04-04T02:54:33.535Z,100753.44
2023-04-04T02:57:04.906Z,100750.75
2023-04-04T03:03:51.816Z,100749.66
2023-04-04T03:06:19.287Z,100753.03
2023-04-04T03:08:48.969Z,100762.00
2023-04-04T03:11:22.910Z,100762.84
2023-04-04T03:13:55.436Z,100761.66
2023-04-04T03:20:53.685Z,100762.00
2023-04-04T03:23:28.045Z,100761.31
2023-04-04T03:30:24.581Z,100757.81
2023-04-04T03:41:49.139Z,100754.03
2023-04-04T03:44:20.618Z,100761.56
2023-04-04T03:46:53.401Z,100770.47
2023-04-04T03:56:35.015Z,100773.72
2023-04-04T04:03:30.864Z,100777.56
2023-04-04T04:06:01.071Z,100773.06
2023-04-04T04:08:39.081Z,100779.94
2023-04-04T04:15:32.582Z,100776.59
2023-04-04T04:18:02.561Z,100774.94
2023-04-04T04:20:30.023Z,100776.59
2023-04-04T04:22:57.466Z,100775.00
2023-04-04T04:25:24.955Z,100783.66
2023-04-04T04:36:54.001Z,100790.41
2023-04-04T04:39:37.335Z,100796.88
2023-04-04T04:42:22.492Z,100803.19
2023-04-04T04:44:55.605Z,100799.75
2023-04-04T04:47:23.950Z,100806.84
2023-04-04T04:54:17.726Z,100814.41
2023-04-04T04:56:56.375Z,100815.25
2023-04-04T05:03:50.749Z,100821.59
2023-04-04T05:15:19.243Z,100815.78
2023-04-04T05:17:50.977Z,100824.38
2023-04-04T05:20:18.349Z,100823.81
2023-04-04T05:27:21.699Z,100837.72
2023-04-04T05:29:57.436Z,100830.19
2023-04-04T05:36:48.326Z,100837.78
2023-04-04T05:43:56.153Z,100847.44
2023-04-04T05:46:26.229Z,100849.59
2023-04-04T05:58:28.804Z,100847.34
2023-04-04T06:05:36.082Z,100852.13
2023-04-04T06:08:33.589Z,100853.03
2023-04-04T06:11:39.412Z,100855.69
2023-04-04T06:16:06.057Z,100861.84
2023-04-04T06:36:59.392Z,100868.03
2023-04-04T06:39:31.936Z,100872.44
2023-04-04T06:42:02.990Z,100870.06
2023-04-04T06:44:33.374Z,100873.59
2023-04-04T06:47:00.869Z,100873.53
2023-04-04T06:49:28.408Z,100871.84
2023-04-04T06:51:55.769Z,100875.31
2023-04-04T06:54:23.169Z,100874.53
2023-04-04T06:56:50.591Z,100880.00
2023-04-04T06:59:18.373Z,100867.19
2023-04-04T07:01:46.199Z,100876.38
2023-04-04T07:04:13.656Z,100878.41
2023-04-04T07:06:41.192Z,100876.41
2023-04-04T07:09:15.401Z,100880.88
2023-04-04T07:11:46.178Z,100886.31
2023-04-04T07:14:13.504Z,100887.31
2023-04-04T07:16:40.857Z,100882.56
2023-04-04T07:19:08.380Z,100874.59
2023-04-04T07:21:35.679Z,100883.22
2023-04-04T07:24:03.063Z,100885.41
2023-04-04T07:26:30.390Z,100892.66
2023-04-04T07:28:57.791Z,100886.03
2023-04-04T07:31:25.227Z,100882.88
2023-04-04T07:33:54.163Z,100885.13
2023-04-04T07:36:21.780Z,100881.16
2023-04-04T07:38:49.117Z,100892.91
2023-04-04T07:41:16.836Z,100900.59
2023-04-04T07:43:44.188Z,100898.84
2023-04-04T07:46:11.863Z,100891.94
2023-04-04T07:48:39.126Z,100898.09
2023-04-04T07:51:06.538Z,100909.22
2023-04-04T07:53:33.830Z,100901.34
2023-04-04T07:56:06.781Z,100897.91
2023-04-04T07:58:34.724Z,100896.03
2023-04-04T08:01:02.765Z,100888.03
2023-04-04T08:03:30.402Z,100894.25
2023-04-04T08:05:59.301Z,100901.09
2023-04-04T08:08:27.251Z,100900.63
2023-04-04T08:10:54.679Z,100893.31
2023-04-04T08:13:23.460Z,100899.13
2023-04-04T08:15:50.904Z,100910.53
2023-04-04T08:18:18.361Z,100898.09
2023-04-04T08:20:45.853Z,100893.75
2023-04-04T08:23:13.677Z,100904.06
2023-04-04T08:25:44.083Z,100897.66
2023-04-04T08:28:11.622Z,100903.56
2023-04-04T08:30:39.234Z,100891.66
2023-04-04T08:33:06.908Z,100888.28
2023-04-04T08:35:34.426Z,100899.66
2023-04-04T08:38:06.111Z,100897.41
2023-04-04T08:40:34.749Z,100894.25
2023-04-04T08:43:07.860Z,100896.44
2023-04-04T08:45:36.106Z,100892.91
2023-04-04T08:48:05.218Z,100900.22
2023-04-04T08:50:33.994Z,100904.00
2023-04-04T08:53:05.036Z,100897.53
2023-04-04T08:55:32.818Z,100901.34
2023-04-04T08:58:01.450Z,100914.94
2023-04-04T09:00:29.822Z,100900.13
2023-04-04T09:03:18.497Z,100895.34
2023-04-04T09:05:47.219Z,100895.91
2023-04-04T09:08:15.000Z,100897.72
2023-04-04T09:10:45.646Z,100895.06
2023-04-04T09:13:16.697Z,100900.81
2023-04-04T09:15:51.117Z,100896.22
2023-04-04T09:18:19.274Z,100897.50
2023-04-04T09:20:47.702Z,100888.19
2023-04-04T09:23:16.191Z,100894.84
2023-04-04T09:26:02.467Z,100890.13
2023-04-04T09:28:31.884Z,100896.69
2023-04-04T09:31:03.728Z,100887.72
2023-04-04T09:33:31.781Z,100884.41
2023-04-04T09:35:59.893Z,100895.38
2023-04-04T09:38:28.474Z,100892.44
2023-04-04T09:40:57.100Z,100888.34
2023-04-04T09:43:25.567Z,100892.69
2023-04-04T09:45:55.066Z,100884.50
2023-04-04T09:48:32.888Z,100886.81
2023-04-04T09:51:00.789Z,100890.47
2023-04-04T09:53:28.152Z,100876.13
2023-04-04T09:55:56.612Z,100891.78
2023-04-04T09:58:28.101Z,100887.28
2023-04-04T10:00:57.195Z,100891.38
2023-04-04T10:03:25.006Z,100882.31
2023-04-04T10:06:10.665Z,100881.81
2023-04-04T10:08:44.144Z,100875.09
2023-04-04T10:11:12.730Z,100877.50
2023-04-04T10:13:46.816Z,100874.94
2023-04-04T10:16:14.407Z,100866.47
2023-04-04T10:18:41.964Z,100872.22
2023-04-04T10:23:41.989Z,100872.00
2023-04-04T10:26:10.097Z,100871.78
2023-04-04T10:28:38.024Z,100871.84
2023-04-04T10:31:21.696Z,100865.03
2023-04-04T10:34:01.612Z,100859.59
2023-04-04T10:36:31.492Z,100863.66
2023-04-04T10:39:04.985Z,100863.78
2023-04-04T10:41:32.841Z,100860.69
2023-04-04T10:44:01.264Z,100878.00
2023-04-04T10:46:31.921Z,100854.28
2023-04-04T10:49:00.368Z,100862.81
2023-04-04T10:51:28.039Z,100851.63
2023-04-04T10:53:55.433Z,100854.84
2023-04-04T10:56:23.246Z,100858.09
2023-04-04T10:58:51.236Z,100853.13
2023-04-04T11:01:21.507Z,100853.44
2023-04-04T11:04:09.040Z,100853.06
2023-04-04T11:06:55.063Z,100852.34
2023-04-04T11:09:42.930Z,100855.31
2023-04-04T11:12:15.764Z,100849.00
2023-04-04T11:14:54.745Z,100852.47
2023-04-04T11:17:40.772Z,100851.94
2023-04-04T11:20:14.754Z,100840.91
2023-04-04T11:22:45.888Z,100840.97
2023-04-04T11:25:27.315Z,100849.84
2023-04-04T11:27:57.080Z,100839.44
2023-04-04T11:30:28.676Z,100840.97
2023-04-04T11:33:07.343Z,100839.97
2023-04-04T11:35:40.201Z,100829.72
2023-04-04T11:38:19.899Z,100837.38
2023-04-04T11:40:54.812Z,100828.97
2023-04-04T11:43:22.659Z,100836.06
2023-04-04T11:45:51.013Z,100827.06
2023-04-04T11:48:20.391Z,100829.47
2023-04-04T11:50:51.438Z,100821.91
2023-04-04T11:53:18.988Z,100824.28
2023-04-04T11:55:49.339Z,100822.28
2023-04-04T11:58:18.206Z,100829.59
2023-04-04T12:00:47.672Z,100822.59
2023-04-04T12:03:35.880Z,100821.63
2023-04-04T12:06:03.499Z,100820.06
2023-04-04T12:08:31.706Z,100816.34
2023-04-04T12:11:04.678Z,100800.63
2023-04-04T12:13:48.066Z,100805.97
2023-04-04T12:16:32.980Z,100793.91
2023-04-04T12:19:02.786Z,100797.53
2023-04-04T12:58:41.076Z,100755.97
2023-04-04T13:30:42.715Z,100738.22
2023-04-04T13:46:21.091Z,100712.84
2023-04-04T13:48:57.085Z,100708.66
2023-04-04T14:13:34.306Z,100703.19
2023-04-04T14:16:03.029Z,100700.47
2023-04-04T14:27:07.176Z,100702.34
2023-04-04T14:29:34.488Z,100705.06
2023-04-04T14:32:04.019Z,100712.91
2023-04-04T14:34:36.406Z,100706.38
2023-04-04T14:37:04.377Z,100712.19
2023-04-04T14:39:33.375Z,100707.69
2023-04-04T14:42:06.078Z,100702.81
2023-04-04T14:47:41.710Z,100708.75
2023-04-04T14:50:09.540Z,100698.34
2023-04-04T14:52:39.310Z,100699.91
2023-04-04T14:55:14.032Z,100700.63
2023-04-04T17:09:32.926Z,100713.78
2023-04-04T17:13:36.103Z,100720.22
2023-04-04T17:16:34.637Z,100726.16
2023-04-04T17:45:07.496Z,100747.72
2023-04-04T18:00:56.009Z,100753.19
2023-04-04T18:03:23.653Z,100765.41
2023-04-04T18:05:53.806Z,100768.06
2023-04-04T18:08:23.887Z,100782.09
2023-04-04T18:10:51.953Z,100781.22
2023-04-04T18:13:19.371Z,100794.38
2023-04-04T18:15:46.751Z,100790.84
2023-04-04T18:18:14.203Z,100795.19
2023-04-04T18:20:41.837Z,100789.94
2023-04-04T18:23:11.485Z,100810.97
2023-04-04T18:25:49.590Z,100802.22
2023-04-04T18:28:19.587Z,100817.94
2023-04-04T18:30:48.151Z,100821.44
2023-04-04T18:33:15.428Z,100827.56
2023-04-04T18:35:42.866Z,100831.88
2023-04-04T18:38:10.357Z,100841.41
2023-04-04T18:40:38.109Z,100833.53
2023-04-04T18:43:07.146Z,100846.69
2023-04-04T18:45:40.271Z,100854.56
2023-04-04T18:48:08.979Z,100852.81
2023-04-04T18:50:36.757Z,100856.31
2023-04-04T18:53:04.056Z,100859.78
2023-04-04T18:55:31.882Z,100867.69
2023-04-04T18:58:00.683Z,100870.22
2023-04-04T19:00:28.058Z,100864.88
2023-04-04T19:02:55.510Z,100871.03
2023-04-04T19:05:24.337Z,100868.47
2023-04-04T19:07:53.586Z,100875.56
2023-04-04T19:10:22.221Z,100882.53
2023-04-04T19:12:49.743Z,100887.72
2023-04-04T19:15:19.389Z,100888.53
2023-04-04T19:17:47.252Z,100886.72
2023-04-04T19:20:18.720Z,100896.22
2023-04-04T19:22:46.228Z,100899.69
2023-04-04T19:25:13.699Z,100902.41
2023-04-04T19:27:41.225Z,100905.88
2023-04-04T19:30:27.047Z,100911.13
2023-04-04T19:32:54.467Z,100915.44
2023-04-04T19:35:42.102Z,100917.13
2023-04-04T19:38:09.893Z,100927.63
2023-04-04T19:41:03.494Z,100933.63
2023-04-04T19:43:30.959Z,100927.63
2023-04-04T19:45:59.260Z,100931.00
2023-04-04T19:48:41.853Z,100940.38
2023-04-04T19:51:11.154Z,100930.69
2023-04-04T19:53:38.561Z,100941.16
2023-04-04T19:56:09.618Z,100942.00
2023-04-04T19:58:37.437Z,100941.94
2023-04-04T20:01:06.086Z,100944.47
2023-04-04T20:03:34.430Z,100954.84
2023-04-04T20:06:07.072Z,100947.69
2023-04-04T20:08:36.717Z,100947.69
2023-04-04T20:11:04.830Z,100957.28
2023-04-04T20:13:33.609Z,100956.44
2023-04-04T20:16:03.813Z,100956.28
2023-04-04T20:18:32.655Z,100957.28
2023-04-04T20:21:06.209Z,100951.25
2023-04-04T20:23:42.070Z,100957.38
2023-04-04T20:26:10.421Z,100963.50
2023-04-04T20:28:37.901Z,100967.81
2023-04-04T20:31:10.180Z,100971.44
2023-04-04T20:33:40.741Z,100981.94
2023-04-04T20:36:12.456Z,100986.19
2023-04-04T20:38:40.994Z,100983.59
2023-04-04T20:44:01.324Z,100989.66
2023-04-04T20:46:31.785Z,100997.59
2023-04-04T20:49:00.277Z,101002.09
2023-04-04T20:51:31.578Z,100994.25
2023-04-04T20:54:00.424Z,100994.09
2023-04-04T20:56:59.244Z,100997.56
2023-04-04T20:59:28.249Z,101000.19
2023-04-04T21:02:01.818Z,100996.75
2023-04-04T21:04:31.416Z,101002.63
2023-04-04T21:06:58.850Z,101007.06
2023-04-04T21:09:26.460Z,101000.94
2023-04-04T21:11:58.248Z,101008.59
2023-04-04T21:14:33.761Z,101012.94
2023-04-04T21:17:29.093Z,101015.44
2023-04-04T21:19:59.509Z,101011.22
2023-04-04T21:22:27.936Z,101027.97
2023-04-04T21:24:55.311Z,101032.81
2023-04-04T21:27:34.724Z,101041.63
2023-04-04T21:30:02.374Z,101044.00
2023-04-04T21:32:32.484Z,101038.16
2023-04-04T21:35:00.196Z,101038.06
2023-04-04T21:37:30.647Z,101045.56
2023-04-04T21:40:00.737Z,101048.44
2023-04-04T21:42:31.443Z,101051.16
2023-04-04T21:45:06.198Z,101048.00
2023-04-04T21:47:42.455Z,101054.28
2023-04-04T21:50:12.661Z,101051.81
2023-04-04T21:52:42.365Z,101046.06
2023-04-04T21:55:10.655Z,101048.72
2023-04-04T21:57:38.072Z,101046.53
2023-04-04T22:00:11.525Z,101042.22
2023-04-04T22:02:38.885Z,101048.66
2023-04-04T22:05:16.098Z,101051.22
2023-04-04T22:07:47.067Z,101055.09
2023-04-04T22:10:19.029Z,101061.25
2023-04-04T22:12:59.575Z,101065.28
2023-04-04T22:15:43.779Z,101066.44
2023-04-04T22:18:36.737Z,101077.00
2023-04-04T22:21:07.531Z,101067.00
2023-04-04T22:23:41.120Z,101068.78
2023-04-04T22:26:24.987Z,101068.22
2023-04-04T22:29:09.666Z,101075.13
2023-04-04T22:31:47.793Z,101068.22
2023-04-04T22:34:27.464Z,101065.44
2023-04-04T22:37:02.914Z,101060.91
2023-04-04T22:39:47.917Z,101072.16
2023-04-04T22:42:31.780Z,101080.13
2023-04-04T22:45:08.488Z,101074.69
2023-04-04T22:47:37.373Z,101080.53
2023-04-04T22:50:14.687Z,101077.75
2023-04-04T22:52:50.446Z,101072.25
2023-04-04T22:55:25.233Z,101079.03
2023-04-04T22:58:00.919Z,101075.38
2023-04-04T23:00:30.726Z,101073.31
2023-04-04T23:02:58.404Z,101074.34
2023-04-04T23:05:31.341Z,101086.84
2023-04-04T23:08:02.999Z,101082.53
2023-04-04T23:10:35.793Z,101082.81
2023-04-04T23:13:03.457Z,101092.94
2023-04-04T23:15:38.421Z,101086.09
2023-04-04T23:18:11.351Z,101088.38
2023-04-04T23:20:41.639Z,101093.59
2023-04-04T23:23:15.170Z,101088.38
2023-04-04T23:25:42.774Z,101086.78
2023-04-04T23:28:20.796Z,101085.56
2023-04-04T23:30:48.352Z,101084.81
2023-04-04T23:33:16.785Z,101087.31
2023-04-04T23:35:51.312Z,101089.53
2023-04-04T23:38:21.929Z,101082.59
2023-04-04T23:40:57.746Z,101091.53
2023-04-04T23:43:27.023Z,101096.75
2023-04-04T23:46:05.425Z,101086.31
2023-04-04T23:48:33.200Z,101091.50
2023-04-04T23:51:06.071Z,101093.25
2023-04-04T23:53:43.037Z,101093.09
2023-04-04T23:56:15.014Z,101094.19
2023-04-04T23:58:45.069Z,101094.47
