createdAt,value
2017-10-07T00:00:21.223Z,0.00
2017-10-07T00:02:14.640Z,0.00
2017-10-07T00:03:14.671Z,0.00
2017-10-07T00:05:15.661Z,0.00
2017-10-07T00:06:08.123Z,0.00
2017-10-07T00:08:09.105Z,0.00
2017-10-07T00:09:01.462Z,0.00
2017-10-07T00:11:02.498Z,0.00
2017-10-07T00:11:54.867Z,0.00
2017-10-07T00:13:56.913Z,0.00
2017-10-07T00:14:49.181Z,0.00
2017-10-07T00:16:52.232Z,0.00
2017-10-07T00:17:43.684Z,0.00
2017-10-07T00:19:45.611Z,0.00
2017-10-07T00:20:37.974Z,0.00
2017-10-07T00:22:31.419Z,0.00
2017-10-07T00:23:31.370Z,0.00
2017-10-07T00:25:32.494Z,0.00
2017-10-07T00:26:24.873Z,0.00
2017-10-07T00:28:25.921Z,0.00
2017-10-07T00:29:18.452Z,0.00
2017-10-07T00:31:19.328Z,0.00
2017-10-07T00:32:11.600Z,0.00
2017-10-07T00:34:13.729Z,0.00
2017-10-07T00:35:13.757Z,0.00
2017-10-07T00:36:59.419Z,0.00
2017-10-07T00:37:59.457Z,0.00
2017-10-07T00:40:00.438Z,0.00
2017-10-07T00:40:52.808Z,0.00
2017-10-07T00:42:53.878Z,0.00
2017-10-07T00:43:46.318Z,0.00
2017-10-07T00:45:39.692Z,0.00
2017-10-07T00:46:39.639Z,0.00
2017-10-07T00:48:40.666Z,0.00
2017-10-07T00:50:54.088Z,0.00
2017-10-07T00:51:46.448Z,0.00
2017-10-07T00:53:47.550Z,0.00
2017-10-07T00:54:39.855Z,0.00
2017-10-07T00:56:42.842Z,0.00
2017-10-07T00:57:34.252Z,0.00
2017-10-07T00:59:35.267Z,0.00
2017-10-07T01:00:27.592Z,0.00
2017-10-07T01:02:28.714Z,0.00
2017-10-07T01:03:21.018Z,0.00
2017-10-07T01:05:23.066Z,0.00
2017-10-07T01:06:15.429Z,0.00
2017-10-07T01:08:16.396Z,0.00
2017-10-07T01:09:08.776Z,0.00
2017-10-07T01:11:09.861Z,0.00
2017-10-07T01:12:02.210Z,0.00
2017-10-07T01:14:03.264Z,0.00
2017-10-07T01:14:55.627Z,0.00
2017-10-07T01:16:56.624Z,0.00
2017-10-07T01:17:49.003Z,0.00
2017-10-07T01:19:50.121Z,0.00
2017-10-07T01:20:42.395Z,0.00
2017-10-07T01:22:44.376Z,0.00
2017-10-07T01:23:36.802Z,0.00
2017-10-07T01:25:37.860Z,0.00
2017-10-07T01:26:30.162Z,0.00
2017-10-07T01:28:31.272Z,0.00
2017-10-07T01:29:23.604Z,0.00
2017-10-07T01:31:17.078Z,0.00
2017-10-07T01:32:17.069Z,0.00
2017-10-07T01:34:19.061Z,0.00
2017-10-07T01:35:10.424Z,0.00
2017-10-07T01:37:12.472Z,0.00
2017-10-07T01:38:03.869Z,0.00
2017-10-07T01:40:05.851Z,0.00
2017-10-07T01:40:57.238Z,0.00
2017-10-07T01:42:58.267Z,0.00
2017-10-07T01:43:50.712Z,0.00
2017-10-07T01:45:53.649Z,0.00
2017-10-07T01:46:45.019Z,0.00
2017-10-07T01:48:39.459Z,0.00
2017-10-07T01:49:39.403Z,0.00
2017-10-07T01:51:32.867Z,0.00
2017-10-07T01:52:32.861Z,0.00
2017-10-07T01:54:27.191Z,0.00
2017-10-07T01:55:27.228Z,0.00
2017-10-07T01:57:21.670Z,0.00
2017-10-07T01:58:21.689Z,0.00
2017-10-07T02:00:22.708Z,0.00
2017-10-07T02:01:15.010Z,0.00
2017-10-07T02:03:16.081Z,0.00
2017-10-07T02:04:16.024Z,0.00
2017-10-07T02:06:01.864Z,0.00
2017-10-07T02:07:01.840Z,0.00
2017-10-07T02:09:02.847Z,0.00
2017-10-07T02:09:55.203Z,0.00
2017-10-07T02:11:57.226Z,0.00
2017-10-07T02:12:48.617Z,0.00
2017-10-07T02:14:49.674Z,0.00
2017-10-07T02:15:42.004Z,0.00
2017-10-07T02:17:43.090Z,0.00
2017-10-07T02:18:35.411Z,0.00
2017-10-07T02:20:28.756Z,0.00
2017-10-07T02:21:28.769Z,0.00
2017-10-07T02:23:29.813Z,0.00
2017-10-07T02:24:22.159Z,0.00
2017-10-07T02:26:23.200Z,0.00
2017-10-07T02:27:15.520Z,0.00
2017-10-07T02:29:08.959Z,0.00
2017-10-07T02:30:08.915Z,0.00
2017-10-07T02:32:09.975Z,0.00
2017-10-07T02:33:02.323Z,0.00
2017-10-07T02:34:56.674Z,0.00
2017-10-07T02:35:56.752Z,0.00
2017-10-07T02:37:51.228Z,0.00
2017-10-07T02:38:51.161Z,0.00
2017-10-07T02:40:44.523Z,0.00
2017-10-07T02:41:44.532Z,0.00
2017-10-07T02:43:37.943Z,0.00
2017-10-07T02:44:37.995Z,0.00
2017-10-07T02:46:39.956Z,0.00
2017-10-07T02:47:31.297Z,0.00
2017-10-07T02:49:32.304Z,0.00
2017-10-07T02:50:24.727Z,0.00
2017-10-07T02:52:18.113Z,0.00
2017-10-07T02:53:18.166Z,0.00
2017-10-07T02:55:12.548Z,0.00
2017-10-07T02:56:12.559Z,0.00
2017-10-07T02:58:06.953Z,0.00
2017-10-07T02:59:06.970Z,0.00
2017-10-07T03:01:08.004Z,0.00
2017-10-07T03:02:00.345Z,0.00
2017-10-07T03:04:01.469Z,0.00
2017-10-07T03:04:53.698Z,0.00
2017-10-07T03:06:54.801Z,0.00
2017-10-07T03:07:47.093Z,0.00
2017-10-07T03:09:40.527Z,0.00
2017-10-07T03:10:40.529Z,0.00
2017-10-07T03:12:42.620Z,0.00
2017-10-07T03:13:34.908Z,0.00
2017-10-07T03:15:35.950Z,0.00
2017-10-07T03:16:28.327Z,0.00
2017-10-07T03:18:30.612Z,0.00
2017-10-07T03:19:22.718Z,0.00
2017-10-07T03:21:24.757Z,0.00
2017-10-07T03:22:16.062Z,0.00
2017-10-07T03:24:17.148Z,0.00
2017-10-07T03:25:09.455Z,0.00
2017-10-07T03:27:11.511Z,0.00
2017-10-07T03:28:03.852Z,0.00
2017-10-07T03:29:57.362Z,0.00
2017-10-07T03:30:57.304Z,0.00
2017-10-07T03:32:51.793Z,0.00
2017-10-07T03:33:51.712Z,0.00
2017-10-07T03:35:53.707Z,0.00
2017-10-07T03:36:46.112Z,0.00
2017-10-07T03:38:48.272Z,0.00
2017-10-07T03:39:39.499Z,0.00
2017-10-07T03:41:32.930Z,0.00
2017-10-07T03:42:32.892Z,0.00
2017-10-07T03:44:36.011Z,0.00
2017-10-07T03:45:27.308Z,0.00
2017-10-07T03:47:29.285Z,0.00
2017-10-07T03:48:20.783Z,0.00
2017-10-07T03:50:14.137Z,0.00
2017-10-07T03:51:14.079Z,0.00
2017-10-07T03:53:07.507Z,0.00
2017-10-07T03:54:07.510Z,0.00
2017-10-07T03:56:01.899Z,0.00
2017-10-07T03:57:01.854Z,0.00
2017-10-07T03:58:55.374Z,0.00
2017-10-07T03:59:55.333Z,0.00
2017-10-07T04:01:49.806Z,0.00
2017-10-07T04:02:49.692Z,0.00
2017-10-07T04:04:44.189Z,0.00
2017-10-07T04:05:44.173Z,0.00
2017-10-07T04:07:38.564Z,0.00
2017-10-07T04:08:46.247Z,0.00
2017-10-07T04:10:39.717Z,0.00
2017-10-07T04:11:31.927Z,0.00
2017-10-07T04:13:35.016Z,0.00
2017-10-07T04:14:35.038Z,0.00
2017-10-07T04:16:28.372Z,0.00
2017-10-07T04:17:19.800Z,0.00
2017-10-07T04:19:22.893Z,0.00
2017-10-07T04:20:14.155Z,0.00
2017-10-07T04:22:07.698Z,0.00
2017-10-07T04:23:07.706Z,0.00
2017-10-07T04:25:09.552Z,0.00
2017-10-07T04:26:01.922Z,0.00
2017-10-07T04:28:02.915Z,0.00
2017-10-07T04:28:55.340Z,0.00
2017-10-07T04:30:57.392Z,0.00
2017-10-07T04:31:48.669Z,0.00
2017-10-07T04:33:50.719Z,0.00
2017-10-07T04:34:43.199Z,0.00
2017-10-07T04:36:44.206Z,0.00
2017-10-07T04:37:36.538Z,0.00
2017-10-07T04:39:29.966Z,0.00
2017-10-07T04:40:29.971Z,0.00
2017-10-07T04:42:23.437Z,0.00
2017-10-07T04:43:23.319Z,0.00
2017-10-07T04:45:16.717Z,0.00
2017-10-07T04:46:16.718Z,0.00
2017-10-07T04:48:10.192Z,0.00
2017-10-07T04:49:10.117Z,0.00
2017-10-07T04:51:03.648Z,0.00
2017-10-07T04:52:03.511Z,0.00
2017-10-07T04:53:56.932Z,0.00
2017-10-07T04:54:56.875Z,0.00
2017-10-07T04:56:50.331Z,0.00
2017-10-07T04:57:50.292Z,0.00
2017-10-07T04:59:44.714Z,0.00
2017-10-07T05:00:44.746Z,0.00
2017-10-07T05:02:45.733Z,0.00
2017-10-07T05:03:38.100Z,0.00
2017-10-07T05:05:39.085Z,0.00
2017-10-07T05:06:31.515Z,0.00
2017-10-07T05:08:33.602Z,0.00
2017-10-07T05:09:24.972Z,0.00
2017-10-07T05:11:28.380Z,0.00
2017-10-07T05:12:18.298Z,0.00
2017-10-07T05:14:11.727Z,0.00
2017-10-07T05:15:11.633Z,0.00
2017-10-07T05:17:12.859Z,0.00
2017-10-07T05:18:05.046Z,0.00
2017-10-07T05:20:06.130Z,0.00
2017-10-07T05:20:58.441Z,0.00
2017-10-07T05:22:59.723Z,5.63
2017-10-07T05:23:51.881Z,5.63
2017-10-07T05:25:53.886Z,5.63
2017-10-07T05:26:46.263Z,5.63
2017-10-07T05:28:48.330Z,5.63
2017-10-07T05:29:40.700Z,5.63
2017-10-07T05:31:41.757Z,11.25
2017-10-07T05:32:34.103Z,11.25
2017-10-07T05:34:27.432Z,11.25
2017-10-07T05:35:27.474Z,11.25
2017-10-07T05:37:20.875Z,11.25
2017-10-07T05:38:20.868Z,16.88
2017-10-07T05:40:22.100Z,16.88
2017-10-07T05:41:14.416Z,16.88
2017-10-07T05:43:10.620Z,16.88
2017-10-07T05:44:18.878Z,22.50
2017-10-07T05:46:03.377Z,22.50
2017-10-07T05:47:12.080Z,22.50
2017-10-07T05:49:06.039Z,28.13
2017-10-07T05:50:06.478Z,28.13
2017-10-07T05:51:53.172Z,28.13
2017-10-07T05:52:53.697Z,33.75
2017-10-07T05:54:47.747Z,33.75
2017-10-07T05:55:48.089Z,33.75
2017-10-07T05:57:40.622Z,39.38
2017-10-07T05:58:40.374Z,39.38
2017-10-07T06:00:34.978Z,45.00
2017-10-07T06:01:34.892Z,45.00
2017-10-07T06:03:28.062Z,50.63
2017-10-07T06:04:28.069Z,50.63
2017-10-07T06:06:21.528Z,50.63
2017-10-07T06:07:21.449Z,56.25
2017-10-07T06:09:14.866Z,61.88
2017-10-07T06:10:14.862Z,61.88
2017-10-07T06:12:08.417Z,67.50
2017-10-07T06:13:08.252Z,67.50
2017-10-07T06:15:01.650Z,67.50
2017-10-07T06:16:01.707Z,67.50
2017-10-07T06:17:55.042Z,73.13
2017-10-07T06:18:55.045Z,67.50
2017-10-07T06:20:48.480Z,67.50
2017-10-07T06:21:48.486Z,73.13
2017-10-07T06:23:42.092Z,67.50
2017-10-07T06:24:41.818Z,67.50
2017-10-07T06:26:37.352Z,67.50
2017-10-07T06:27:37.304Z,73.13
2017-10-07T06:29:30.690Z,84.38
2017-10-07T06:30:30.655Z,90.00
2017-10-07T06:32:25.045Z,90.00
2017-10-07T06:33:25.116Z,84.38
2017-10-07T06:35:26.226Z,84.38
2017-10-07T06:36:18.520Z,90.00
2017-10-07T06:38:12.910Z,95.63
2017-10-07T06:39:12.964Z,101.25
2017-10-07T06:41:06.515Z,106.88
2017-10-07T06:42:06.351Z,112.50
2017-10-07T06:43:59.731Z,106.88
2017-10-07T06:44:59.706Z,106.88
2017-10-07T06:46:53.187Z,95.63
2017-10-07T06:47:53.159Z,84.38
2017-10-07T06:49:46.538Z,73.13
2017-10-07T06:50:46.552Z,73.13
2017-10-07T06:52:41.963Z,67.50
2017-10-07T06:53:41.937Z,73.13
2017-10-07T06:55:35.332Z,73.13
2017-10-07T06:56:35.549Z,73.13
2017-10-07T06:58:28.794Z,73.13
2017-10-07T06:59:28.765Z,78.75
2017-10-07T07:01:22.146Z,78.75
2017-10-07T07:02:22.139Z,90.00
2017-10-07T07:04:15.570Z,106.88
2017-10-07T07:05:15.550Z,112.50
2017-10-07T07:07:08.985Z,129.38
2017-10-07T07:08:08.986Z,135.00
2017-10-07T07:10:10.973Z,146.25
2017-10-07T07:11:02.360Z,151.88
2017-10-07T07:12:55.763Z,157.50
2017-10-07T07:13:55.769Z,174.38
2017-10-07T07:15:49.098Z,191.25
2017-10-07T07:16:49.138Z,191.25
2017-10-07T07:18:42.559Z,196.88
2017-10-07T07:19:42.552Z,208.13
2017-10-07T07:21:35.953Z,225.00
2017-10-07T07:22:36.370Z,208.13
2017-10-07T07:24:29.444Z,174.38
2017-10-07T07:25:29.350Z,163.13
2017-10-07T07:27:22.813Z,135.00
2017-10-07T07:28:22.784Z,135.00
2017-10-07T07:30:16.185Z,123.75
2017-10-07T07:31:16.162Z,112.50
2017-10-07T07:33:09.632Z,135.00
2017-10-07T07:34:09.635Z,140.63
2017-10-07T07:36:02.655Z,140.63
2017-10-07T07:37:02.621Z,140.63
2017-10-07T07:38:56.044Z,135.00
2017-10-07T07:39:56.093Z,123.75
2017-10-07T07:41:50.483Z,123.75
2017-10-07T07:42:50.444Z,129.38
2017-10-07T07:44:43.849Z,129.38
2017-10-07T07:45:43.865Z,140.63
2017-10-07T07:47:37.269Z,163.13
2017-10-07T07:48:37.256Z,174.38
2017-10-07T07:50:30.652Z,180.00
2017-10-07T07:51:30.623Z,202.50
2017-10-07T07:53:25.099Z,202.50
2017-10-07T07:54:25.087Z,202.50
2017-10-07T07:56:19.524Z,202.50
2017-10-07T07:57:19.482Z,191.25
2017-10-07T07:59:13.928Z,151.88
2017-10-07T08:00:13.876Z,157.50
2017-10-07T08:02:07.255Z,168.75
2017-10-07T08:03:07.256Z,174.38
2017-10-07T08:05:00.661Z,191.25
2017-10-07T08:06:00.760Z,191.25
2017-10-07T08:07:54.152Z,174.38
2017-10-07T08:08:54.090Z,146.25
2017-10-07T08:10:47.483Z,151.88
2017-10-07T08:11:47.460Z,135.00
2017-10-07T08:13:41.904Z,106.88
2017-10-07T08:14:41.860Z,95.63
2017-10-07T08:16:36.256Z,112.50
2017-10-07T08:17:36.269Z,101.25
2017-10-07T08:19:29.643Z,101.25
2017-10-07T08:20:29.670Z,106.88
2017-10-07T08:22:23.041Z,101.25
2017-10-07T08:23:23.071Z,112.50
2017-10-07T08:25:16.481Z,112.50
2017-10-07T08:26:16.477Z,123.75
2017-10-07T08:28:09.872Z,123.75
2017-10-07T08:29:09.971Z,123.75
2017-10-07T08:31:04.316Z,129.38
2017-10-07T08:32:04.301Z,118.13
2017-10-07T08:33:57.838Z,118.13
2017-10-07T08:34:57.762Z,118.13
2017-10-07T08:36:51.218Z,118.13
2017-10-07T08:37:51.097Z,123.75
2017-10-07T08:39:44.551Z,123.75
2017-10-07T08:40:44.492Z,123.75
2017-10-07T08:42:38.005Z,129.38
2017-10-07T08:43:37.940Z,129.38
2017-10-07T08:45:31.300Z,174.38
2017-10-07T08:46:31.377Z,157.50
2017-10-07T08:48:24.709Z,202.50
2017-10-07T08:49:24.796Z,219.38
2017-10-07T08:51:18.123Z,196.88
2017-10-07T08:52:18.122Z,168.75
2017-10-07T08:54:11.566Z,157.50
2017-10-07T08:55:11.557Z,151.88
2017-10-07T08:57:04.963Z,180.00
2017-10-07T08:58:04.915Z,174.38
2017-10-07T08:59:58.392Z,241.88
2017-10-07T09:00:58.353Z,219.38
2017-10-07T09:02:51.885Z,196.88
2017-10-07T09:03:51.836Z,236.25
2017-10-07T09:05:55.932Z,168.75
2017-10-07T09:06:53.988Z,174.38
2017-10-07T09:08:47.312Z,225.00
2017-10-07T09:09:39.633Z,236.25
2017-10-07T09:11:33.424Z,315.00
2017-10-07T09:12:41.545Z,320.63
2017-10-07T09:14:35.160Z,286.88
2017-10-07T09:15:26.445Z,348.75
2017-10-07T09:17:28.519Z,371.25
2017-10-07T09:18:20.885Z,393.75
2017-10-07T09:20:22.886Z,326.25
2017-10-07T09:21:23.949Z,286.88
2017-10-07T09:23:17.307Z,275.63
2017-10-07T09:24:08.783Z,270.00
2017-10-07T09:26:11.625Z,151.88
2017-10-07T09:27:02.972Z,163.13
2017-10-07T09:29:04.176Z,174.38
2017-10-07T09:30:05.224Z,213.75
2017-10-07T09:31:58.635Z,213.75
2017-10-07T09:32:50.857Z,247.50
2017-10-07T09:34:52.926Z,253.13
2017-10-07T09:35:45.330Z,281.25
2017-10-07T09:37:47.301Z,292.50
2017-10-07T09:38:38.654Z,326.25
2017-10-07T09:40:40.761Z,320.63
2017-10-07T09:41:33.064Z,292.50
2017-10-07T09:43:35.758Z,230.63
2017-10-07T09:44:26.663Z,208.13
2017-10-07T09:46:29.664Z,298.13
2017-10-07T09:47:29.825Z,337.50
2017-10-07T09:49:24.113Z,298.13
2017-10-07T09:50:14.309Z,348.75
2017-10-07T09:52:08.935Z,343.13
2017-10-07T09:53:08.779Z,337.50
2017-10-07T09:55:02.203Z,196.88
2017-10-07T09:56:02.213Z,320.63
2017-10-07T09:57:55.747Z,180.00
2017-10-07T09:58:55.396Z,157.50
2017-10-07T10:00:56.153Z,191.25
2017-10-07T10:01:48.435Z,365.63
2017-10-07T10:03:50.435Z,1625.63
2017-10-07T10:04:50.710Z,309.38
2017-10-07T10:06:35.216Z,309.38
2017-10-07T10:07:35.214Z,472.50
2017-10-07T10:09:30.595Z,225.00
2017-10-07T10:10:30.681Z,371.25
2017-10-07T10:12:24.963Z,303.75
2017-10-07T10:13:24.961Z,343.13
2017-10-07T10:15:18.392Z,365.63
2017-10-07T10:16:18.348Z,466.88
2017-10-07T10:18:11.778Z,607.50
2017-10-07T10:19:11.798Z,298.13
2017-10-07T10:21:05.125Z,399.38
2017-10-07T10:22:05.164Z,140.63
2017-10-07T10:23:58.575Z,253.13
2017-10-07T10:24:58.648Z,309.38
2017-10-07T10:26:51.976Z,607.50
2017-10-07T10:27:52.016Z,1811.25
2017-10-07T10:29:46.417Z,2874.38
2017-10-07T10:30:46.405Z,3031.88
2017-10-07T10:32:39.753Z,3183.75
2017-10-07T10:33:39.781Z,534.38
2017-10-07T10:35:33.175Z,337.50
2017-10-07T10:36:33.204Z,500.63
2017-10-07T10:38:26.630Z,3009.38
2017-10-07T10:39:26.781Z,3043.13
2017-10-07T10:41:20.024Z,1040.63
2017-10-07T10:42:20.112Z,360.00
2017-10-07T10:44:13.471Z,1546.88
2017-10-07T10:45:13.434Z,2913.75
2017-10-07T10:47:07.843Z,2941.88
2017-10-07T10:48:07.871Z,2621.25
2017-10-07T10:50:01.320Z,832.50
2017-10-07T10:51:01.401Z,635.63
2017-10-07T10:52:54.679Z,376.88
2017-10-07T10:53:54.719Z,3133.13
2017-10-07T10:55:48.128Z,2621.25
2017-10-07T10:56:48.146Z,348.75
2017-10-07T10:58:41.551Z,2250.00
2017-10-07T10:59:41.569Z,2846.25
2017-10-07T11:01:35.018Z,2795.63
2017-10-07T11:02:35.036Z,2463.75
2017-10-07T11:04:28.380Z,444.38
2017-10-07T11:05:28.422Z,298.13
2017-10-07T11:07:21.947Z,326.25
2017-10-07T11:08:21.813Z,461.25
2017-10-07T11:10:15.327Z,579.38
2017-10-07T11:11:15.233Z,275.63
2017-10-07T11:13:08.649Z,208.13
2017-10-07T11:14:08.663Z,376.88
2017-10-07T11:16:02.054Z,1417.50
2017-10-07T11:17:02.069Z,1631.25
2017-10-07T11:18:56.522Z,2205.00
2017-10-07T11:19:56.512Z,1985.63
2017-10-07T11:21:49.919Z,1164.38
2017-10-07T11:22:49.898Z,1113.75
2017-10-07T11:24:44.271Z,1608.75
2017-10-07T11:25:44.376Z,1760.63
2017-10-07T11:27:38.771Z,354.38
2017-10-07T11:28:38.716Z,393.75
2017-10-07T11:30:32.279Z,399.38
2017-10-07T11:31:32.184Z,1198.13
2017-10-07T11:33:25.592Z,551.25
2017-10-07T11:34:25.592Z,466.88
2017-10-07T11:36:19.133Z,315.00
2017-10-07T11:37:19.042Z,405.00
2017-10-07T11:39:12.461Z,798.75
2017-10-07T11:40:12.452Z,579.38
2017-10-07T11:42:06.899Z,579.38
2017-10-07T11:43:06.895Z,540.00
2017-10-07T11:45:00.244Z,630.00
2017-10-07T11:46:00.340Z,523.13
2017-10-07T11:47:53.855Z,371.25
2017-10-07T11:48:53.760Z,348.75
2017-10-07T11:50:47.143Z,348.75
2017-10-07T11:51:47.327Z,343.13
2017-10-07T11:53:40.542Z,1248.75
2017-10-07T11:54:40.485Z,1901.25
2017-10-07T11:56:35.105Z,1631.25
2017-10-07T11:57:35.294Z,618.75
2017-10-07T11:59:28.635Z,2137.50
2017-10-07T12:00:28.534Z,1608.75
2017-10-07T12:02:22.892Z,371.25
2017-10-07T12:03:22.917Z,905.63
2017-10-07T12:05:26.071Z,725.63
2017-10-07T12:06:17.407Z,776.25
2017-10-07T12:08:12.743Z,579.38
2017-10-07T12:09:11.765Z,658.13
2017-10-07T12:11:05.395Z,832.50
2017-10-07T12:12:05.325Z,1136.25
2017-10-07T12:13:58.692Z,1271.25
2017-10-07T12:14:58.577Z,1209.38
2017-10-07T12:16:54.422Z,1091.25
2017-10-07T12:17:54.058Z,1243.13
2017-10-07T12:19:47.831Z,1485.00
2017-10-07T12:20:47.682Z,658.13
2017-10-07T12:22:41.077Z,472.50
2017-10-07T12:23:40.600Z,450.00
2017-10-07T12:25:35.024Z,450.00
2017-10-07T12:26:34.995Z,472.50
2017-10-07T12:28:28.544Z,517.50
2017-10-07T12:29:28.440Z,523.13
2017-10-07T12:31:21.814Z,489.38
2017-10-07T12:32:21.894Z,511.88
2017-10-07T12:34:17.262Z,691.88
2017-10-07T12:35:17.353Z,562.50
2017-10-07T12:37:10.935Z,495.00
2017-10-07T12:38:10.682Z,461.25
2017-10-07T12:40:05.157Z,382.50
2017-10-07T12:41:05.131Z,354.38
2017-10-07T12:42:58.655Z,320.63
2017-10-07T12:43:58.510Z,303.75
2017-10-07T12:45:53.889Z,281.25
2017-10-07T12:46:54.024Z,264.38
2017-10-07T12:48:47.264Z,230.63
2017-10-07T12:49:47.408Z,225.00
2017-10-07T12:51:42.150Z,208.13
2017-10-07T12:52:42.094Z,208.13
2017-10-07T12:54:35.662Z,202.50
2017-10-07T12:55:35.494Z,202.50
2017-10-07T12:57:28.637Z,196.88
2017-10-07T12:58:28.644Z,185.63
2017-10-07T13:00:31.683Z,180.00
2017-10-07T13:01:24.137Z,191.25
2017-10-07T13:03:19.584Z,208.13
2017-10-07T13:04:19.627Z,208.13
2017-10-07T13:06:22.536Z,196.88
2017-10-07T13:07:13.934Z,180.00
2017-10-07T13:09:17.460Z,163.13
2017-10-07T13:10:09.322Z,157.50
2017-10-07T13:12:03.567Z,185.63
2017-10-07T13:13:03.666Z,213.75
2017-10-07T13:14:57.275Z,275.63
2017-10-07T13:15:57.041Z,298.13
2017-10-07T13:17:52.508Z,292.50
2017-10-07T13:18:52.642Z,281.25
2017-10-07T13:20:45.980Z,270.00
2017-10-07T13:21:45.970Z,258.75
2017-10-07T13:23:40.343Z,241.88
2017-10-07T13:24:40.357Z,247.50
2017-10-07T13:26:35.584Z,303.75
2017-10-07T13:27:34.755Z,337.50
2017-10-07T13:29:28.186Z,371.25
2017-10-07T13:30:28.163Z,371.25
2017-10-07T13:32:21.523Z,326.25
2017-10-07T13:33:21.551Z,281.25
2017-10-07T13:35:14.958Z,241.88
2017-10-07T13:36:14.993Z,241.88
2017-10-07T13:38:08.542Z,264.38
2017-10-07T13:39:08.383Z,264.38
2017-10-07T13:41:03.551Z,270.00
2017-10-07T13:42:02.872Z,270.00
2017-10-07T13:43:56.249Z,225.00
2017-10-07T13:44:56.174Z,219.38
2017-10-07T13:46:49.693Z,264.38
2017-10-07T13:47:50.455Z,281.25
2017-10-07T13:49:45.540Z,331.88
2017-10-07T13:50:45.436Z,348.75
2017-10-07T13:52:38.417Z,331.88
2017-10-07T13:53:36.677Z,326.25
2017-10-07T13:55:33.548Z,315.00
2017-10-07T13:56:31.276Z,309.38
2017-10-07T13:58:24.759Z,337.50
2017-10-07T13:59:24.736Z,337.50
2017-10-07T14:01:18.385Z,298.13
2017-10-07T14:02:18.345Z,264.38
2017-10-07T14:04:11.771Z,225.00
2017-10-07T14:05:16.143Z,213.75
2017-10-07T14:07:06.295Z,191.25
2017-10-07T14:08:07.668Z,180.00
2017-10-07T14:10:00.338Z,168.75
2017-10-07T14:11:00.518Z,163.13
2017-10-07T14:12:55.188Z,146.25
2017-10-07T14:13:53.881Z,146.25
2017-10-07T14:15:55.017Z,146.25
2017-10-07T14:16:47.358Z,151.88
2017-10-07T14:18:43.948Z,168.75
2017-10-07T14:19:44.586Z,168.75
2017-10-07T14:21:36.071Z,157.50
2017-10-07T14:22:37.876Z,146.25
2017-10-07T14:24:42.928Z,129.38
2017-10-07T14:25:42.194Z,118.13
2017-10-07T14:27:35.590Z,118.13
2017-10-07T14:28:35.730Z,118.13
2017-10-07T14:30:37.959Z,112.50
2017-10-07T14:31:29.310Z,112.50
2017-10-07T14:33:30.289Z,95.63
2017-10-07T14:34:22.596Z,90.00
2017-10-07T14:36:17.238Z,84.38
2017-10-07T14:37:25.750Z,90.00
2017-10-07T14:39:11.271Z,90.00
2017-10-07T14:40:11.329Z,90.00
2017-10-07T14:42:14.638Z,95.63
2017-10-07T14:43:05.853Z,106.88
2017-10-07T14:45:08.394Z,129.38
2017-10-07T14:45:59.090Z,140.63
2017-10-07T14:47:52.594Z,151.88
2017-10-07T14:48:52.537Z,163.13
2017-10-07T14:50:45.899Z,191.25
2017-10-07T14:51:46.000Z,202.50
2017-10-07T14:53:39.556Z,213.75
2017-10-07T14:54:39.491Z,213.75
2017-10-07T14:56:33.006Z,180.00
2017-10-07T14:57:32.771Z,157.50
2017-10-07T14:59:26.281Z,140.63
2017-10-07T15:00:26.253Z,146.25
2017-10-07T15:02:28.029Z,168.75
2017-10-07T15:03:19.614Z,174.38
2017-10-07T15:05:12.995Z,174.38
2017-10-07T15:06:12.965Z,163.13
2017-10-07T15:08:06.474Z,146.25
2017-10-07T15:09:06.419Z,146.25
2017-10-07T15:10:59.743Z,140.63
2017-10-07T15:11:59.839Z,140.63
2017-10-07T15:13:53.315Z,140.63
2017-10-07T15:14:53.294Z,135.00
2017-10-07T15:16:49.282Z,129.38
2017-10-07T15:17:46.632Z,123.75
2017-10-07T15:19:39.807Z,112.50
2017-10-07T15:20:39.841Z,112.50
2017-10-07T15:22:33.327Z,112.50
2017-10-07T15:23:33.182Z,106.88
2017-10-07T15:25:27.077Z,95.63
2017-10-07T15:26:26.728Z,84.38
2017-10-07T15:28:29.941Z,73.13
2017-10-07T15:29:21.373Z,73.13
2017-10-07T15:31:14.823Z,73.13
2017-10-07T15:32:26.144Z,73.13
2017-10-07T15:34:08.237Z,73.13
2017-10-07T15:35:08.017Z,73.13
2017-10-07T15:37:01.393Z,73.13
2017-10-07T15:39:22.572Z,73.13
2017-10-07T15:40:22.756Z,73.13
2017-10-07T15:42:16.289Z,78.75
2017-10-07T15:43:15.933Z,84.38
2017-10-07T15:45:10.613Z,90.00
2017-10-07T15:46:10.261Z,95.63
2017-10-07T15:49:03.678Z,84.38
2017-10-07T15:50:57.844Z,73.13
2017-10-07T15:51:57.926Z,67.50
2017-10-07T15:53:52.441Z,67.50
2017-10-07T15:54:52.282Z,67.50
2017-10-07T15:56:47.011Z,61.88
2017-10-07T15:57:47.552Z,56.25
2017-10-07T15:59:41.202Z,50.63
2017-10-07T16:00:41.234Z,50.63
2017-10-07T16:02:35.519Z,50.63
2017-10-07T16:03:35.537Z,50.63
2017-10-07T16:05:29.029Z,50.63
2017-10-07T16:06:29.003Z,50.63
2017-10-07T16:08:23.423Z,50.63
2017-10-07T16:09:23.417Z,50.63
2017-10-07T16:11:17.857Z,50.63
2017-10-07T16:12:18.283Z,50.63
2017-10-07T16:14:11.287Z,45.00
2017-10-07T16:15:11.271Z,45.00
2017-10-07T16:17:06.444Z,45.00
2017-10-07T16:18:05.842Z,45.00
2017-10-07T16:20:59.956Z,39.38
2017-10-07T16:22:54.680Z,33.75
2017-10-07T16:23:54.831Z,28.13
2017-10-07T16:25:49.177Z,22.50
2017-10-07T16:26:48.998Z,16.88
2017-10-07T16:28:44.325Z,16.88
2017-10-07T16:29:44.320Z,16.88
2017-10-07T16:31:37.679Z,16.88
2017-10-07T16:32:37.689Z,11.25
2017-10-07T16:34:32.655Z,11.25
2017-10-07T16:35:33.252Z,11.25
2017-10-07T16:37:26.873Z,11.25
2017-10-07T16:38:26.889Z,5.63
2017-10-07T16:40:19.607Z,5.63
2017-10-07T16:42:34.952Z,5.63
2017-10-07T16:43:34.679Z,5.63
2017-10-07T16:45:28.090Z,5.63
2017-10-07T16:46:28.054Z,0.00
2017-10-07T16:48:21.464Z,0.00
2017-10-07T16:49:21.488Z,0.00
2017-10-07T16:51:14.896Z,0.00
2017-10-07T16:52:14.886Z,0.00
2017-10-07T16:54:08.339Z,0.00
2017-10-07T16:55:08.295Z,0.00
2017-10-07T16:57:01.756Z,0.00
2017-10-07T16:58:01.767Z,0.00
2017-10-07T16:59:55.546Z,0.00
2017-10-07T17:00:55.247Z,0.00
2017-10-07T17:02:48.644Z,0.00
2017-10-07T17:03:48.584Z,0.00
2017-10-07T17:05:42.952Z,0.00
2017-10-07T17:06:42.958Z,0.00
2017-10-07T17:08:36.352Z,0.00
2017-10-07T17:09:36.468Z,0.00
2017-10-07T17:11:29.839Z,0.00
2017-10-07T17:12:29.752Z,0.00
2017-10-07T17:14:23.476Z,0.00
2017-10-07T17:15:23.184Z,0.00
2017-10-07T17:17:16.574Z,0.00
2017-10-07T17:18:16.609Z,0.00
2017-10-07T17:20:10.003Z,0.00
2017-10-07T17:21:10.019Z,0.00
2017-10-07T17:23:04.407Z,0.00
2017-10-07T17:24:04.394Z,0.00
2017-10-07T17:25:57.792Z,0.00
2017-10-07T17:26:57.817Z,0.00
2017-10-07T17:28:51.232Z,0.00
2017-10-07T17:29:51.250Z,0.00
2017-10-07T17:31:45.698Z,0.00
2017-10-07T17:32:45.639Z,0.00
2017-10-07T17:34:39.204Z,0.00
2017-10-07T17:35:39.121Z,0.00
2017-10-07T17:37:32.463Z,0.00
2017-10-07T17:38:32.471Z,0.00
2017-10-07T17:40:25.834Z,0.00
2017-10-07T17:41:25.886Z,0.00
2017-10-07T17:43:20.237Z,0.00
2017-10-07T17:44:20.295Z,0.00
2017-10-07T17:46:13.706Z,0.00
2017-10-07T17:47:13.653Z,0.00
2017-10-07T17:49:07.128Z,0.00
2017-10-07T17:50:07.105Z,0.00
2017-10-07T17:52:02.083Z,0.00
2017-10-07T17:53:01.904Z,0.00
2017-10-07T17:54:57.296Z,0.00
2017-10-07T17:55:57.267Z,0.00
2017-10-07T17:57:52.766Z,0.00
2017-10-07T17:58:52.598Z,0.00
2017-10-07T18:00:48.679Z,0.00
2017-10-07T18:01:57.523Z,0.00
2017-10-07T18:05:28.612Z,0.00
2017-10-07T18:06:28.670Z,0.00
2017-10-07T18:08:23.401Z,0.00
2017-10-07T18:09:23.339Z,0.00
2017-10-07T18:11:16.983Z,0.00
2017-10-07T18:12:17.195Z,0.00
2017-10-07T18:14:10.270Z,0.00
2017-10-07T18:15:10.340Z,0.00
2017-10-07T18:17:03.806Z,0.00
2017-10-07T18:18:03.748Z,0.00
2017-10-07T18:19:57.536Z,0.00
2017-10-07T18:20:57.085Z,0.00
2017-10-07T18:22:51.643Z,0.00
2017-10-07T18:23:51.612Z,0.00
2017-10-07T18:25:46.135Z,0.00
2017-10-07T18:26:46.138Z,0.00
2017-10-07T18:28:41.525Z,0.00
2017-10-07T18:29:41.410Z,0.00
2017-10-07T18:31:36.238Z,0.00
2017-10-07T18:32:35.962Z,0.00
2017-10-07T18:34:30.310Z,0.00
2017-10-07T18:35:30.300Z,0.00
2017-10-07T18:37:24.848Z,0.00
2017-10-07T18:38:24.761Z,0.00
2017-10-07T18:40:19.539Z,0.00
2017-10-07T18:41:19.519Z,0.00
2017-10-07T18:43:13.674Z,0.00