createdAt,value
2017-05-14T00:00:48.644Z,0
2017-05-14T00:01:48.321Z,0
2017-05-14T00:02:48.612Z,0
2017-05-14T00:03:48.606Z,0
2017-05-14T00:04:48.582Z,0
2017-05-14T00:05:48.573Z,0
2017-05-14T00:06:48.554Z,0
2017-05-14T00:07:48.540Z,0
2017-05-14T00:08:48.527Z,0
2017-05-14T00:09:48.515Z,0
2017-05-14T00:10:48.498Z,0
2017-05-14T00:11:48.488Z,0
2017-05-14T00:12:48.520Z,0
2017-05-14T00:13:48.459Z,0
2017-05-14T00:14:48.450Z,0
2017-05-14T00:15:48.133Z,0
2017-05-14T00:16:48.423Z,0
2017-05-14T00:17:48.455Z,0
2017-05-14T00:18:48.393Z,0
2017-05-14T00:19:48.379Z,0
2017-05-14T00:20:48.372Z,0
2017-05-14T00:21:48.355Z,0
2017-05-14T00:22:48.035Z,0
2017-05-14T00:23:48.321Z,0
2017-05-14T00:24:48.307Z,0
2017-05-14T00:25:48.292Z,0
2017-05-14T00:26:48.276Z,0
2017-05-14T00:27:48.273Z,0
2017-05-14T00:28:48.252Z,0
2017-05-14T00:29:48.238Z,0
2017-05-14T00:30:48.214Z,0
2017-05-14T00:31:48.206Z,0
2017-05-14T00:32:47.892Z,0
2017-05-14T00:33:48.217Z,0
2017-05-14T00:34:47.862Z,0
2017-05-14T00:35:48.146Z,0
2017-05-14T00:36:47.833Z,0
2017-05-14T00:37:48.119Z,0
2017-05-14T00:38:48.106Z,0
2017-05-14T00:39:47.486Z,0
2017-05-14T00:40:47.771Z,0
2017-05-14T00:41:47.759Z,0
2017-05-14T00:42:48.039Z,0
2017-05-14T00:43:48.029Z,0
2017-05-14T00:44:47.712Z,0
2017-05-14T00:45:47.714Z,0
2017-05-14T00:46:47.687Z,0
2017-05-14T00:47:47.968Z,0
2017-05-14T00:48:47.652Z,0
2017-05-14T00:49:47.634Z,0
2017-05-14T00:50:47.923Z,0
2017-05-14T00:51:47.602Z,0
2017-05-14T00:52:47.589Z,0
2017-05-14T00:53:47.577Z,0
2017-05-14T00:54:47.857Z,0
2017-05-14T00:55:47.846Z,0
2017-05-14T00:56:47.830Z,0
2017-05-14T00:57:47.811Z,0
2017-05-14T00:58:47.795Z,0
2017-05-14T00:59:47.782Z,0
2017-05-14T01:00:47.769Z,0
2017-05-14T01:01:47.754Z,0
2017-05-14T01:02:47.440Z,0
2017-05-14T01:03:47.726Z,0
2017-05-14T01:04:47.408Z,0
2017-05-14T01:05:47.693Z,0
2017-05-14T01:06:47.673Z,0
2017-05-14T01:07:47.363Z,0
2017-05-14T01:08:47.660Z,0
2017-05-14T01:09:47.333Z,0
2017-05-14T01:10:47.616Z,0
2017-05-14T01:11:47.605Z,0
2017-05-14T01:12:47.593Z,0
2017-05-14T01:13:47.575Z,0
2017-05-14T01:14:47.559Z,0
2017-05-14T01:15:47.537Z,0
2017-05-14T01:16:47.522Z,0
2017-05-14T01:17:47.519Z,0
2017-05-14T01:18:47.494Z,0
2017-05-14T01:19:47.485Z,0
2017-05-14T01:20:47.465Z,0
2017-05-14T01:21:47.450Z,0
2017-05-14T01:22:47.491Z,0
2017-05-14T01:23:47.432Z,0
2017-05-14T01:24:47.399Z,0
2017-05-14T01:25:47.391Z,0
2017-05-14T01:26:47.070Z,0
2017-05-14T01:27:47.366Z,0
2017-05-14T01:28:47.343Z,0
2017-05-14T01:29:47.335Z,0
2017-05-14T01:30:47.319Z,0
2017-05-14T01:31:47.298Z,0
2017-05-14T01:32:47.285Z,0
2017-05-14T01:33:47.272Z,0
2017-05-14T01:34:47.259Z,0
2017-05-14T01:35:47.246Z,0
2017-05-14T01:36:47.229Z,0
2017-05-14T01:37:47.209Z,0
2017-05-14T01:38:47.198Z,0
2017-05-14T01:39:47.190Z,0
2017-05-14T01:40:47.171Z,0
2017-05-14T01:41:47.155Z,0
2017-05-14T01:42:47.149Z,0
2017-05-14T01:43:47.201Z,0
2017-05-14T01:44:46.810Z,0
2017-05-14T01:45:47.115Z,0
2017-05-14T01:46:47.085Z,0
2017-05-14T01:47:47.084Z,0
2017-05-14T01:48:47.058Z,0
2017-05-14T01:49:47.056Z,0
2017-05-14T01:50:47.048Z,0
2017-05-14T01:51:47.013Z,0
2017-05-14T01:52:47.006Z,0
2017-05-14T01:53:46.994Z,0
2017-05-14T01:54:46.975Z,0
2017-05-14T01:55:46.965Z,0
2017-05-14T01:56:46.950Z,0
2017-05-14T01:57:46.995Z,0
2017-05-14T01:58:46.928Z,0
2017-05-14T01:59:46.913Z,0
2017-05-14T02:00:46.893Z,0
2017-05-14T02:01:46.884Z,0
2017-05-14T02:02:46.868Z,0
2017-05-14T02:03:46.856Z,0
2017-05-14T02:04:46.839Z,0
2017-05-14T02:05:46.826Z,0
2017-05-14T02:06:46.811Z,0
2017-05-14T02:07:46.801Z,0
2017-05-14T02:08:46.788Z,0
2017-05-14T02:09:46.771Z,0
2017-05-14T02:10:46.760Z,0
2017-05-14T02:11:46.741Z,0
2017-05-14T02:12:46.729Z,0
2017-05-14T02:13:46.716Z,0
2017-05-14T02:14:46.710Z,0
2017-05-14T02:15:46.693Z,0
2017-05-14T02:16:46.676Z,0
2017-05-14T02:17:46.658Z,0
2017-05-14T02:18:46.648Z,0
2017-05-14T02:19:46.322Z,0
2017-05-14T02:20:46.608Z,0
2017-05-14T02:21:46.612Z,0
2017-05-14T02:22:46.614Z,0
2017-05-14T02:23:46.569Z,0
2017-05-14T02:24:46.558Z,0
2017-05-14T02:25:46.239Z,0
2017-05-14T02:26:46.522Z,0
2017-05-14T02:27:46.508Z,0
2017-05-14T02:28:46.501Z,0
2017-05-14T02:29:46.479Z,0
2017-05-14T02:30:46.461Z,0
2017-05-14T02:31:46.449Z,0
2017-05-14T02:32:46.434Z,0
2017-05-14T02:33:46.417Z,0
2017-05-14T02:34:46.402Z,0
2017-05-14T02:35:46.385Z,0
2017-05-14T02:36:46.381Z,0
2017-05-14T02:37:46.355Z,0
2017-05-14T02:38:46.350Z,0
2017-05-14T02:39:46.331Z,0
2017-05-14T02:40:46.306Z,0
2017-05-14T02:41:46.294Z,0
2017-05-14T02:42:45.986Z,0
2017-05-14T02:43:46.269Z,0
2017-05-14T02:44:46.255Z,0
2017-05-14T02:45:46.232Z,0
2017-05-14T02:46:46.220Z,0
2017-05-14T02:47:46.210Z,0
2017-05-14T02:48:46.200Z,0
2017-05-14T02:49:45.874Z,0
2017-05-14T02:50:46.161Z,0
2017-05-14T02:51:46.149Z,0
2017-05-14T02:52:46.142Z,0
2017-05-14T02:53:45.814Z,0
2017-05-14T02:54:45.811Z,0
2017-05-14T02:55:45.791Z,0
2017-05-14T02:56:46.068Z,0
2017-05-14T02:57:45.761Z,0
2017-05-14T02:58:46.055Z,0
2017-05-14T02:59:46.032Z,0
2017-05-14T03:00:46.023Z,0
2017-05-14T03:01:46.003Z,0
2017-05-14T03:02:45.987Z,0
2017-05-14T03:03:45.971Z,0
2017-05-14T03:04:45.955Z,0
2017-05-14T03:05:45.947Z,0
2017-05-14T03:06:45.928Z,0
2017-05-14T03:07:45.916Z,0
2017-05-14T03:08:45.906Z,0
2017-05-14T03:09:45.884Z,0
2017-05-14T03:10:45.870Z,0
2017-05-14T03:11:45.897Z,0
2017-05-14T03:12:45.849Z,4
2017-05-14T03:13:45.827Z,4
2017-05-14T03:14:45.843Z,4
2017-05-14T03:15:45.804Z,0
2017-05-14T03:16:45.787Z,4
2017-05-14T03:17:45.772Z,4
2017-05-14T03:18:45.760Z,4
2017-05-14T03:19:45.742Z,8
2017-05-14T03:20:45.768Z,4
2017-05-14T03:21:45.710Z,8
2017-05-14T03:22:45.702Z,8
2017-05-14T03:23:45.694Z,8
2017-05-14T03:24:45.676Z,12
2017-05-14T03:25:45.355Z,12
2017-05-14T03:26:45.642Z,16
2017-05-14T03:27:45.629Z,16
2017-05-14T03:28:45.644Z,16
2017-05-14T03:29:45.604Z,20
2017-05-14T03:30:45.597Z,24
2017-05-14T03:31:45.578Z,24
2017-05-14T03:32:45.562Z,28
2017-05-14T03:33:45.553Z,32
2017-05-14T03:34:45.534Z,36
2017-05-14T03:35:45.516Z,40
2017-05-14T03:36:45.502Z,44
2017-05-14T03:37:45.496Z,52
2017-05-14T03:38:45.481Z,52
2017-05-14T03:39:45.473Z,60
2017-05-14T03:40:45.453Z,64
2017-05-14T03:41:45.437Z,68
2017-05-14T03:42:45.425Z,76
2017-05-14T03:43:45.411Z,84
2017-05-14T03:44:45.403Z,92
2017-05-14T03:45:45.383Z,104
2017-05-14T03:46:45.368Z,108
2017-05-14T03:47:45.362Z,116
2017-05-14T03:48:45.349Z,128
2017-05-14T03:49:45.332Z,140
2017-05-14T03:50:45.319Z,152
2017-05-14T03:51:45.306Z,172
2017-05-14T03:52:45.303Z,192
2017-05-14T03:53:45.270Z,220
2017-05-14T03:54:45.268Z,240
2017-05-14T03:55:45.248Z,260
2017-05-14T03:56:45.233Z,272
2017-05-14T03:57:45.229Z,284
2017-05-14T03:58:45.205Z,284
2017-05-14T03:59:45.196Z,292
2017-05-14T04:00:45.185Z,300
2017-05-14T04:01:45.164Z,312
2017-05-14T04:02:45.160Z,328
2017-05-14T04:03:45.139Z,348
2017-05-14T04:04:45.123Z,376
2017-05-14T04:05:45.109Z,400
2017-05-14T04:06:45.102Z,428
2017-05-14T04:07:45.079Z,452
2017-05-14T04:08:45.078Z,472
2017-05-14T04:09:44.751Z,484
2017-05-14T04:10:44.730Z,492
2017-05-14T04:11:44.717Z,504
2017-05-14T04:12:45.008Z,528
2017-05-14T04:13:44.993Z,564
2017-05-14T04:14:44.975Z,612
2017-05-14T04:15:44.964Z,660
2017-05-14T04:16:44.946Z,692
2017-05-14T04:17:44.931Z,692
2017-05-14T04:18:44.912Z,684
2017-05-14T04:19:44.899Z,688
2017-05-14T04:20:44.884Z,740
2017-05-14T04:21:44.867Z,808
2017-05-14T04:22:44.860Z,900
2017-05-14T04:23:44.840Z,988
2017-05-14T04:24:44.822Z,1072
2017-05-14T04:25:44.813Z,1112
2017-05-14T04:26:44.790Z,1144
2017-05-14T04:27:44.785Z,1132
2017-05-14T04:28:44.768Z,1140
2017-05-14T04:29:44.448Z,1180
2017-05-14T04:30:44.733Z,1264
2017-05-14T04:31:44.722Z,1356
2017-05-14T04:32:44.700Z,1380
2017-05-14T04:33:44.693Z,1360
2017-05-14T04:34:44.670Z,1376
2017-05-14T04:35:44.651Z,1348
2017-05-14T04:36:44.647Z,1316
2017-05-14T04:37:44.627Z,1268
2017-05-14T04:38:44.607Z,1236
2017-05-14T04:39:44.597Z,1220
2017-05-14T04:40:44.586Z,1248
2017-05-14T04:41:44.565Z,1296
2017-05-14T04:42:44.559Z,1368
2017-05-14T04:43:44.540Z,1420
2017-05-14T04:44:44.524Z,1452
2017-05-14T04:45:44.508Z,1468
2017-05-14T04:46:44.493Z,1440
2017-05-14T04:47:44.480Z,1412
2017-05-14T04:48:44.462Z,1420
2017-05-14T04:49:44.453Z,1424
2017-05-14T04:50:44.433Z,1404
2017-05-14T04:51:44.422Z,1392
2017-05-14T04:52:44.107Z,1396
2017-05-14T04:53:44.396Z,1416
2017-05-14T04:54:44.377Z,1488
2017-05-14T04:55:44.366Z,1548
2017-05-14T04:56:44.345Z,1588
2017-05-14T04:57:44.334Z,1592
2017-05-14T04:58:44.320Z,1612
2017-05-14T04:59:44.307Z,1652
2017-05-14T05:00:44.292Z,1684
2017-05-14T05:01:44.318Z,1712
2017-05-14T05:02:44.273Z,1756
2017-05-14T05:03:44.255Z,1808
2017-05-14T05:04:43.929Z,1884
2017-05-14T05:05:44.230Z,1900
2017-05-14T05:06:43.908Z,1856
2017-05-14T05:07:44.191Z,1756
2017-05-14T05:08:44.176Z,1660
2017-05-14T05:09:44.160Z,1564
2017-05-14T05:10:43.840Z,1500
2017-05-14T05:11:43.830Z,1464
2017-05-14T05:12:43.819Z,1464
2017-05-14T05:13:43.800Z,1496
2017-05-14T05:14:44.095Z,1500
2017-05-14T05:15:44.075Z,1544
2017-05-14T05:16:44.060Z,1676
2017-05-14T05:17:44.054Z,1740
2017-05-14T05:18:44.038Z,1872
2017-05-14T05:19:44.022Z,2240
2017-05-14T05:20:44.008Z,2928
2017-05-14T05:21:43.994Z,3604
2017-05-14T05:22:43.987Z,4232
2017-05-14T05:23:43.964Z,5388
2017-05-14T05:24:43.954Z,6684
2017-05-14T05:25:43.934Z,7412
2017-05-14T05:26:43.923Z,7096
2017-05-14T05:27:43.912Z,13388
2017-05-14T05:28:43.893Z,11400
2017-05-14T05:29:43.890Z,11600
2017-05-14T05:30:43.876Z,13596
2017-05-14T05:31:43.858Z,11984
2017-05-14T05:32:43.846Z,16704
2017-05-14T05:33:43.836Z,17824
2017-05-14T05:34:43.820Z,17984
2017-05-14T05:35:43.813Z,19200
2017-05-14T05:36:43.799Z,19072
2017-05-14T05:37:43.790Z,19904
2017-05-14T05:38:43.774Z,19328
2017-05-14T05:39:43.761Z,16896
2017-05-14T05:40:43.749Z,18368
2017-05-14T05:41:43.743Z,14668
2017-05-14T05:42:43.737Z,13564
2017-05-14T05:43:43.720Z,11248
2017-05-14T05:44:43.713Z,10696
2017-05-14T05:45:43.397Z,9760
2017-05-14T05:46:43.688Z,8888
2017-05-14T05:47:43.677Z,8404
2017-05-14T05:48:43.667Z,8476
2017-05-14T05:49:43.654Z,9016
2017-05-14T05:50:43.647Z,9368
2017-05-14T05:51:43.636Z,9468
2017-05-14T05:52:43.627Z,9448
2017-05-14T05:53:43.621Z,8984
2017-05-14T05:54:43.606Z,9216
2017-05-14T05:55:43.293Z,9452
2017-05-14T05:56:43.588Z,10012
2017-05-14T05:57:43.575Z,11376
2017-05-14T05:58:43.561Z,12032
2017-05-14T05:59:43.551Z,12260
2017-05-14T06:00:43.542Z,13164
2017-05-14T06:01:43.536Z,13736
2017-05-14T06:02:43.521Z,14356
2017-05-14T06:03:43.504Z,13936
2017-05-14T06:04:43.502Z,12660
2017-05-14T06:05:43.498Z,11940
2017-05-14T06:06:43.479Z,10816
2017-05-14T06:07:43.516Z,9932
2017-05-14T06:08:43.460Z,9404
2017-05-14T06:09:43.447Z,9416
2017-05-14T06:10:43.141Z,10044
2017-05-14T06:11:43.427Z,9804
2017-05-14T06:12:43.423Z,9024
2017-05-14T06:13:43.410Z,8784
2017-05-14T06:14:43.400Z,8740
2017-05-14T06:15:43.391Z,7876
2017-05-14T06:16:43.387Z,6628
2017-05-14T06:17:43.369Z,6504
2017-05-14T06:18:43.065Z,6592
2017-05-14T06:19:43.355Z,8124
2017-05-14T06:20:43.343Z,10700
2017-05-14T06:21:43.336Z,12792
2017-05-14T06:22:43.327Z,18048
2017-05-14T06:23:43.313Z,23200
2017-05-14T06:24:43.305Z,24608
2017-05-14T06:25:43.294Z,23680
2017-05-14T06:26:43.290Z,21376
2017-05-14T06:27:43.274Z,22560
2017-05-14T06:28:43.265Z,22240
2017-05-14T06:29:43.253Z,18976
2017-05-14T06:30:43.245Z,16164
2017-05-14T06:31:43.241Z,17952
2017-05-14T06:32:43.225Z,21152
2017-05-14T06:33:43.217Z,22848
2017-05-14T06:34:42.953Z,19072
2017-05-14T06:35:43.201Z,16104
2017-05-14T06:36:43.193Z,14368
2017-05-14T06:37:43.189Z,13816
2017-05-14T06:38:43.176Z,13804
2017-05-14T06:39:43.165Z,13936
2017-05-14T06:40:42.856Z,13572
2017-05-14T06:41:43.146Z,13080
2017-05-14T06:42:43.142Z,12500
2017-05-14T06:43:43.128Z,11824
2017-05-14T06:44:43.121Z,11144
2017-05-14T06:45:43.107Z,10840
2017-05-14T06:46:43.100Z,10596
2017-05-14T06:47:42.783Z,10744
2017-05-14T06:48:42.783Z,11100
2017-05-14T06:49:42.770Z,10940
2017-05-14T06:50:43.062Z,10772
2017-05-14T06:51:43.055Z,10612
2017-05-14T06:52:43.041Z,9972
2017-05-14T06:53:43.033Z,9972
2017-05-14T06:54:42.724Z,10932
2017-05-14T06:55:42.710Z,11848
2017-05-14T06:56:43.000Z,12780
2017-05-14T06:57:42.990Z,14528
2017-05-14T06:58:42.980Z,14576
2017-05-14T06:59:42.671Z,15808
2017-05-14T07:00:42.965Z,19360
2017-05-14T07:01:42.959Z,21632
2017-05-14T07:02:42.944Z,23296
2017-05-14T07:03:42.932Z,23488
2017-05-14T07:04:42.917Z,24288
2017-05-14T07:05:42.911Z,26112
2017-05-14T07:06:42.969Z,26368
2017-05-14T07:07:42.893Z,24032
2017-05-14T07:08:42.927Z,22144
2017-05-14T07:09:42.571Z,20928
2017-05-14T07:10:42.864Z,20352
2017-05-14T07:11:42.553Z,18880
2017-05-14T07:12:42.842Z,18080
2017-05-14T07:13:42.534Z,18048
2017-05-14T07:14:42.525Z,18400
2017-05-14T07:15:42.814Z,19200
2017-05-14T07:16:42.805Z,19904
2017-05-14T07:17:42.799Z,19264
2017-05-14T07:18:42.789Z,18752
2017-05-14T07:19:42.773Z,19136
2017-05-14T07:20:42.460Z,19456
2017-05-14T07:21:42.762Z,19040
2017-05-14T07:22:42.746Z,19072
2017-05-14T07:23:42.134Z,19072
2017-05-14T07:24:41.819Z,19040
2017-05-14T07:25:42.413Z,18720
2017-05-14T07:26:42.709Z,17828
2017-05-14T07:27:42.694Z,16748
2017-05-14T07:28:42.380Z,15704
2017-05-14T07:29:42.718Z,15108
2017-05-14T07:30:42.660Z,15100
2017-05-14T07:31:42.352Z,15424
2017-05-14T07:32:42.683Z,16072
2017-05-14T07:33:42.619Z,17252
2017-05-14T07:34:42.619Z,18400
2017-05-14T07:35:42.602Z,19712
2017-05-14T07:36:42.615Z,22816
2017-05-14T07:37:42.575Z,23808
2017-05-14T07:38:42.570Z,23360
2017-05-14T07:39:42.557Z,22784
2017-05-14T07:40:42.549Z,21760
2017-05-14T07:41:42.537Z,21120
2017-05-14T07:42:42.528Z,20736
2017-05-14T07:43:42.520Z,21024
2017-05-14T07:44:42.506Z,21280
2017-05-14T07:45:42.189Z,21632
2017-05-14T07:46:42.184Z,21920
2017-05-14T07:47:42.171Z,22624
2017-05-14T07:48:42.164Z,23424
2017-05-14T07:49:42.197Z,22912
2017-05-14T07:50:42.444Z,21920
2017-05-14T07:51:42.430Z,21696
2017-05-14T07:52:42.418Z,21600
2017-05-14T07:53:42.111Z,21280
2017-05-14T07:54:42.104Z,21120
2017-05-14T07:55:42.399Z,21184
2017-05-14T07:56:42.384Z,21312
2017-05-14T07:57:42.073Z,21504
2017-05-14T07:58:42.058Z,21664
2017-05-14T07:59:42.065Z,21792
2017-05-14T08:00:42.044Z,22112
2017-05-14T08:01:42.033Z,22560
2017-05-14T08:02:42.326Z,23296
2017-05-14T08:03:42.014Z,24064
2017-05-14T08:04:42.300Z,24352
2017-05-14T08:05:42.302Z,24608
2017-05-14T08:06:42.287Z,24320
2017-05-14T08:07:42.272Z,23456
2017-05-14T08:08:41.963Z,22688
2017-05-14T08:09:41.945Z,23584
2017-05-14T08:10:41.944Z,24192
2017-05-14T08:11:41.934Z,24960
2017-05-14T08:12:41.924Z,25120
2017-05-14T08:13:41.911Z,24160
2017-05-14T08:14:41.900Z,25088
2017-05-14T08:15:41.935Z,27616
2017-05-14T08:16:41.876Z,29536
2017-05-14T08:17:42.210Z,28544
2017-05-14T08:18:42.202Z,25792
2017-05-14T08:19:41.890Z,28864
2017-05-14T08:20:42.138Z,39136
2017-05-14T08:21:41.518Z,49120
2017-05-14T08:22:41.814Z,43968
2017-05-14T08:23:41.794Z,52544
2017-05-14T08:24:42.086Z,53408
2017-05-14T08:25:42.078Z,60800
2017-05-14T08:26:41.765Z,52672
2017-05-14T08:27:42.048Z,41184
2017-05-14T08:28:42.051Z,35136
2017-05-14T08:29:42.027Z,75360
2017-05-14T08:30:42.021Z,92576
2017-05-14T08:31:42.010Z,78848
2017-05-14T08:32:41.993Z,93856
2017-05-14T08:33:41.987Z,64928
2017-05-14T08:34:41.978Z,87968
2017-05-14T08:35:41.969Z,70432
2017-05-14T08:36:41.951Z,83616
2017-05-14T08:37:41.943Z,114688
2017-05-14T08:38:41.948Z,83968
2017-05-14T08:39:41.936Z,77568
2017-05-14T08:40:41.920Z,167328
2017-05-14T08:41:41.609Z,81536
2017-05-14T08:42:41.592Z,75264
2017-05-14T08:43:41.896Z,163712
2017-05-14T08:44:41.581Z,180640
2017-05-14T08:45:41.572Z,182912
2017-05-14T08:46:41.870Z,189728
2017-05-14T08:47:41.855Z,183072
2017-05-14T08:48:41.849Z,189504
2017-05-14T08:49:41.837Z,201952
2017-05-14T08:50:41.828Z,202688
2017-05-14T08:51:41.820Z,146592
2017-05-14T08:52:41.512Z,92928
2017-05-14T08:53:41.504Z,74112
2017-05-14T08:54:41.500Z,109152
2017-05-14T08:55:41.490Z,198176
2017-05-14T08:56:41.777Z,169504
2017-05-14T08:57:41.769Z,69472
2017-05-14T08:58:41.458Z,164864
2017-05-14T08:59:41.455Z,160288
2017-05-14T09:00:41.782Z,144352
2017-05-14T09:01:41.740Z,121728
2017-05-14T09:02:41.725Z,169440
2017-05-14T09:03:41.720Z,146368
2017-05-14T09:04:41.709Z,178048
2017-05-14T09:05:41.700Z,205152
2017-05-14T09:06:41.691Z,157088
2017-05-14T09:07:41.698Z,106176
2017-05-14T09:08:41.672Z,177600
2017-05-14T09:09:41.663Z,178144
2017-05-14T09:10:41.654Z,165344
2017-05-14T09:11:41.653Z,101088
2017-05-14T09:12:41.643Z,134496
2017-05-14T09:13:41.632Z,128000
2017-05-14T09:14:41.631Z,163104
2017-05-14T09:15:41.619Z,119552
2017-05-14T09:16:41.606Z,127904
2017-05-14T09:17:41.304Z,90144
2017-05-14T09:18:41.595Z,99712
2017-05-14T09:19:41.584Z,100352
2017-05-14T09:20:41.586Z,101664
2017-05-14T09:21:41.270Z,122208
2017-05-14T09:22:41.272Z,109664
2017-05-14T09:23:41.561Z,112064
2017-05-14T09:24:41.551Z,104096
2017-05-14T09:25:41.541Z,86688
2017-05-14T09:26:41.532Z,89888
2017-05-14T09:27:41.222Z,109120
2017-05-14T09:28:41.519Z,119168
2017-05-14T09:29:41.510Z,134560
2017-05-14T09:30:41.501Z,108992
2017-05-14T09:31:41.491Z,101568
2017-05-14T09:32:41.490Z,104256
2017-05-14T09:33:41.483Z,122720
2017-05-14T09:34:41.477Z,96672
2017-05-14T09:35:41.461Z,92416
2017-05-14T09:36:41.457Z,88832
2017-05-14T09:37:40.846Z,93472
2017-05-14T09:38:41.443Z,110976
2017-05-14T09:39:41.434Z,96832
2017-05-14T09:40:41.426Z,94464
2017-05-14T09:41:41.415Z,146688
2017-05-14T09:42:41.416Z,159744
2017-05-14T09:43:41.102Z,114752
2017-05-14T09:44:41.393Z,102272
2017-05-14T09:45:41.396Z,94304
2017-05-14T09:46:41.081Z,91488
2017-05-14T09:47:41.384Z,93120
2017-05-14T09:48:41.066Z,105920
2017-05-14T09:49:41.059Z,110944
2017-05-14T09:50:41.360Z,112320
2017-05-14T09:51:41.354Z,87680
2017-05-14T09:52:41.341Z,160800
2017-05-14T09:53:41.032Z,153856
2017-05-14T09:54:41.021Z,97856
2017-05-14T09:55:41.022Z,100672
2017-05-14T09:56:41.311Z,112384
2017-05-14T09:57:41.305Z,134432
2017-05-14T09:58:41.298Z,117536
2017-05-14T09:59:40.984Z,69312
2017-05-14T10:00:40.984Z,71392
2017-05-14T10:01:41.279Z,59168
2017-05-14T10:02:41.264Z,63136
2017-05-14T10:03:41.258Z,112352
2017-05-14T10:04:41.257Z,141600
2017-05-14T10:05:41.244Z,151136
2017-05-14T10:06:41.240Z,77120
2017-05-14T10:07:41.233Z,39424
2017-05-14T10:08:41.220Z,27520
2017-05-14T10:09:41.212Z,21152
2017-05-14T10:10:41.207Z,23488
2017-05-14T10:11:41.234Z,29312
2017-05-14T10:12:41.199Z,35872
2017-05-14T10:13:41.181Z,43552
2017-05-14T10:14:41.170Z,62336
2017-05-14T10:15:41.165Z,119488
2017-05-14T10:16:41.157Z,142336
2017-05-14T10:17:41.142Z,96608
2017-05-14T10:18:41.138Z,152192
2017-05-14T10:19:41.126Z,70336
2017-05-14T10:20:41.120Z,64672
2017-05-14T10:21:41.115Z,68992
2017-05-14T10:22:41.100Z,81120
2017-05-14T10:23:41.090Z,96320
2017-05-14T10:24:41.080Z,183072
2017-05-14T10:25:41.074Z,186656
2017-05-14T10:26:41.065Z,172896
2017-05-14T10:27:41.059Z,196224
2017-05-14T10:28:41.049Z,169536
2017-05-14T10:29:41.043Z,152800
2017-05-14T10:30:41.038Z,193600
2017-05-14T10:31:41.025Z,72896
2017-05-14T10:32:41.016Z,70432
2017-05-14T10:33:40.709Z,73600
2017-05-14T10:34:41.003Z,75584
2017-05-14T10:35:40.997Z,73792
2017-05-14T10:36:41.003Z,66944
2017-05-14T10:37:40.985Z,59552
2017-05-14T10:38:40.981Z,53216
2017-05-14T10:39:41.013Z,49152
2017-05-14T10:40:40.965Z,46624
2017-05-14T10:41:40.957Z,45184
2017-05-14T10:42:40.953Z,45824
2017-05-14T10:43:40.946Z,48608
2017-05-14T10:44:40.939Z,49152
2017-05-14T10:45:40.929Z,47008
2017-05-14T10:46:40.914Z,46304
2017-05-14T10:47:40.611Z,50176
2017-05-14T10:48:40.906Z,54336
2017-05-14T10:49:40.908Z,57568
2017-05-14T10:50:40.886Z,58272
2017-05-14T10:51:40.877Z,58272
2017-05-14T10:52:40.875Z,60128
2017-05-14T10:53:40.867Z,61888
2017-05-14T10:54:40.853Z,66656
2017-05-14T10:55:40.842Z,69536
2017-05-14T10:56:40.839Z,67168
2017-05-14T10:57:40.829Z,62720
2017-05-14T10:58:40.821Z,60352
2017-05-14T10:59:40.818Z,58240
2017-05-14T11:00:40.805Z,56224
2017-05-14T11:01:40.804Z,53728
2017-05-14T11:02:40.788Z,50720
2017-05-14T11:03:40.507Z,47104
2017-05-14T11:04:41.018Z,46272
2017-05-14T11:05:40.769Z,44640
2017-05-14T11:06:40.762Z,42432
2017-05-14T11:07:40.762Z,40576
2017-05-14T11:08:40.443Z,41472
2017-05-14T11:09:40.993Z,44384
2017-05-14T11:10:40.728Z,47680
2017-05-14T11:11:40.717Z,50144
2017-05-14T11:12:40.708Z,53344
2017-05-14T11:13:40.708Z,56576
2017-05-14T11:14:40.694Z,57536
2017-05-14T11:15:40.692Z,55584
2017-05-14T11:16:40.689Z,56608
2017-05-14T11:17:40.667Z,57920
2017-05-14T11:18:40.657Z,60352
2017-05-14T11:19:40.648Z,64416
2017-05-14T11:20:40.635Z,72096
2017-05-14T11:21:40.329Z,82528
2017-05-14T11:22:40.626Z,87008
2017-05-14T11:23:40.610Z,84544
2017-05-14T11:24:40.596Z,81536
2017-05-14T11:25:40.593Z,82432
2017-05-14T11:26:40.572Z,80960
2017-05-14T11:27:40.580Z,80128
2017-05-14T11:28:40.251Z,79552
2017-05-14T11:29:40.545Z,77088
2017-05-14T11:30:40.229Z,79136
2017-05-14T11:31:40.520Z,84128
2017-05-14T11:32:40.518Z,90720
2017-05-14T11:33:40.512Z,107392
2017-05-14T11:34:40.487Z,110496
2017-05-14T11:35:40.490Z,90816
2017-05-14T11:36:40.468Z,89568
2017-05-14T11:37:40.465Z,156736
2017-05-14T11:38:40.445Z,173312
2017-05-14T11:39:40.486Z,172384
2017-05-14T11:40:40.421Z,147136
2017-05-14T11:41:40.622Z,100288
2017-05-14T11:42:53.839Z,90752
2017-05-14T11:43:40.392Z,110784
2017-05-14T11:44:40.380Z,119296
2017-05-14T11:45:53.747Z,63200
2017-05-14T11:46:40.361Z,64832
2017-05-14T11:47:40.345Z,65600
2017-05-14T11:48:40.338Z,67328
2017-05-14T11:49:40.323Z,75328
2017-05-14T11:50:40.313Z,82112
2017-05-14T11:51:40.302Z,80288
2017-05-14T11:52:40.290Z,90784
2017-05-14T11:53:39.974Z,63168
2017-05-14T11:54:40.266Z,79136
2017-05-14T11:55:40.257Z,71168
2017-05-14T11:56:40.241Z,70368
2017-05-14T11:57:40.234Z,85792
2017-05-14T11:58:39.919Z,76224
2017-05-14T11:59:40.202Z,69248
2017-05-14T12:00:40.194Z,75264
2017-05-14T12:01:40.181Z,56576
2017-05-14T12:02:40.183Z,111968
2017-05-14T12:03:40.163Z,121344
2017-05-14T12:04:40.149Z,114368
2017-05-14T12:05:39.830Z,124288
2017-05-14T12:06:40.021Z,105696
2017-05-14T12:07:40.113Z,150560
2017-05-14T12:08:40.158Z,101536
2017-05-14T12:09:40.089Z,79648
2017-05-14T12:10:40.078Z,68928
2017-05-14T12:11:40.060Z,130496
2017-05-14T12:12:39.757Z,88736
2017-05-14T12:13:40.038Z,126976
2017-05-14T12:14:40.025Z,121440
2017-05-14T12:15:40.223Z,84480
2017-05-14T12:16:53.397Z,126240
2017-05-14T12:17:39.994Z,109280
2017-05-14T12:18:54.593Z,127104
2017-05-14T12:19:53.493Z,56128
2017-05-14T12:20:39.955Z,61984
2017-05-14T12:21:39.975Z,65696
2017-05-14T12:22:39.931Z,67872
2017-05-14T12:23:39.916Z,98304
2017-05-14T12:24:39.911Z,77760
2017-05-14T12:25:39.897Z,76416
2017-05-14T12:26:39.879Z,89600
2017-05-14T12:27:39.876Z,63520
2017-05-14T12:28:39.858Z,64160
2017-05-14T12:29:39.846Z,71072
2017-05-14T12:30:39.839Z,70560
2017-05-14T12:31:39.833Z,74592
2017-05-14T12:32:39.805Z,73376
2017-05-14T12:33:39.799Z,78048
2017-05-14T12:34:39.790Z,79488
2017-05-14T12:35:39.777Z,88608
2017-05-14T12:36:39.773Z,82144
2017-05-14T12:37:39.456Z,79488
2017-05-14T12:38:39.751Z,62880
2017-05-14T12:39:39.740Z,55648
2017-05-14T12:40:39.724Z,61056
2017-05-14T12:41:39.717Z,85856
2017-05-14T12:42:39.400Z,99456
2017-05-14T12:43:39.694Z,111136
2017-05-14T12:44:39.679Z,127840
2017-05-14T12:45:39.878Z,88512
2017-05-14T12:46:39.659Z,160800
2017-05-14T12:47:39.655Z,93280
2017-05-14T12:48:39.638Z,115488
2017-05-14T12:49:39.622Z,111712
2017-05-14T12:50:53.247Z,70304
2017-05-14T12:51:39.608Z,84064
2017-05-14T12:52:39.594Z,102528
2017-05-14T12:53:39.582Z,85184
2017-05-14T12:54:39.773Z,93856
2017-05-14T12:55:39.763Z,125120
2017-05-14T12:56:39.551Z,97408
2017-05-14T12:57:39.542Z,79936
2017-05-14T12:58:39.533Z,105216
2017-05-14T12:59:39.524Z,91520
2017-05-14T13:00:39.210Z,188256
2017-05-14T13:01:39.528Z,80768
2017-05-14T13:02:39.496Z,110944
2017-05-14T13:03:39.488Z,93472
2017-05-14T13:04:39.472Z,54912
2017-05-14T13:05:39.469Z,47392
2017-05-14T13:06:39.455Z,49056
2017-05-14T13:07:39.444Z,59040
2017-05-14T13:08:39.130Z,60256
2017-05-14T13:09:39.420Z,52192
2017-05-14T13:10:39.414Z,57504
2017-05-14T13:11:39.397Z,59808
2017-05-14T13:12:39.387Z,59008
2017-05-14T13:13:39.374Z,58240
2017-05-14T13:14:39.366Z,61568
2017-05-14T13:15:39.356Z,64544
2017-05-14T13:16:39.353Z,74432
2017-05-14T13:17:39.334Z,60064
2017-05-14T13:18:39.322Z,68224
2017-05-14T13:19:39.310Z,72800
2017-05-14T13:20:39.296Z,64768
2017-05-14T13:21:39.287Z,69824
2017-05-14T13:22:38.972Z,74080
2017-05-14T13:23:39.261Z,64288