createdAt,value
2018-12-09T00:01:20.457Z,89.50
2018-12-09T00:03:48.750Z,89.50
2018-12-09T00:06:16.787Z,89.90
2018-12-09T00:08:44.898Z,90.10
2018-12-09T00:11:13.196Z,90.20
2018-12-09T00:13:41.261Z,90.20
2018-12-09T00:16:09.311Z,90.10
2018-12-09T00:18:37.689Z,90.50
2018-12-09T00:21:05.751Z,90.30
2018-12-09T00:23:33.804Z,90.20
2018-12-09T00:26:01.897Z,90.20
2018-12-09T00:28:29.989Z,90.30
2018-12-09T00:30:58.033Z,90.40
2018-12-09T00:33:26.112Z,90.00
2018-12-09T00:35:54.276Z,90.20
2018-12-09T00:38:22.296Z,90.30
2018-12-09T00:40:50.425Z,90.40
2018-12-09T00:43:18.488Z,90.40
2018-12-09T00:45:46.540Z,90.50
2018-12-09T00:48:14.764Z,90.60
2018-12-09T00:50:42.861Z,91.00
2018-12-09T00:53:10.892Z,90.70
2018-12-09T00:55:39.985Z,90.70
2018-12-09T00:58:08.061Z,90.80
2018-12-09T01:00:36.172Z,91.00
2018-12-09T01:03:04.569Z,91.10
2018-12-09T01:05:32.659Z,91.10
2018-12-09T01:08:00.745Z,91.20
2018-12-09T01:10:28.776Z,91.20
2018-12-09T01:12:56.821Z,91.30
2018-12-09T01:15:25.217Z,91.30
2018-12-09T01:17:53.252Z,91.40
2018-12-09T01:20:21.284Z,91.40
2018-12-09T01:22:49.370Z,91.40
2018-12-09T01:25:17.540Z,91.50
2018-12-09T01:27:45.730Z,91.60
2018-12-09T01:30:13.788Z,91.70
2018-12-09T01:32:41.892Z,91.80
2018-12-09T01:35:10.031Z,91.90
2018-12-09T01:37:38.421Z,91.90
2018-12-09T01:40:06.888Z,91.90
2018-12-09T01:42:35.027Z,91.90
2018-12-09T01:45:03.348Z,92.30
2018-12-09T01:47:31.372Z,92.00
2018-12-09T01:49:59.458Z,92.00
2018-12-09T01:52:27.658Z,92.10
2018-12-09T01:54:55.791Z,92.20
2018-12-09T01:57:24.011Z,92.20
2018-12-09T01:59:52.486Z,92.20
2018-12-09T02:02:20.519Z,92.20
2018-12-09T02:04:48.560Z,92.20
2018-12-09T02:07:16.708Z,92.00
2018-12-09T02:09:44.769Z,92.10
2018-12-09T02:12:12.966Z,92.10
2018-12-09T02:14:41.112Z,92.20
2018-12-09T02:17:09.184Z,92.00
2018-12-09T02:19:37.216Z,92.30
2018-12-09T02:22:05.741Z,92.30
2018-12-09T02:24:33.805Z,92.40
2018-12-09T02:27:01.882Z,92.40
2018-12-09T02:29:30.145Z,92.40
2018-12-09T02:31:58.324Z,92.30
2018-12-09T02:34:26.364Z,92.70
2018-12-09T02:36:54.573Z,92.30
2018-12-09T02:39:22.648Z,92.40
2018-12-09T02:41:51.227Z,92.50
2018-12-09T02:44:19.561Z,92.50
2018-12-09T02:46:47.577Z,92.50
2018-12-09T02:49:15.739Z,92.50
2018-12-09T02:51:44.220Z,92.50
2018-12-09T02:54:12.591Z,92.50
2018-12-09T02:56:40.673Z,92.60
2018-12-09T02:59:08.855Z,92.60
2018-12-09T03:01:37.037Z,92.70
2018-12-09T03:04:05.062Z,92.80
2018-12-09T03:06:33.210Z,92.80
2018-12-09T03:09:01.343Z,92.80
2018-12-09T03:11:29.419Z,92.80
2018-12-09T03:13:57.491Z,92.90
2018-12-09T03:16:25.571Z,92.90
2018-12-09T03:18:54.335Z,93.00
2018-12-09T03:21:22.508Z,93.00
2018-12-09T03:23:50.677Z,93.00
2018-12-09T03:26:18.762Z,93.00
2018-12-09T03:28:46.924Z,92.90
2018-12-09T03:31:14.950Z,92.90
2018-12-09T03:33:43.084Z,92.90
2018-12-09T03:36:11.209Z,92.80
2018-12-09T03:38:39.421Z,92.80
2018-12-09T03:41:07.669Z,92.70
2018-12-09T03:43:35.862Z,92.60
2018-12-09T03:46:04.150Z,92.60
2018-12-09T03:48:32.317Z,92.60
2018-12-09T03:51:00.501Z,92.50
2018-12-09T03:53:28.762Z,92.50
2018-12-09T03:55:56.940Z,92.50
2018-12-09T03:58:25.101Z,92.40
2018-12-09T04:00:53.217Z,92.50
2018-12-09T04:03:21.335Z,92.90
2018-12-09T04:05:49.944Z,92.70
2018-12-09T04:08:18.113Z,92.70
2018-12-09T04:10:46.280Z,92.80
2018-12-09T04:13:14.339Z,92.80
2018-12-09T04:15:43.088Z,92.90
2018-12-09T04:18:11.487Z,92.90
2018-12-09T04:20:43.168Z,92.90
2018-12-09T04:23:11.402Z,93.00
2018-12-09T04:25:39.509Z,93.10
2018-12-09T04:28:07.584Z,93.10
2018-12-09T04:30:35.719Z,93.00
2018-12-09T04:33:03.851Z,92.90
2018-12-09T04:35:32.110Z,93.00
2018-12-09T04:38:00.179Z,92.70
2018-12-09T04:40:28.832Z,92.90
2018-12-09T04:42:57.042Z,92.70
2018-12-09T04:45:25.242Z,92.70
2018-12-09T04:47:53.279Z,92.60
2018-12-09T04:50:21.444Z,92.60
2018-12-09T04:52:49.872Z,92.50
2018-12-09T04:55:18.075Z,92.50
2018-12-09T04:57:46.246Z,92.40
2018-12-09T05:00:25.821Z,92.30
2018-12-09T05:02:54.002Z,92.30
2018-12-09T05:05:22.072Z,92.20
2018-12-09T05:07:50.344Z,92.10
2018-12-09T05:10:18.529Z,92.00
2018-12-09T05:12:46.670Z,91.90
2018-12-09T05:15:14.706Z,91.90
2018-12-09T05:17:42.832Z,91.90
2018-12-09T05:20:10.878Z,91.70
2018-12-09T05:22:38.968Z,91.70
2018-12-09T05:25:07.099Z,91.90
2018-12-09T05:27:35.252Z,91.20
2018-12-09T05:30:03.389Z,91.10
2018-12-09T05:32:31.456Z,91.10
2018-12-09T05:34:59.536Z,91.00
2018-12-09T05:37:27.688Z,91.00
2018-12-09T05:39:55.887Z,90.90
2018-12-09T05:42:24.060Z,90.90
2018-12-09T05:44:52.351Z,90.90
2018-12-09T05:47:20.414Z,90.90
2018-12-09T05:49:48.496Z,90.80
2018-12-09T05:52:16.638Z,90.80
2018-12-09T05:54:45.020Z,91.00
2018-12-09T05:57:13.160Z,91.00
2018-12-09T05:59:41.269Z,91.20
2018-12-09T06:02:21.215Z,91.30
2018-12-09T06:04:49.497Z,91.30
2018-12-09T06:07:17.578Z,91.30
2018-12-09T06:09:45.652Z,91.20
2018-12-09T06:12:13.704Z,91.30
2018-12-09T06:14:41.781Z,91.30
2018-12-09T06:17:09.949Z,91.20
2018-12-09T06:19:38.020Z,91.10
2018-12-09T06:22:06.097Z,90.90
2018-12-09T06:24:34.165Z,90.80
2018-12-09T06:27:02.264Z,90.90
2018-12-09T06:29:30.410Z,90.80
2018-12-09T06:31:58.500Z,91.00
2018-12-09T06:34:26.539Z,91.10
2018-12-09T06:36:54.748Z,91.30
2018-12-09T06:39:22.806Z,91.40
2018-12-09T06:41:50.852Z,91.80
2018-12-09T06:44:19.150Z,91.60
2018-12-09T06:46:47.212Z,91.80
2018-12-09T06:49:15.381Z,92.30
2018-12-09T06:51:43.536Z,91.90
2018-12-09T06:54:11.743Z,92.10
2018-12-09T06:56:39.810Z,92.20
2018-12-09T06:59:07.874Z,92.40
2018-12-09T07:01:36.036Z,92.50
2018-12-09T07:04:04.116Z,92.60
2018-12-09T07:06:32.292Z,92.70
2018-12-09T07:09:00.398Z,92.80
2018-12-09T07:11:28.537Z,92.90
2018-12-09T07:13:56.708Z,93.00
2018-12-09T07:16:24.768Z,93.10
2018-12-09T07:18:52.866Z,93.00
2018-12-09T07:21:20.910Z,93.00
2018-12-09T07:23:49.031Z,93.00
2018-12-09T07:26:17.096Z,93.10
2018-12-09T07:28:45.234Z,93.20
2018-12-09T07:31:13.361Z,93.40
2018-12-09T07:33:41.476Z,93.50
2018-12-09T07:36:09.528Z,93.50
2018-12-09T07:38:37.751Z,93.60
2018-12-09T07:41:06.211Z,93.70
2018-12-09T07:43:34.355Z,93.80
2018-12-09T07:46:02.470Z,93.90
2018-12-09T07:48:30.559Z,93.80
2018-12-09T07:50:58.791Z,93.60
2018-12-09T07:53:27.168Z,93.60
2018-12-09T07:55:55.249Z,93.50
2018-12-09T07:58:23.312Z,93.10
2018-12-09T08:00:51.360Z,93.40
2018-12-09T08:03:19.864Z,93.20
2018-12-09T08:05:47.945Z,93.10
2018-12-09T08:08:15.983Z,92.90
2018-12-09T08:10:44.088Z,92.70
2018-12-09T08:13:12.139Z,92.60
2018-12-09T08:15:40.220Z,93.10
2018-12-09T08:18:08.398Z,92.80
2018-12-09T08:20:36.466Z,92.90
2018-12-09T08:23:04.548Z,92.80
2018-12-09T08:25:32.652Z,92.80
2018-12-09T08:28:00.887Z,92.80
2018-12-09T08:30:28.952Z,92.80
2018-12-09T08:32:57.002Z,92.80
2018-12-09T08:35:25.165Z,92.60
2018-12-09T08:37:53.315Z,92.40
2018-12-09T08:40:21.450Z,92.40
2018-12-09T08:42:49.611Z,92.30
2018-12-09T08:45:17.688Z,92.50
2018-12-09T08:47:45.721Z,92.60
2018-12-09T08:50:13.875Z,92.50
2018-12-09T08:52:42.004Z,92.60
2018-12-09T08:55:10.068Z,92.60
2018-12-09T08:57:38.256Z,92.50
2018-12-09T09:00:06.419Z,92.30
2018-12-09T09:02:34.484Z,92.30
2018-12-09T09:05:02.676Z,92.20
2018-12-09T09:07:30.743Z,92.30
2018-12-09T09:09:58.793Z,92.10
2018-12-09T09:12:27.076Z,92.20
2018-12-09T09:14:55.142Z,92.10
2018-12-09T09:17:23.225Z,92.00
2018-12-09T09:19:51.301Z,92.00
2018-12-09T09:22:19.449Z,92.00
2018-12-09T09:24:47.536Z,92.10
2018-12-09T09:27:15.609Z,91.90
2018-12-09T09:29:43.702Z,91.80
2018-12-09T09:32:11.869Z,92.00
2018-12-09T09:34:40.161Z,92.10
2018-12-09T09:37:08.299Z,92.00
2018-12-09T09:39:36.374Z,91.90
2018-12-09T09:42:04.535Z,91.90
2018-12-09T09:44:32.630Z,91.60
2018-12-09T09:47:00.698Z,91.60
2018-12-09T09:49:28.742Z,91.60
2018-12-09T09:51:56.769Z,91.30
2018-12-09T09:54:25.220Z,91.40
2018-12-09T09:56:53.395Z,91.20
2018-12-09T09:59:21.447Z,91.20
2018-12-09T10:01:49.833Z,90.90
2018-12-09T10:04:17.903Z,90.90
2018-12-09T10:06:46.005Z,90.80
2018-12-09T10:09:14.123Z,90.80
2018-12-09T10:11:42.185Z,90.80
2018-12-09T10:14:10.388Z,90.90
2018-12-09T10:16:38.564Z,90.40
2018-12-09T10:19:06.760Z,90.40
2018-12-09T10:21:34.809Z,90.20
2018-12-09T10:24:02.865Z,90.00
2018-12-09T10:26:36.627Z,90.10
2018-12-09T10:29:04.909Z,89.80
2018-12-09T10:31:33.132Z,89.80
2018-12-09T10:34:01.223Z,90.00
2018-12-09T10:36:29.354Z,89.90
2018-12-09T10:38:57.548Z,89.70
2018-12-09T10:41:25.650Z,89.60
2018-12-09T10:43:53.803Z,89.50
2018-12-09T10:46:22.176Z,89.90
2018-12-09T10:48:50.319Z,89.70
2018-12-09T10:51:18.424Z,89.50
2018-12-09T10:53:46.494Z,89.30
2018-12-09T10:56:14.532Z,89.20
2018-12-09T10:58:42.572Z,89.10
2018-12-09T11:01:14.927Z,88.80
2018-12-09T11:03:42.961Z,88.20
2018-12-09T11:06:10.991Z,88.80
2018-12-09T11:08:39.120Z,88.80
2018-12-09T11:11:07.384Z,88.70
2018-12-09T11:13:35.454Z,87.80
2018-12-09T11:16:05.220Z,88.30
2018-12-09T11:18:33.544Z,88.40
2018-12-09T11:21:01.680Z,88.30
2018-12-09T11:23:29.789Z,87.90
2018-12-09T11:25:57.970Z,87.90
2018-12-09T11:28:26.042Z,87.90
2018-12-09T11:30:54.152Z,88.30
2018-12-09T11:33:22.271Z,87.60
2018-12-09T11:35:50.367Z,87.30
2018-12-09T11:38:18.532Z,87.10
2018-12-09T11:40:46.593Z,87.20
2018-12-09T11:43:14.780Z,86.90
2018-12-09T11:45:42.847Z,86.60
2018-12-09T11:48:10.927Z,86.70
2018-12-09T11:50:39.054Z,86.70
2018-12-09T11:53:07.177Z,86.10
2018-12-09T11:55:35.280Z,86.00
2018-12-09T11:58:07.103Z,86.10
2018-12-09T12:00:35.157Z,85.80
2018-12-09T12:03:03.276Z,85.50
2018-12-09T12:05:31.400Z,85.80
2018-12-09T12:08:00.485Z,85.60
2018-12-09T12:10:28.520Z,85.50
2018-12-09T12:12:56.590Z,85.50
2018-12-09T12:15:24.708Z,85.90
2018-12-09T12:17:52.748Z,85.90
2018-12-09T12:20:20.848Z,85.90
2018-12-09T12:22:49.025Z,86.00
2018-12-09T12:25:17.201Z,86.20
2018-12-09T12:27:45.588Z,86.30
2018-12-09T12:30:13.648Z,86.20
2018-12-09T12:32:41.740Z,86.60
2018-12-09T12:35:09.994Z,86.60
2018-12-09T12:37:38.228Z,86.40
2018-12-09T12:40:06.546Z,86.70
2018-12-09T12:42:34.819Z,86.70
2018-12-09T12:45:02.857Z,86.60
2018-12-09T12:47:31.276Z,86.50
2018-12-09T12:49:59.376Z,86.60
2018-12-09T12:52:27.412Z,86.70
2018-12-09T12:54:55.587Z,86.80
2018-12-09T12:57:23.860Z,86.90
2018-12-09T12:59:51.906Z,86.60
2018-12-09T13:02:20.006Z,86.50
2018-12-09T13:04:48.311Z,86.70
2018-12-09T13:07:16.461Z,86.50
2018-12-09T13:09:44.635Z,86.60
2018-12-09T13:12:12.797Z,86.30
2018-12-09T13:14:40.839Z,86.20
2018-12-09T13:17:08.959Z,86.20
2018-12-09T13:19:37.124Z,86.60
2018-12-09T13:22:05.181Z,86.80
2018-12-09T13:24:33.379Z,86.70
2018-12-09T13:27:01.460Z,86.90
2018-12-09T13:29:29.608Z,86.40
2018-12-09T13:31:57.769Z,86.90
2018-12-09T13:34:25.850Z,86.20
2018-12-09T13:36:53.939Z,85.90
2018-12-09T13:39:21.968Z,86.40
2018-12-09T13:41:50.061Z,86.30
2018-12-09T13:44:18.224Z,86.50
2018-12-09T13:46:46.473Z,86.20
2018-12-09T13:49:14.580Z,86.20
2018-12-09T13:51:42.762Z,85.80
2018-12-09T13:54:10.832Z,85.80
2018-12-09T13:56:39.021Z,85.70
2018-12-09T13:59:07.100Z,85.60
2018-12-09T14:01:35.277Z,85.40
2018-12-09T14:04:03.326Z,85.30
2018-12-09T14:06:31.393Z,85.30
2018-12-09T14:08:59.402Z,84.90
2018-12-09T14:11:29.059Z,84.50
2018-12-09T14:13:57.346Z,84.70
2018-12-09T14:16:25.508Z,84.50
2018-12-09T14:18:53.722Z,84.80
2018-12-09T14:21:21.859Z,84.60
2018-12-09T14:23:49.964Z,84.60
2018-12-09T14:26:18.227Z,85.30
2018-12-09T14:28:47.292Z,84.50
2018-12-09T14:31:15.342Z,84.70
2018-12-09T14:33:43.429Z,84.70
2018-12-09T14:36:11.572Z,84.90
2018-12-09T14:38:39.601Z,84.90
2018-12-09T14:41:07.782Z,84.70
2018-12-09T14:43:35.806Z,84.80
2018-12-09T14:46:03.836Z,85.30
2018-12-09T14:48:31.965Z,85.20
2018-12-09T14:50:59.987Z,84.90
2018-12-09T14:53:28.107Z,84.80
2018-12-09T14:55:56.219Z,85.30
2018-12-09T14:58:24.265Z,85.50
2018-12-09T15:00:52.423Z,85.80
2018-12-09T15:03:20.614Z,86.50
2018-12-09T15:05:48.686Z,86.70
2018-12-09T15:08:16.737Z,86.80
2018-12-09T15:10:44.817Z,87.10
2018-12-09T15:13:12.936Z,87.30
2018-12-09T15:15:40.956Z,87.70
2018-12-09T15:18:12.663Z,88.40
2018-12-09T15:20:40.906Z,88.70
2018-12-09T15:23:08.968Z,89.30
2018-12-09T15:25:37.058Z,89.70
2018-12-09T15:28:05.140Z,89.40
2018-12-09T15:30:33.230Z,89.50
2018-12-09T15:33:01.254Z,89.80
2018-12-09T15:35:29.414Z,90.00
2018-12-09T15:37:57.578Z,90.00
2018-12-09T15:40:25.762Z,89.50
2018-12-09T15:42:54.971Z,89.30
2018-12-09T15:45:23.124Z,89.30
2018-12-09T15:47:51.167Z,89.40
2018-12-09T15:50:19.279Z,89.10
2018-12-09T15:52:47.392Z,88.90
2018-12-09T15:55:15.420Z,88.40
2018-12-09T15:57:43.475Z,88.30
2018-12-09T16:00:11.553Z,89.00
2018-12-09T16:02:39.547Z,88.70
2018-12-09T16:05:07.595Z,88.40
2018-12-09T16:07:35.713Z,88.80
2018-12-09T16:10:04.855Z,89.50
2018-12-09T16:12:32.984Z,89.30
2018-12-09T16:15:01.120Z,89.00
2018-12-09T16:20:02.987Z,88.30
2018-12-09T16:22:31.076Z,88.60
2018-12-09T16:24:59.118Z,88.10
2018-12-09T16:27:27.162Z,88.20
2018-12-09T16:29:55.214Z,88.10
2018-12-09T16:32:23.271Z,88.40
2018-12-09T16:34:51.317Z,88.70
2018-12-09T16:37:19.425Z,88.70
2018-12-09T16:39:47.470Z,89.30
2018-12-09T16:42:15.550Z,89.20
2018-12-09T16:44:43.646Z,89.50
2018-12-09T16:47:11.749Z,89.70
2018-12-09T16:49:40.960Z,89.50
2018-12-09T16:52:09.013Z,89.80
2018-12-09T16:54:37.122Z,89.70
2018-12-09T16:57:05.187Z,90.00
2018-12-09T16:59:33.228Z,90.10
2018-12-09T17:02:01.311Z,90.10
2018-12-09T17:04:29.380Z,90.20
2018-12-09T17:06:57.437Z,90.10
2018-12-09T17:09:25.637Z,90.00
2018-12-09T17:11:53.656Z,90.10
2018-12-09T17:14:21.764Z,90.00
2018-12-09T17:16:49.838Z,89.80
2018-12-09T17:19:18.011Z,89.90
2018-12-09T17:21:46.079Z,89.70
2018-12-09T17:24:14.183Z,89.50
2018-12-09T17:26:42.435Z,89.40
2018-12-09T17:29:10.494Z,90.10
2018-12-09T17:31:38.573Z,89.40
2018-12-09T17:34:06.708Z,89.40
2018-12-09T17:36:34.815Z,89.50
2018-12-09T17:39:04.440Z,89.40
2018-12-09T17:41:32.544Z,89.40
2018-12-09T17:44:00.582Z,89.60
2018-12-09T17:46:28.676Z,89.70
2018-12-09T17:49:00.690Z,89.00
2018-12-09T17:51:28.772Z,88.60
2018-12-09T17:53:57.094Z,88.00
2018-12-09T17:56:25.154Z,88.30
2018-12-09T17:58:53.210Z,88.40
2018-12-09T18:01:21.364Z,88.60
2018-12-09T18:03:49.528Z,88.40
2018-12-09T18:06:18.047Z,87.80
2018-12-09T18:08:46.184Z,87.70
2018-12-09T18:11:14.235Z,87.20
2018-12-09T18:13:42.312Z,87.50
2018-12-09T18:16:10.416Z,87.00
2018-12-09T18:18:38.468Z,86.90
2018-12-09T18:21:06.769Z,87.30
2018-12-09T18:23:36.010Z,87.30
2018-12-09T18:26:04.244Z,87.60
2018-12-09T18:28:32.336Z,86.90
2018-12-09T18:31:00.490Z,87.10
2018-12-09T18:33:28.561Z,87.20
2018-12-09T18:35:56.588Z,86.80
2018-12-09T18:38:24.991Z,87.20
2018-12-09T18:40:53.036Z,87.10
2018-12-09T18:43:21.074Z,87.30
2018-12-09T18:45:49.182Z,87.70
2018-12-09T18:48:17.277Z,87.60
2018-12-09T18:50:45.454Z,87.20
2018-12-09T18:53:13.556Z,86.80
2018-12-09T18:55:41.692Z,86.90
2018-12-09T18:58:09.765Z,87.00
2018-12-09T19:00:37.847Z,87.30
2018-12-09T19:03:05.888Z,86.70
2018-12-09T19:05:34.173Z,86.70
2018-12-09T19:08:02.669Z,86.70
2018-12-09T19:10:30.743Z,86.90
2018-12-09T19:12:58.838Z,87.10
2018-12-09T19:15:27.076Z,87.00
2018-12-09T19:17:55.119Z,86.70
2018-12-09T19:20:23.153Z,86.60
2018-12-09T19:22:51.263Z,86.50
2018-12-09T19:25:19.572Z,86.40
2018-12-09T19:27:47.643Z,86.40
2018-12-09T19:30:15.933Z,85.80
2018-12-09T19:32:44.080Z,86.00
2018-12-09T19:35:12.151Z,85.70
2018-12-09T19:37:40.201Z,86.00
2018-12-09T19:40:08.288Z,86.00
2018-12-09T19:42:36.372Z,86.00
2018-12-09T19:45:04.544Z,85.70
2018-12-09T19:47:32.731Z,85.40
2018-12-09T19:50:00.791Z,85.50
2018-12-09T19:52:28.842Z,85.40
2018-12-09T19:54:57.034Z,84.60
2018-12-09T19:57:25.086Z,85.50
2018-12-09T19:59:53.141Z,85.00
2018-12-09T20:02:21.239Z,84.90
2018-12-09T20:04:49.268Z,85.10
2018-12-09T20:07:17.394Z,84.90
2018-12-09T20:09:45.557Z,84.60
2018-12-09T20:12:13.651Z,84.90
2018-12-09T20:14:41.753Z,84.20
2018-12-09T22:32:48.845Z,81.30
2018-12-09T22:35:16.825Z,82.00
2018-12-09T22:37:44.998Z,82.80
2018-12-09T22:40:13.085Z,82.10
2018-12-09T22:42:41.207Z,82.30
2018-12-09T22:45:09.316Z,82.00
2018-12-09T22:47:37.404Z,81.90
2018-12-09T22:50:05.588Z,82.20
2018-12-09T22:52:33.741Z,82.40
2018-12-09T22:55:01.809Z,81.90
2018-12-09T22:57:29.872Z,82.00
2018-12-09T22:59:57.999Z,81.90
2018-12-09T23:02:31.480Z,81.80
2018-12-09T23:04:59.581Z,81.80
2018-12-09T23:07:58.351Z,81.60
2018-12-09T23:10:26.680Z,81.70
2018-12-09T23:12:54.724Z,82.00
2018-12-09T23:15:22.822Z,82.20
2018-12-09T23:17:51.204Z,82.40
2018-12-09T23:20:19.291Z,82.00
2018-12-09T23:22:47.344Z,82.30
2018-12-09T23:25:15.424Z,82.60
2018-12-09T23:27:43.477Z,82.70
2018-12-09T23:30:11.545Z,82.90
2018-12-09T23:32:39.815Z,83.00
2018-12-09T23:35:08.317Z,82.80
2018-12-09T23:37:36.409Z,82.80
2018-12-09T23:40:06.557Z,83.00
2018-12-09T23:42:34.691Z,82.70
2018-12-09T23:45:02.839Z,82.90
2018-12-09T23:47:30.885Z,83.10
2018-12-09T23:49:58.988Z,83.40
2018-12-09T23:52:27.056Z,83.50
2018-12-09T23:54:55.129Z,83.50
2018-12-09T23:57:23.198Z,83.60
2018-12-09T23:59:51.256Z,83.80
