createdAt,value
2024-05-09T00:00:43.678Z,94953.72
2024-05-09T00:03:12.255Z,94950.25
2024-05-09T00:05:44.448Z,94940.91
2024-05-09T00:08:12.600Z,94939.84
2024-05-09T00:10:41.054Z,94937.44
2024-05-09T00:13:10.734Z,94939.56
2024-05-09T00:15:39.367Z,94936.34
2024-05-09T00:18:07.973Z,94930.72
2024-05-09T00:20:39.553Z,94927.91
2024-05-09T00:23:11.978Z,94931.22
2024-05-09T00:25:42.850Z,94925.47
2024-05-09T00:28:11.972Z,94918.50
2024-05-09T00:30:39.379Z,94897.06
2024-05-09T00:33:08.715Z,94917.84
2024-05-09T00:35:37.774Z,94928.25
2024-05-09T00:38:05.308Z,94926.97
2024-05-09T00:40:40.981Z,94940.63
2024-05-09T00:43:14.681Z,94929.38
2024-05-09T00:45:44.087Z,94934.91
2024-05-09T00:48:15.159Z,94935.56
2024-05-09T00:50:46.558Z,94938.16
2024-05-09T00:53:17.395Z,94941.25
2024-05-09T00:55:46.215Z,94950.97
2024-05-09T00:58:32.051Z,94945.09
2024-05-09T01:01:01.313Z,94939.94
2024-05-09T01:03:29.195Z,94945.03
2024-05-09T01:05:56.785Z,94929.75
2024-05-09T01:08:24.301Z,94938.25
2024-05-09T01:10:51.796Z,94940.19
2024-05-09T01:13:19.228Z,94932.97
2024-05-09T01:15:48.249Z,94940.25
2024-05-09T01:18:16.033Z,94937.81
2024-05-09T01:20:45.196Z,94928.47
2024-05-09T01:23:15.646Z,94945.03
2024-05-09T01:25:46.111Z,94944.88
2024-05-09T01:28:15.267Z,94945.63
2024-05-09T01:30:42.726Z,94941.81
2024-05-09T01:33:11.835Z,94949.41
2024-05-09T01:35:42.138Z,94911.78
2024-05-09T01:38:14.288Z,94946.22
2024-05-09T01:40:41.776Z,94944.06
2024-05-09T01:43:10.871Z,94944.34
2024-05-09T01:45:40.252Z,94937.03
2024-05-09T01:48:08.951Z,94936.75
2024-05-09T01:50:40.700Z,94934.41
2024-05-09T01:53:11.852Z,94939.72
2024-05-09T01:55:39.439Z,94938.59
2024-05-09T01:58:07.453Z,94947.28
2024-05-09T02:00:40.245Z,94945.91
2024-05-09T02:03:13.966Z,94947.03
2024-05-09T02:05:45.408Z,94941.50
2024-05-09T02:08:18.234Z,94954.81
2024-05-09T02:10:47.808Z,94945.31
2024-05-09T02:13:17.192Z,94946.38
2024-05-09T02:15:45.097Z,94954.41
2024-05-09T02:18:13.542Z,94962.50
2024-05-09T02:20:42.380Z,94956.13
2024-05-09T02:23:10.878Z,94958.81
2024-05-09T02:25:38.261Z,94966.84
2024-05-09T02:28:06.127Z,94944.28
2024-05-09T02:33:04.057Z,94950.22
2024-05-09T02:35:31.532Z,94941.88
2024-05-09T02:37:58.972Z,94958.53
2024-05-09T02:40:35.054Z,94950.19
2024-05-09T02:43:05.376Z,94952.09
2024-05-09T02:45:33.205Z,94962.25
2024-05-09T02:48:01.870Z,94959.28
2024-05-09T02:50:36.853Z,94942.13
2024-05-09T02:53:11.811Z,94946.16
2024-05-09T02:55:39.793Z,94941.84
2024-05-09T02:58:08.342Z,94944.84
2024-05-09T03:00:39.811Z,94941.31
2024-05-09T03:03:12.470Z,94937.31
2024-05-09T03:05:42.979Z,94944.28
2024-05-09T03:08:11.055Z,94938.34
2024-05-09T03:10:39.436Z,94941.31
2024-05-09T03:13:13.258Z,94947.72
2024-05-09T03:15:42.058Z,94944.50
2024-05-09T03:18:09.971Z,94936.75
2024-05-09T03:20:38.381Z,94944.53
2024-05-09T03:23:09.776Z,94935.63
2024-05-09T03:25:38.909Z,94938.78
2024-05-09T03:28:06.947Z,94938.84
2024-05-09T03:30:41.175Z,94956.59
2024-05-09T03:33:12.916Z,94951.97
2024-05-09T03:35:41.368Z,94943.41
2024-05-09T03:38:09.151Z,94934.56
2024-05-09T03:40:44.929Z,94947.69
2024-05-09T03:43:13.458Z,94931.56
2024-05-09T03:45:40.975Z,94926.41
2024-05-09T03:48:08.909Z,94937.09
2024-05-09T03:50:37.240Z,94931.91
2024-05-09T03:53:05.637Z,94917.97
2024-05-09T03:55:32.978Z,94917.19
2024-05-09T03:58:00.356Z,94932.75
2024-05-09T04:00:35.532Z,94923.88
2024-05-09T04:03:08.732Z,94921.19
2024-05-09T04:05:40.904Z,94934.63
2024-05-09T04:08:10.224Z,94923.63
2024-05-09T04:10:38.073Z,94921.69
2024-05-09T04:13:05.767Z,94934.84
2024-05-09T04:15:33.404Z,94927.25
2024-05-09T04:18:01.937Z,94928.59
2024-05-09T04:20:37.512Z,94929.59
2024-05-09T04:23:11.690Z,94933.03
2024-05-09T04:25:45.107Z,94918.31
2024-05-09T04:28:14.173Z,94929.22
2024-05-09T04:30:42.506Z,94934.59
2024-05-09T04:33:12.753Z,94932.91
2024-05-09T04:35:43.556Z,94934.34
2024-05-09T04:38:12.573Z,94933.03
2024-05-09T04:40:40.062Z,94917.50
2024-05-09T04:43:14.740Z,94930.03
2024-05-09T04:45:42.528Z,94944.44
2024-05-09T04:48:10.019Z,94945.28
2024-05-09T04:50:39.248Z,94956.97
2024-05-09T04:53:09.898Z,94956.38
2024-05-09T04:55:39.919Z,94954.72
2024-05-09T04:58:11.868Z,94950.91
2024-05-09T05:00:40.795Z,94957.88
2024-05-09T05:03:13.839Z,94955.25
2024-05-09T05:05:45.165Z,94958.94
2024-05-09T05:08:16.735Z,94968.09
2024-05-09T05:10:45.638Z,94970.69
2024-05-09T05:13:20.873Z,94972.59
2024-05-09T05:15:58.212Z,94964.59
2024-05-09T05:18:28.010Z,94979.38
2024-05-09T05:20:57.090Z,94970.31
2024-05-09T05:23:25.265Z,94978.78
2024-05-09T05:25:55.482Z,94983.53
2024-05-09T05:28:23.717Z,94992.31
2024-05-09T05:30:51.223Z,94977.38
2024-05-09T05:33:19.505Z,94995.00
2024-05-09T05:35:47.321Z,94986.81
2024-05-09T05:38:14.713Z,94990.94
2024-05-09T05:40:42.180Z,95001.72
2024-05-09T05:43:16.185Z,94992.06
2024-05-09T05:45:44.976Z,95000.22
2024-05-09T05:48:14.063Z,94993.59
2024-05-09T05:50:41.882Z,94990.31
2024-05-09T05:53:10.690Z,94979.06
2024-05-09T05:55:39.722Z,94989.78
2024-05-09T05:58:14.795Z,94979.91
2024-05-09T06:00:42.856Z,94984.09
2024-05-09T06:03:13.552Z,94993.38
2024-05-09T06:05:46.210Z,94999.41
2024-05-09T06:08:14.022Z,94988.28
2024-05-09T06:10:42.280Z,94994.19
2024-05-09T06:13:13.976Z,94989.91
2024-05-09T06:15:43.242Z,94989.72
2024-05-09T06:18:12.333Z,94984.34
2024-05-09T06:20:43.640Z,94997.78
2024-05-09T06:23:13.139Z,95005.66
2024-05-09T06:25:42.220Z,94990.69
2024-05-09T06:28:10.353Z,94998.00
2024-05-09T06:30:40.695Z,94999.13
2024-05-09T06:33:12.819Z,94998.31
2024-05-09T06:35:42.530Z,94991.16
2024-05-09T06:38:10.208Z,94994.81
2024-05-09T06:40:41.567Z,94993.94
2024-05-09T06:43:15.753Z,94986.44
2024-05-09T06:45:46.143Z,94984.84
2024-05-09T06:48:13.682Z,94993.00
2024-05-09T06:50:41.644Z,94994.34
2024-05-09T06:53:09.355Z,94988.28
2024-05-09T06:55:37.841Z,94997.31
2024-05-09T06:58:06.937Z,94987.91
2024-05-09T07:00:39.210Z,94981.78
2024-05-09T07:03:11.196Z,95003.72
2024-05-09T07:05:40.258Z,94976.22
2024-05-09T07:08:08.423Z,94992.03
2024-05-09T07:10:36.861Z,95002.81
2024-05-09T07:13:12.292Z,95002.03
2024-05-09T07:15:40.451Z,95007.56
2024-05-09T07:18:13.044Z,95003.69
2024-05-09T07:20:41.220Z,94995.97
2024-05-09T07:23:10.094Z,95009.78
2024-05-09T07:25:38.121Z,95000.13
2024-05-09T07:28:06.071Z,95005.38
2024-05-09T07:30:34.737Z,95005.19
2024-05-09T07:33:03.986Z,95005.56
2024-05-09T07:35:31.806Z,95011.19
2024-05-09T07:37:59.564Z,95009.84
2024-05-09T07:40:34.810Z,95005.75
2024-05-09T07:43:04.926Z,95012.34
2024-05-09T07:52:23.262Z,95014.38
2024-05-09T07:53:39.536Z,95016.91
2024-05-09T07:56:11.764Z,95018.41
2024-05-09T07:58:39.589Z,95026.53
2024-05-09T08:01:06.993Z,95025.31
2024-05-09T08:03:34.830Z,95030.09
2024-05-09T08:06:02.290Z,95035.75
2024-05-09T08:08:29.569Z,95028.31
2024-05-09T08:10:57.135Z,95042.50
2024-05-09T08:13:24.480Z,95032.78
2024-05-09T08:15:52.644Z,95037.56
2024-05-09T08:18:20.427Z,95041.34
2024-05-09T08:20:49.922Z,95044.66
2024-05-09T08:23:17.890Z,95050.00
2024-05-09T08:25:45.086Z,95056.19
2024-05-09T08:28:12.953Z,95057.88
2024-05-09T08:30:40.557Z,95056.47
2024-05-09T08:33:08.248Z,95051.97
2024-05-09T08:35:36.451Z,95057.56
2024-05-09T08:38:04.728Z,95052.94
2024-05-09T08:40:35.861Z,95050.06
2024-05-09T08:43:10.867Z,95052.94
2024-05-09T08:45:43.934Z,95044.09
2024-05-09T08:48:15.824Z,95052.41
2024-05-09T08:50:45.087Z,95056.56
2024-05-09T08:53:14.645Z,95047.84
2024-05-09T08:55:43.975Z,95038.28
2024-05-09T08:58:21.179Z,95040.75
2024-05-09T09:00:49.693Z,95047.81
2024-05-09T09:03:19.209Z,95052.69
2024-05-09T09:05:57.761Z,95046.25
2024-05-09T09:08:26.108Z,95050.00
2024-05-09T09:10:57.765Z,95048.88
2024-05-09T09:13:26.334Z,95049.81
2024-05-09T09:15:57.910Z,95047.25
2024-05-09T09:18:30.483Z,95048.06
2024-05-09T09:20:58.458Z,95058.97
2024-05-09T09:23:29.933Z,95048.88
2024-05-09T09:26:01.373Z,95045.72
2024-05-09T09:28:29.984Z,95050.38
2024-05-09T09:31:04.378Z,95051.72
2024-05-09T09:33:32.524Z,95034.22
2024-05-09T09:36:02.495Z,95043.03
2024-05-09T09:38:32.453Z,95039.88
2024-05-09T09:41:05.302Z,95040.00
2024-05-09T09:43:33.360Z,95041.34
2024-05-09T09:46:02.337Z,95035.38
2024-05-09T09:48:32.257Z,95045.59
2024-05-09T09:51:00.347Z,95036.03
2024-05-09T09:53:28.972Z,95040.38
2024-05-09T09:55:56.667Z,95027.75
2024-05-09T09:58:24.412Z,95031.97
2024-05-09T10:00:51.832Z,95026.66
2024-05-09T10:03:19.701Z,95027.72
2024-05-09T10:05:48.395Z,95029.16
2024-05-09T10:08:18.299Z,95027.56
2024-05-09T10:10:50.557Z,95024.66
2024-05-09T10:13:20.251Z,95024.34
2024-05-09T10:15:54.526Z,95028.22
2024-05-09T10:18:28.495Z,95025.16
2024-05-09T10:20:59.950Z,95020.69
2024-05-09T10:23:27.929Z,95028.06
2024-05-09T10:26:06.288Z,95026.78
2024-05-09T10:28:36.136Z,95023.28
2024-05-09T10:31:15.031Z,95020.06
2024-05-09T10:33:48.952Z,95015.69
2024-05-09T10:36:26.751Z,95025.97
2024-05-09T10:38:56.192Z,95017.34
2024-05-09T10:41:23.699Z,95025.38
2024-05-09T10:43:52.317Z,95015.81
2024-05-09T10:46:20.229Z,95014.72
2024-05-09T10:48:50.733Z,95017.25
2024-05-09T10:51:19.934Z,95004.31
2024-05-09T10:53:48.583Z,95015.38
2024-05-09T10:56:16.511Z,95015.63
2024-05-09T10:58:44.959Z,95015.03
2024-05-09T11:01:13.585Z,95005.16
2024-05-09T11:03:41.871Z,95006.44
2024-05-09T11:06:11.506Z,94998.16
2024-05-09T11:08:39.568Z,95009.47
2024-05-09T11:11:08.618Z,95015.50
2024-05-09T11:13:38.310Z,95014.41
2024-05-09T11:16:07.314Z,95013.50
2024-05-09T11:18:38.178Z,95015.81
2024-05-09T11:21:13.540Z,95010.44
2024-05-09T11:23:41.708Z,94996.25
2024-05-09T11:26:10.908Z,95005.06
2024-05-09T11:28:38.165Z,95011.41
2024-05-09T11:31:10.127Z,94996.88
2024-05-09T11:33:39.914Z,95001.72
2024-05-09T11:36:08.917Z,95000.09
2024-05-09T11:38:36.240Z,94997.72
2024-05-09T11:41:05.203Z,95007.84
2024-05-09T11:43:33.054Z,94996.28
2024-05-09T11:46:01.172Z,95010.06
2024-05-09T11:48:28.909Z,94999.66
2024-05-09T11:50:56.684Z,94999.84
2024-05-09T11:53:24.149Z,94993.69
2024-05-09T11:55:51.415Z,95003.66
2024-05-09T11:58:19.480Z,94993.69
2024-05-09T12:00:47.365Z,94998.38
2024-05-09T12:03:14.922Z,94992.75
2024-05-09T12:05:42.506Z,94994.41
2024-05-09T12:08:10.265Z,94996.22
2024-05-09T12:10:37.992Z,94978.81
2024-05-09T12:13:06.901Z,94998.81
2024-05-09T12:15:38.820Z,94990.34
2024-05-09T12:18:08.014Z,94995.31
2024-05-09T12:20:39.063Z,94995.94
2024-05-09T12:23:10.169Z,94993.53
2024-05-09T12:25:39.833Z,94953.31
2024-05-09T12:28:08.932Z,94978.03
2024-05-09T12:30:41.545Z,94989.25
2024-05-09T12:33:13.908Z,94982.09
2024-05-09T12:35:44.455Z,94945.84
2024-05-09T12:38:15.386Z,94977.91
2024-05-09T12:40:43.087Z,94984.00
2024-05-09T12:43:11.513Z,94984.50
2024-05-09T12:45:40.270Z,94972.81
2024-05-09T12:48:12.184Z,94984.31
2024-05-09T12:50:40.726Z,94979.97
2024-05-09T12:53:08.329Z,94896.84
2024-05-09T12:55:44.586Z,94973.34
2024-05-09T12:58:21.939Z,94981.91
2024-05-09T13:00:51.949Z,94975.16
2024-05-09T13:03:19.679Z,94969.25
2024-05-09T13:05:47.224Z,94974.13
2024-05-09T13:08:14.702Z,94976.13
2024-05-09T13:10:41.985Z,94974.06
2024-05-09T13:13:10.607Z,94971.84
2024-05-09T13:15:38.228Z,94983.84
2024-05-09T13:18:07.021Z,94979.16
2024-05-09T13:20:36.748Z,94977.91
2024-05-09T13:23:06.956Z,94985.69
2024-05-09T13:25:35.585Z,94985.94
2024-05-09T13:28:07.717Z,94988.97
2024-05-09T13:30:40.399Z,94988.78
2024-05-09T13:33:11.901Z,94992.09
2024-05-09T13:35:48.622Z,94995.44
2024-05-09T13:38:20.650Z,94985.38
2024-05-09T13:40:49.338Z,95001.78
2024-05-09T13:43:18.034Z,94982.09
2024-05-09T13:45:45.938Z,94999.03
2024-05-09T13:48:13.507Z,94998.63
2024-05-09T13:50:41.070Z,94989.13
2024-05-09T13:53:09.058Z,94999.94
2024-05-09T13:55:40.635Z,95006.41
2024-05-09T13:58:09.335Z,95005.41
2024-05-09T14:00:45.912Z,95006.53
2024-05-09T14:03:18.794Z,94999.34
2024-05-09T14:05:48.174Z,95005.16
2024-05-09T14:08:17.892Z,95010.88
2024-05-09T14:10:49.204Z,95008.75
2024-05-09T14:13:17.004Z,95014.13
2024-05-09T14:15:45.671Z,95013.06
2024-05-09T14:18:14.373Z,95013.06
2024-05-09T14:20:42.831Z,95017.34
2024-05-09T14:23:10.681Z,95009.81
2024-05-09T14:25:42.314Z,95018.44
2024-05-09T14:28:12.704Z,95018.97
2024-05-09T14:30:42.455Z,95017.63
2024-05-09T14:33:10.413Z,95020.06
2024-05-09T14:35:38.927Z,95017.91
2024-05-09T14:38:07.745Z,95005.56
2024-05-09T14:40:41.952Z,95025.41
2024-05-09T14:43:13.806Z,95019.50
2024-05-09T14:45:42.164Z,95027.84
2024-05-09T14:48:10.400Z,95031.59
2024-05-09T14:50:39.805Z,95032.13
2024-05-09T14:53:10.579Z,95039.38
2024-05-09T14:55:42.917Z,95028.91
2024-05-09T14:58:12.485Z,95034.22
2024-05-09T15:00:46.571Z,95031.88
2024-05-09T15:03:22.128Z,95032.94
2024-05-09T15:05:51.484Z,95027.00
2024-05-09T15:08:19.924Z,95033.22
2024-05-09T15:10:49.956Z,95026.75
2024-05-09T15:13:19.574Z,95000.16
2024-05-09T15:15:47.172Z,95029.16
2024-05-09T15:18:15.894Z,95029.69
2024-05-09T15:20:44.783Z,95040.94
2024-05-09T15:23:12.214Z,95018.63
2024-05-09T15:25:39.647Z,95043.34
2024-05-09T15:28:08.295Z,95039.28
2024-05-09T15:30:36.939Z,95038.75
2024-05-09T15:33:05.531Z,95041.19
2024-05-09T15:35:33.832Z,95040.88
2024-05-09T15:38:03.225Z,95040.84
2024-05-09T15:40:37.914Z,95047.03
2024-05-09T15:43:10.592Z,95045.16
2024-05-09T15:45:40.862Z,95053.47
2024-05-09T15:48:10.578Z,95057.72
2024-05-09T15:50:41.358Z,95056.38
2024-05-09T15:53:12.559Z,95053.81
2024-05-09T15:55:41.639Z,95051.34
2024-05-09T15:58:10.043Z,95050.63
2024-05-09T16:00:41.442Z,95052.28
2024-05-09T16:03:12.931Z,95062.69
2024-05-09T16:05:43.043Z,95037.19
2024-05-09T16:08:11.587Z,95058.38
2024-05-09T16:10:48.402Z,95064.75
2024-05-09T16:13:17.432Z,95055.19
2024-05-09T16:15:45.700Z,95069.84
2024-05-09T16:18:13.419Z,95070.44
2024-05-09T16:20:42.507Z,95070.69
2024-05-09T16:23:11.631Z,95074.81
2024-05-09T16:25:47.939Z,95077.00
2024-05-09T16:28:15.805Z,95076.19
2024-05-09T16:30:43.228Z,95058.00
2024-05-09T16:33:11.976Z,95074.06
2024-05-09T16:35:39.881Z,95059.75
2024-05-09T16:38:07.510Z,95072.25
2024-05-09T16:40:39.885Z,95074.44
2024-05-09T16:43:10.881Z,95054.69
2024-05-09T16:45:44.839Z,95061.19
2024-05-09T16:48:14.191Z,95077.44
2024-05-09T16:50:41.987Z,95074.00
2024-05-09T16:53:09.332Z,95075.38
2024-05-09T16:55:36.923Z,95081.34
2024-05-09T16:58:05.246Z,95083.28
2024-05-09T17:00:40.332Z,95095.00
2024-05-09T17:03:15.731Z,95081.63
2024-05-09T17:05:46.908Z,95087.03
2024-05-09T17:08:15.937Z,95096.34
2024-05-09T17:10:43.459Z,95102.53
2024-05-09T17:13:10.919Z,95099.78
2024-05-09T17:15:38.321Z,95100.84
2024-05-09T17:18:07.266Z,95103.72
2024-05-09T17:20:37.017Z,95105.91
2024-05-09T17:23:14.978Z,95103.16
2024-05-09T17:25:43.252Z,95101.78
2024-05-09T17:28:11.236Z,95098.53
2024-05-09T17:30:40.924Z,95108.19
2024-05-09T17:33:11.026Z,95096.13
2024-05-09T17:35:39.292Z,95103.91
2024-05-09T17:38:07.115Z,95114.03
2024-05-09T17:40:36.927Z,95108.19
2024-05-09T17:43:08.873Z,95107.50
2024-05-09T17:45:39.701Z,95115.16
2024-05-09T17:48:09.681Z,95113.00
2024-05-09T17:50:38.188Z,95109.56
2024-05-09T17:53:06.864Z,95118.97
2024-05-09T17:55:35.230Z,95081.81
2024-05-09T17:58:04.253Z,95129.88
2024-05-09T18:00:38.533Z,95127.56
2024-05-09T18:03:10.915Z,95111.59
2024-05-09T18:05:39.134Z,95119.44
2024-05-09T18:08:07.482Z,95126.34
2024-05-09T18:10:38.214Z,95128.91
2024-05-09T18:13:08.876Z,95130.94
2024-05-09T18:15:36.934Z,95139.81
2024-05-09T18:18:05.026Z,95142.84
2024-05-09T18:20:41.597Z,95138.94
2024-05-09T18:23:18.276Z,95147.56
2024-05-09T18:25:47.047Z,95141.34
2024-05-09T18:28:15.932Z,95152.31
2024-05-09T18:30:43.637Z,95155.56
2024-05-09T18:33:11.721Z,95154.84
2024-05-09T18:35:42.772Z,95159.88
2024-05-09T18:38:10.701Z,95164.41
2024-05-09T18:40:39.454Z,95157.25
2024-05-09T18:43:09.171Z,95167.81
2024-05-09T18:45:38.389Z,95156.19
2024-05-09T18:48:08.151Z,95167.44
2024-05-09T18:50:39.258Z,95168.94
2024-05-09T18:53:13.103Z,95165.09
2024-05-09T18:55:44.400Z,95165.41
2024-05-09T18:58:11.755Z,95167.38
2024-05-09T19:00:41.620Z,95169.13
2024-05-09T19:03:15.372Z,95175.22
2024-05-09T19:05:44.996Z,95189.22
2024-05-09T19:08:15.224Z,95166.28
2024-05-09T19:10:43.597Z,95190.53
2024-05-09T19:13:13.245Z,95186.53
2024-05-09T19:15:42.903Z,95183.13
2024-05-09T19:18:13.660Z,95185.38
2024-05-09T19:20:41.859Z,95196.94
2024-05-09T19:23:11.001Z,95193.03
2024-05-09T19:25:38.373Z,95204.97
2024-05-09T19:28:06.177Z,95195.75
2024-05-09T19:30:39.460Z,95204.16
2024-05-09T19:33:12.839Z,95201.59
2024-05-09T19:35:41.864Z,95204.91
2024-05-09T19:38:09.346Z,95203.72
2024-05-09T19:40:37.037Z,95204.84
2024-05-09T19:43:06.015Z,95203.28
2024-05-09T19:45:35.785Z,95188.59
2024-05-09T19:48:05.431Z,95200.66
2024-05-09T19:50:41.339Z,95190.34
2024-05-09T19:53:13.831Z,95207.94
2024-05-09T19:55:41.561Z,95211.22
2024-05-09T19:58:09.654Z,95201.16
2024-05-09T20:00:40.543Z,95202.28
2024-05-09T20:03:12.298Z,95206.16
2024-05-09T20:05:40.256Z,95209.22
2024-05-09T20:08:08.021Z,95208.25
2024-05-09T20:10:36.658Z,95200.59
2024-05-09T20:13:06.628Z,95206.09
2024-05-09T20:15:37.162Z,95212.34
2024-05-09T20:18:05.609Z,95216.38
2024-05-09T20:20:39.361Z,95215.44
2024-05-09T20:23:13.920Z,95215.13
2024-05-09T20:25:42.358Z,95220.47
2024-05-09T20:28:29.427Z,95225.31
2024-05-09T20:30:56.742Z,95221.81
2024-05-09T20:33:24.297Z,95220.06
2024-05-09T20:35:55.455Z,95205.50
2024-05-09T20:38:22.845Z,95201.13
2024-05-09T20:40:50.401Z,95220.31
2024-05-09T20:43:18.495Z,95214.47
2024-05-09T20:45:46.104Z,95221.09
2024-05-09T20:48:13.653Z,95221.69
2024-05-09T20:50:42.646Z,95209.94
2024-05-09T20:53:12.578Z,95221.75
2024-05-09T20:55:41.682Z,95217.88
2024-05-09T20:58:09.822Z,95193.34
2024-05-09T21:00:40.967Z,95213.19
2024-05-09T21:03:12.674Z,95215.78
2024-05-09T21:05:41.228Z,95203.31
2024-05-09T21:08:09.107Z,95204.94
2024-05-09T21:10:37.498Z,95216.34
2024-05-09T21:13:06.849Z,95207.34
2024-05-09T21:15:35.083Z,95213.03
2024-05-09T21:18:02.801Z,95209.69
2024-05-09T21:20:32.962Z,95217.47
2024-05-09T21:23:02.093Z,95214.47
2024-05-09T21:25:30.155Z,95217.78
2024-05-09T21:27:57.768Z,95216.00
2024-05-09T21:30:37.752Z,95214.44
2024-05-09T21:33:11.553Z,95206.84
2024-05-09T21:35:41.565Z,95211.38
2024-05-09T21:38:09.116Z,95209.91
2024-05-09T21:40:38.017Z,95217.53
2024-05-09T21:43:09.585Z,95214.63
2024-05-09T21:45:37.544Z,95216.38
2024-05-09T21:48:06.312Z,95208.03
2024-05-09T21:50:39.962Z,95215.91
2024-05-09T21:53:12.076Z,95208.53
2024-05-09T21:55:39.970Z,95221.25
2024-05-09T21:58:07.619Z,95216.06
2024-05-09T22:00:38.135Z,95213.00
2024-05-09T22:03:08.430Z,95213.16
2024-05-09T22:05:37.567Z,95215.09
2024-05-09T22:08:06.082Z,95201.56
2024-05-09T22:10:35.944Z,95179.72
2024-05-09T22:13:06.098Z,95208.28
2024-05-09T22:15:39.581Z,95202.13
2024-05-09T22:18:09.467Z,95192.69
2024-05-09T22:20:44.486Z,95198.75
2024-05-09T22:23:14.077Z,95203.28
2024-05-09T22:25:42.438Z,95205.34
2024-05-09T22:28:10.063Z,95205.72
2024-05-09T22:30:39.743Z,95204.28
2024-05-09T22:33:09.874Z,95182.00
2024-05-09T22:35:39.588Z,95198.34
2024-05-09T22:38:07.012Z,95191.19
2024-05-09T22:40:45.204Z,95195.25
2024-05-09T22:43:21.489Z,95197.06
2024-05-09T22:45:51.393Z,95195.28
2024-05-09T22:48:19.373Z,95198.59
2024-05-09T22:50:47.054Z,95173.91
2024-05-09T22:53:14.378Z,95190.44
2024-05-09T22:55:42.177Z,95187.84
2024-05-09T22:58:09.652Z,95191.97
2024-05-09T23:00:37.416Z,95196.19
2024-05-09T23:03:04.987Z,95172.41
2024-05-09T23:05:32.994Z,95133.22
2024-05-09T23:08:04.119Z,95185.81
2024-05-09T23:10:36.058Z,95183.06
2024-05-09T23:13:08.701Z,95191.72
2024-05-09T23:15:38.479Z,95205.91
2024-05-09T23:18:07.223Z,95199.75
2024-05-09T23:20:38.528Z,95186.41
2024-05-09T23:23:09.006Z,95197.41
2024-05-09T23:25:37.763Z,95189.06
2024-05-09T23:28:06.083Z,95183.31
2024-05-09T23:30:38.475Z,95185.09
2024-05-09T23:33:13.263Z,95195.13
2024-05-09T23:35:44.025Z,95175.88
2024-05-09T23:38:11.818Z,95181.28
2024-05-09T23:40:41.203Z,95185.97
2024-05-09T23:43:11.024Z,95181.38
2024-05-09T23:45:38.969Z,95185.34
2024-05-09T23:48:07.080Z,95188.41
2024-05-09T23:50:37.633Z,95177.34
2024-05-09T23:53:08.671Z,95191.31
2024-05-09T23:55:37.734Z,95171.34
2024-05-09T23:58:05.982Z,95183.81
