createdAt,value
2023-02-14T00:01:28.588Z,100.00
2023-02-14T00:04:00.906Z,100.00
2023-02-14T00:06:29.805Z,100.00
2023-02-14T00:08:57.934Z,100.00
2023-02-14T00:11:25.806Z,100.00
2023-02-14T00:14:11.027Z,100.00
2023-02-14T00:16:38.888Z,100.00
2023-02-14T00:19:08.253Z,100.00
2023-02-14T00:21:37.929Z,100.00
2023-02-14T00:24:07.507Z,100.00
2023-02-14T00:26:35.365Z,100.00
2023-02-14T00:29:03.479Z,100.00
2023-02-14T00:31:31.342Z,100.00
2023-02-14T00:33:59.211Z,100.00
2023-02-14T00:36:30.776Z,100.00
2023-02-14T00:38:58.735Z,100.00
2023-02-14T00:41:26.573Z,100.00
2023-02-14T00:43:55.121Z,100.00
2023-02-14T00:46:25.585Z,100.00
2023-02-14T00:48:53.909Z,100.00
2023-02-14T00:51:22.520Z,100.00
2023-02-14T00:53:53.155Z,100.00
2023-02-14T00:56:21.868Z,100.00
2023-02-14T00:58:50.058Z,100.00
2023-02-14T01:01:19.744Z,100.00
2023-02-14T01:03:48.444Z,100.00
2023-02-14T01:06:17.101Z,100.00
2023-02-14T01:08:45.326Z,100.00
2023-02-14T01:11:18.293Z,100.00
2023-02-14T01:13:48.041Z,100.00
2023-02-14T01:16:19.058Z,100.00
2023-02-14T01:18:47.289Z,100.00
2023-02-14T01:21:20.326Z,100.00
2023-02-14T01:23:51.508Z,100.00
2023-02-14T01:26:22.366Z,100.00
2023-02-14T01:28:50.844Z,100.00
2023-02-14T01:31:20.953Z,100.00
2023-02-14T01:33:49.586Z,100.00
2023-02-14T01:36:19.904Z,100.00
2023-02-14T01:38:48.332Z,100.00
2023-02-14T01:41:16.127Z,100.00
2023-02-14T01:43:58.031Z,100.00
2023-02-14T01:46:27.945Z,100.00
2023-02-14T01:49:00.397Z,100.00
2023-02-14T01:51:30.494Z,100.00
2023-02-14T01:54:00.342Z,100.00
2023-02-14T01:56:35.025Z,100.00
2023-02-14T01:59:08.744Z,100.00
2023-02-14T02:01:36.933Z,100.00
2023-02-14T02:04:11.215Z,100.00
2023-02-14T02:06:42.878Z,100.00
2023-02-14T02:09:16.276Z,100.00
2023-02-14T02:11:44.908Z,100.00
2023-02-14T02:14:19.925Z,100.00
2023-02-14T02:17:04.423Z,100.00
2023-02-14T02:20:09.490Z,100.00
2023-02-14T02:23:11.705Z,100.00
2023-02-14T02:26:04.530Z,100.00
2023-02-14T02:29:01.851Z,100.00
2023-02-14T02:31:55.130Z,100.00
2023-02-14T02:34:39.055Z,100.00
2023-02-14T02:37:30.915Z,100.00
2023-02-14T02:40:12.022Z,100.00
2023-02-14T02:42:50.607Z,100.00
2023-02-14T02:45:27.403Z,100.00
2023-02-14T02:48:06.127Z,100.00
2023-02-14T02:50:56.528Z,100.00
2023-02-14T02:53:33.445Z,100.00
2023-02-14T02:56:22.453Z,100.00
2023-02-14T02:58:56.940Z,100.00
2023-02-14T03:01:29.375Z,100.00
2023-02-14T03:04:17.262Z,100.00
2023-02-14T03:06:45.591Z,100.00
2023-02-14T03:09:55.375Z,100.00
2023-02-14T03:12:45.300Z,100.00
2023-02-14T03:15:22.607Z,100.00
2023-02-14T03:18:02.977Z,100.00
2023-02-14T03:20:38.398Z,100.00
2023-02-14T03:23:14.329Z,100.00
2023-02-14T03:25:53.183Z,100.00
2023-02-14T03:28:30.509Z,100.00
2023-02-14T03:31:04.368Z,100.00
2023-02-14T03:33:41.534Z,100.00
2023-02-14T03:36:15.649Z,100.00
2023-02-14T03:38:48.175Z,100.00
2023-02-14T03:41:22.244Z,100.00
2023-02-14T03:43:54.399Z,100.00
2023-02-14T03:46:29.635Z,100.00
2023-02-14T03:49:01.652Z,100.00
2023-02-14T03:51:34.268Z,100.00
2023-02-14T03:54:04.156Z,100.00
2023-02-14T03:56:39.807Z,100.00
2023-02-14T03:59:15.300Z,100.00
2023-02-14T04:01:48.212Z,100.00
2023-02-14T04:04:21.230Z,100.00
2023-02-14T04:06:49.448Z,100.00
2023-02-14T04:09:17.323Z,100.00
2023-02-14T04:11:50.420Z,100.00
2023-02-14T04:14:18.574Z,100.00
2023-02-14T04:17:04.026Z,100.00
2023-02-14T04:19:31.870Z,100.00
2023-02-14T04:21:59.736Z,100.00
2023-02-14T04:24:27.741Z,100.00
2023-02-14T04:27:10.708Z,100.00
2023-02-14T04:29:39.847Z,100.00
2023-02-14T04:32:10.071Z,100.00
2023-02-14T04:34:39.144Z,100.00
2023-02-14T04:37:08.060Z,100.00
2023-02-14T04:39:36.463Z,100.00
2023-02-14T04:42:06.815Z,100.00
2023-02-14T04:44:35.052Z,100.00
2023-02-14T04:47:03.004Z,100.00
2023-02-14T04:49:30.997Z,100.00
2023-02-14T04:51:59.185Z,100.00
2023-02-14T04:54:27.220Z,100.00
2023-02-14T04:56:55.093Z,100.00
2023-02-14T04:59:25.068Z,100.00
2023-02-14T05:01:53.033Z,100.00
2023-02-14T05:04:21.381Z,100.00
2023-02-14T05:06:49.527Z,100.00
2023-02-14T05:09:17.501Z,100.00
2023-02-14T05:11:45.704Z,100.00
2023-02-14T05:14:14.100Z,100.00
2023-02-14T05:16:43.463Z,100.00
2023-02-14T05:19:11.496Z,100.00
2023-02-14T05:21:39.452Z,100.00
2023-02-14T05:24:07.542Z,100.00
2023-02-14T05:26:35.482Z,100.00
2023-02-14T05:29:03.282Z,100.00
2023-02-14T05:31:31.231Z,100.00
2023-02-14T05:34:00.535Z,100.00
2023-02-14T05:36:28.451Z,100.00
2023-02-14T05:38:56.262Z,100.00
2023-02-14T05:41:24.241Z,100.00
2023-02-14T05:43:52.420Z,100.00
2023-02-14T05:46:20.348Z,100.00
2023-02-14T05:48:48.258Z,100.00
2023-02-14T05:51:17.463Z,100.00
2023-02-14T05:53:45.478Z,100.00
2023-02-14T05:56:13.328Z,100.00
2023-02-14T05:58:41.228Z,100.00
2023-02-14T06:01:09.467Z,100.00
2023-02-14T06:03:37.322Z,100.00
2023-02-14T06:06:05.618Z,100.00
2023-02-14T06:08:34.875Z,100.00
2023-02-14T06:11:02.867Z,100.00
2023-02-14T06:13:30.834Z,100.00
2023-02-14T06:15:58.734Z,100.00
2023-02-14T06:18:29.548Z,100.00
2023-02-14T06:20:58.130Z,100.00
2023-02-14T06:23:26.471Z,100.00
2023-02-14T06:25:56.146Z,100.00
2023-02-14T06:28:24.012Z,100.00
2023-02-14T06:30:52.494Z,100.00
2023-02-14T06:33:20.690Z,100.00
2023-02-14T06:35:48.518Z,100.00
2023-02-14T06:38:16.464Z,100.00
2023-02-14T06:40:44.584Z,100.00
2023-02-14T06:43:14.015Z,100.00
2023-02-14T06:45:43.608Z,100.00
2023-02-14T06:48:11.583Z,100.00
2023-02-14T06:50:39.543Z,100.00
2023-02-14T06:53:07.552Z,100.00
2023-02-14T06:55:35.403Z,100.00
2023-02-14T06:58:03.524Z,100.00
2023-02-14T07:00:33.290Z,100.00
2023-02-14T07:03:01.223Z,100.00
2023-02-14T07:05:29.509Z,100.00
2023-02-14T07:07:57.348Z,100.00
2023-02-14T07:10:25.328Z,100.00
2023-02-14T07:12:53.166Z,100.00
2023-02-14T07:15:21.222Z,100.00
2023-02-14T07:17:50.689Z,100.00
2023-02-14T07:20:19.495Z,100.00
2023-02-14T07:22:47.647Z,100.00
2023-02-14T07:25:15.562Z,100.00
2023-02-14T07:27:43.529Z,100.00
2023-02-14T07:30:12.854Z,100.00
2023-02-14T07:32:41.351Z,100.00
2023-02-14T07:35:11.351Z,100.00
2023-02-14T07:37:39.152Z,100.00
2023-02-14T07:40:14.647Z,100.00
2023-02-14T07:42:43.756Z,100.00
2023-02-14T07:45:21.747Z,100.00
2023-02-14T07:47:51.476Z,100.00
2023-02-14T07:50:21.679Z,100.00
2023-02-14T07:52:49.654Z,100.00
2023-02-14T07:55:17.726Z,100.00
2023-02-14T07:57:45.605Z,100.00
2023-02-14T08:00:14.992Z,100.00
2023-02-14T08:02:42.983Z,100.00
2023-02-14T08:05:11.390Z,100.00
2023-02-14T08:07:40.628Z,100.00
2023-02-14T08:10:10.524Z,100.00
2023-02-14T08:13:02.022Z,100.00
2023-02-14T08:15:48.794Z,100.00
2023-02-14T08:18:18.063Z,100.00
2023-02-14T08:20:46.105Z,100.00
2023-02-14T08:23:15.564Z,100.00
2023-02-14T08:25:43.566Z,100.00
2023-02-14T08:28:13.778Z,100.00
2023-02-14T08:30:42.610Z,100.00
2023-02-14T08:33:10.638Z,100.00
2023-02-14T08:35:38.836Z,100.00
2023-02-14T08:38:07.571Z,100.00
2023-02-14T08:40:37.601Z,100.00
2023-02-14T08:43:06.044Z,100.00
2023-02-14T08:45:34.333Z,100.00
2023-02-14T08:48:04.221Z,100.00
2023-02-14T08:50:32.288Z,100.00
2023-02-14T08:53:00.483Z,100.00
2023-02-14T08:55:28.744Z,100.00
2023-02-14T08:57:58.747Z,100.00
2023-02-14T09:00:27.145Z,100.00
2023-02-14T09:02:55.595Z,100.00
2023-02-14T09:05:24.465Z,100.00
2023-02-14T09:07:52.529Z,100.00
2023-02-14T09:10:20.449Z,100.00
2023-02-14T09:12:48.332Z,100.00
2023-02-14T09:15:17.595Z,100.00
2023-02-14T09:17:45.842Z,100.00
2023-02-14T09:20:16.885Z,100.00
2023-02-14T09:22:46.132Z,100.00
2023-02-14T09:25:15.792Z,100.00
2023-02-14T09:27:43.766Z,100.00
2023-02-14T09:30:12.846Z,100.00
2023-02-14T09:32:42.167Z,100.00
2023-02-14T09:35:27.249Z,100.00
2023-02-14T09:37:56.088Z,100.00
2023-02-14T09:40:25.511Z,100.00
2023-02-14T09:43:02.046Z,100.00
2023-02-14T09:45:32.083Z,100.00
2023-02-14T09:48:04.832Z,100.00
2023-02-14T09:50:38.021Z,100.00
2023-02-14T09:53:14.378Z,100.00
2023-02-14T09:55:48.299Z,100.00
2023-02-14T09:58:20.388Z,100.00
2023-02-14T10:00:53.929Z,100.00
2023-02-14T10:04:00.996Z,100.00
2023-02-14T10:06:44.016Z,100.00
2023-02-14T10:09:23.620Z,100.00
2023-02-14T10:11:51.727Z,100.00
2023-02-14T10:14:22.092Z,100.00
2023-02-14T10:16:54.835Z,100.00
2023-02-14T10:19:27.616Z,100.00
2023-02-14T10:22:00.613Z,100.00
2023-02-14T10:24:32.512Z,100.00
2023-02-14T10:27:12.043Z,100.00
2023-02-14T10:29:40.735Z,100.00
2023-02-14T10:32:15.755Z,100.00
2023-02-14T10:34:48.892Z,100.00
2023-02-14T10:37:33.342Z,100.00
2023-02-14T10:40:15.988Z,100.00
2023-02-14T10:42:55.458Z,100.00
2023-02-14T10:45:33.196Z,100.00
2023-02-14T10:48:06.958Z,100.00
2023-02-14T10:50:44.789Z,100.00
2023-02-14T10:53:20.497Z,100.00
2023-02-14T10:55:54.948Z,100.00
2023-02-14T10:58:24.690Z,100.00
2023-02-14T11:01:02.444Z,100.00
2023-02-14T11:03:31.289Z,100.00
2023-02-14T11:06:00.700Z,100.00
2023-02-14T11:08:32.768Z,100.00
2023-02-14T11:11:09.136Z,100.00
2023-02-14T11:13:39.022Z,100.00
2023-02-14T11:16:08.927Z,100.00
2023-02-14T11:18:39.609Z,100.00
2023-02-14T11:21:11.159Z,100.00
2023-02-14T11:23:42.199Z,100.00
2023-02-14T11:26:16.467Z,100.00
2023-02-14T11:28:53.296Z,100.00
2023-02-14T11:31:30.496Z,100.00
2023-02-14T11:33:59.723Z,100.00
2023-02-14T11:36:30.666Z,99.24
2023-02-14T11:39:10.081Z,100.00
2023-02-14T11:41:48.447Z,100.00
2023-02-14T11:44:22.821Z,100.00
2023-02-14T11:46:53.846Z,100.00
2023-02-14T11:49:31.575Z,99.42
2023-02-14T11:52:10.448Z,99.79
2023-02-14T11:54:40.563Z,100.00
2023-02-14T11:57:13.322Z,99.66
2023-02-14T11:59:45.107Z,99.08
2023-02-14T12:02:25.005Z,99.17
2023-02-14T12:04:57.062Z,100.00
2023-02-14T12:07:30.670Z,99.39
2023-02-14T12:10:24.298Z,98.10
2023-02-14T12:12:55.867Z,98.71
2023-02-14T12:15:34.368Z,98.15
2023-02-14T12:18:30.934Z,99.59
2023-02-14T12:21:05.328Z,96.46
2023-02-14T12:23:41.988Z,96.59
2023-02-14T12:26:18.888Z,97.45
2023-02-14T12:28:51.171Z,97.88
2023-02-14T12:31:20.308Z,96.33
2023-02-14T12:33:50.458Z,96.35
2023-02-14T12:36:29.685Z,97.25
2023-02-14T12:39:08.456Z,96.14
2023-02-14T12:41:47.121Z,94.44
2023-02-14T12:44:22.405Z,94.71
2023-02-14T12:47:11.277Z,94.57
2023-02-14T12:50:00.362Z,94.84
2023-02-14T12:52:45.334Z,92.87
2023-02-14T12:55:32.277Z,92.84
2023-02-14T12:58:07.088Z,92.87
2023-02-14T13:00:52.380Z,93.51
2023-02-14T13:04:02.953Z,93.10
2023-02-14T13:06:32.050Z,92.11
2023-02-14T13:09:14.658Z,94.11
2023-02-14T13:11:52.918Z,91.43
2023-02-14T13:14:44.069Z,90.64
2023-02-14T13:17:21.553Z,89.84
2023-02-14T13:19:58.747Z,90.89
2023-02-14T13:22:30.950Z,90.29
2023-02-14T13:25:02.567Z,90.61
2023-02-14T13:27:34.051Z,88.58
2023-02-14T13:30:06.271Z,89.31
2023-02-14T13:32:40.064Z,88.97
2023-02-14T13:35:09.292Z,89.90
2023-02-14T13:37:38.142Z,90.17
2023-02-14T13:40:09.433Z,89.95
2023-02-14T13:42:56.438Z,88.99
2023-02-14T13:45:57.768Z,88.90
2023-02-14T13:48:27.548Z,88.59
2023-02-14T13:50:58.518Z,88.50
2023-02-14T13:53:38.866Z,88.94
2023-02-14T13:56:35.707Z,87.79
2023-02-14T13:59:06.298Z,89.16
2023-02-14T14:01:40.709Z,90.07
2023-02-14T14:04:35.151Z,89.00
2023-02-14T14:07:23.202Z,87.54
2023-02-14T14:10:02.780Z,88.20
2023-02-14T14:12:42.637Z,88.97
2023-02-14T14:15:16.653Z,87.92
2023-02-14T14:17:47.721Z,89.20
2023-02-14T14:20:47.776Z,89.68
2023-02-14T14:23:34.816Z,89.45
2023-02-14T14:26:03.328Z,89.60
2023-02-14T14:28:34.320Z,90.24
2023-02-14T14:31:02.406Z,90.96
2023-02-14T14:33:32.511Z,90.57
2023-02-14T14:36:03.094Z,90.00
2023-02-14T14:38:32.313Z,89.72
2023-02-14T14:41:01.057Z,88.96
2023-02-14T14:43:34.595Z,87.91
2023-02-14T14:46:04.350Z,87.20
2023-02-14T14:48:36.942Z,88.38
2023-02-14T14:51:07.151Z,88.86
2023-02-14T14:53:44.349Z,90.13
2023-02-14T14:56:13.978Z,90.50
2023-02-14T14:58:43.327Z,89.61
2023-02-14T15:01:21.188Z,90.72
2023-02-14T15:03:49.892Z,90.01
2023-02-14T15:06:22.301Z,90.41
2023-02-14T15:08:51.463Z,89.88
2023-02-14T15:11:41.838Z,90.47
2023-02-14T15:14:12.682Z,91.72
2023-02-14T15:16:46.621Z,91.66
2023-02-14T15:19:22.990Z,92.36
2023-02-14T15:21:51.850Z,93.26
2023-02-14T15:24:21.240Z,93.64
2023-02-14T15:26:53.413Z,93.22
2023-02-14T15:29:25.275Z,94.50
2023-02-14T15:31:54.259Z,94.81
2023-02-14T15:34:25.492Z,94.94
2023-02-14T15:36:57.591Z,94.88
2023-02-14T15:39:33.641Z,96.15
2023-02-14T15:42:01.546Z,95.72
2023-02-14T15:44:31.102Z,95.74
2023-02-14T15:47:03.284Z,96.93
2023-02-14T15:49:37.197Z,97.36
2023-02-14T15:52:07.676Z,98.25
2023-02-14T15:54:39.185Z,98.39
2023-02-14T15:57:17.374Z,99.68
2023-02-14T15:59:47.705Z,100.00
2023-02-14T16:02:27.082Z,100.00
2023-02-14T16:04:55.426Z,100.00
2023-02-14T16:07:25.962Z,100.00
2023-02-14T16:10:20.866Z,100.00
2023-02-14T16:12:57.636Z,100.00
2023-02-14T16:15:28.685Z,100.00
2023-02-14T16:17:56.534Z,100.00
2023-02-14T16:20:38.451Z,100.00
2023-02-14T16:23:21.261Z,100.00
2023-02-14T16:25:49.511Z,100.00
2023-02-14T16:28:18.170Z,100.00
2023-02-14T16:30:54.063Z,100.00
2023-02-14T16:33:24.611Z,100.00
2023-02-14T16:35:52.698Z,100.00
2023-02-14T16:38:22.757Z,100.00
2023-02-14T16:40:53.409Z,100.00
2023-02-14T16:43:22.160Z,100.00
2023-02-14T16:45:51.670Z,100.00
2023-02-14T16:48:19.667Z,100.00
2023-02-14T16:50:47.987Z,100.00
2023-02-14T16:53:25.979Z,100.00
2023-02-14T16:55:55.516Z,100.00
2023-02-14T16:58:27.870Z,100.00
2023-02-14T17:00:58.743Z,100.00
2023-02-14T17:03:27.341Z,100.00
2023-02-14T17:05:56.747Z,100.00
2023-02-14T17:08:25.458Z,100.00
2023-02-14T17:10:53.862Z,100.00
2023-02-14T17:13:25.270Z,100.00
2023-02-14T17:15:53.930Z,100.00
2023-02-14T17:18:25.634Z,100.00
2023-02-14T17:20:53.642Z,100.00
2023-02-14T17:23:23.425Z,100.00
2023-02-14T17:25:51.776Z,100.00
2023-02-14T17:28:19.957Z,100.00
2023-02-14T17:30:48.013Z,100.00
2023-02-14T17:33:16.198Z,100.00
2023-02-14T17:35:45.546Z,100.00
2023-02-14T17:38:13.424Z,100.00
2023-02-14T17:40:41.620Z,100.00
2023-02-14T17:43:09.700Z,100.00
2023-02-14T17:45:37.784Z,100.00
2023-02-14T17:48:06.068Z,100.00
2023-02-14T17:50:34.007Z,100.00
2023-02-14T17:53:03.299Z,100.00
2023-02-14T17:55:31.216Z,100.00
2023-02-14T17:57:59.129Z,100.00
2023-02-14T18:00:27.257Z,100.00
2023-02-14T18:02:55.413Z,100.00
2023-02-14T18:05:23.629Z,100.00
2023-02-14T18:07:53.080Z,100.00
2023-02-14T18:10:22.498Z,100.00
2023-02-14T18:12:50.389Z,100.00
2023-02-14T18:15:18.298Z,100.00
2023-02-14T18:17:50.343Z,100.00
2023-02-14T18:20:18.597Z,100.00
2023-02-14T18:22:46.669Z,100.00
2023-02-14T18:25:14.457Z,100.00
2023-02-14T18:27:43.815Z,100.00
2023-02-14T18:30:12.542Z,100.00
2023-02-14T18:32:40.710Z,100.00
2023-02-14T18:35:09.027Z,100.00
2023-02-14T18:37:36.890Z,100.00
2023-02-14T18:40:04.903Z,100.00
2023-02-14T18:42:32.759Z,100.00
2023-02-14T18:45:02.081Z,100.00
2023-02-14T18:47:30.000Z,100.00
2023-02-14T18:49:57.928Z,100.00
2023-02-14T18:52:26.234Z,100.00
2023-02-14T18:54:54.156Z,100.00
2023-02-14T18:57:21.972Z,100.00
2023-02-14T18:59:49.876Z,100.00
2023-02-14T19:02:19.471Z,100.00
2023-02-14T19:04:47.563Z,100.00
2023-02-14T19:07:15.621Z,100.00
2023-02-14T19:09:43.711Z,100.00
2023-02-14T19:12:11.751Z,100.00
2023-02-14T19:14:39.993Z,100.00
2023-02-14T19:17:07.993Z,100.00
2023-02-14T19:19:37.454Z,100.00
2023-02-14T19:22:05.773Z,100.00
2023-02-14T19:24:33.704Z,100.00
2023-02-14T19:27:01.608Z,100.00
2023-02-14T19:29:29.398Z,100.00
2023-02-14T19:31:57.816Z,100.00
2023-02-14T19:34:29.492Z,100.00
2023-02-14T19:37:02.383Z,100.00
2023-02-14T19:39:32.441Z,100.00
2023-02-14T19:42:01.294Z,100.00
2023-02-14T19:44:31.027Z,100.00
2023-02-14T19:47:04.149Z,100.00
2023-02-14T19:49:36.043Z,100.00
2023-02-14T19:52:09.509Z,100.00
2023-02-14T19:54:42.121Z,100.00
2023-02-14T19:57:13.873Z,100.00
2023-02-14T19:59:42.012Z,100.00
2023-02-14T20:02:14.831Z,100.00
2023-02-14T20:04:42.688Z,100.00
2023-02-14T20:07:12.899Z,100.00
2023-02-14T20:09:40.667Z,100.00
2023-02-14T20:12:08.875Z,100.00
2023-02-14T20:14:50.187Z,100.00
2023-02-14T20:17:19.309Z,100.00
2023-02-14T20:19:47.290Z,100.00
2023-02-14T20:22:16.556Z,100.00
2023-02-14T20:24:44.469Z,100.00
2023-02-14T20:27:12.464Z,100.00
2023-02-14T20:29:43.277Z,100.00
2023-02-14T20:32:16.674Z,100.00
2023-02-14T20:34:44.494Z,100.00
2023-02-14T20:37:12.766Z,100.00
2023-02-14T20:39:42.177Z,100.00
2023-02-14T20:42:10.706Z,100.00
2023-02-14T20:44:38.685Z,100.00
2023-02-14T20:47:06.748Z,100.00
2023-02-14T20:49:35.824Z,100.00
2023-02-14T20:52:04.793Z,100.00
2023-02-14T20:54:32.876Z,100.00
2023-02-14T20:57:02.133Z,100.00
2023-02-14T20:59:30.094Z,100.00
2023-02-14T21:02:00.614Z,100.00
2023-02-14T21:04:29.873Z,100.00
2023-02-14T21:07:00.245Z,100.00
2023-02-14T21:09:28.335Z,100.00
2023-02-14T21:11:58.042Z,100.00
2023-02-14T21:14:27.668Z,100.00
2023-02-14T21:16:55.595Z,100.00
2023-02-14T21:19:23.453Z,100.00
2023-02-14T21:21:51.756Z,100.00
2023-02-14T21:24:20.049Z,100.00
2023-02-14T21:26:48.182Z,100.00
2023-02-14T21:29:16.092Z,100.00
2023-02-14T21:31:45.675Z,100.00
2023-02-14T21:34:16.188Z,100.00
2023-02-14T21:36:44.239Z,100.00
2023-02-14T21:39:12.173Z,100.00
2023-02-14T21:41:40.387Z,100.00
2023-02-14T21:44:08.542Z,100.00
2023-02-14T21:46:39.423Z,100.00
2023-02-14T21:49:26.309Z,100.00
2023-02-14T21:51:54.243Z,100.00
2023-02-14T21:54:22.362Z,100.00
2023-02-14T21:56:50.412Z,100.00
2023-02-14T21:59:18.260Z,100.00
2023-02-14T22:01:46.480Z,100.00
2023-02-14T22:04:16.852Z,100.00
2023-02-14T22:06:44.920Z,100.00
2023-02-14T22:09:15.044Z,100.00
2023-02-14T22:11:42.874Z,100.00
2023-02-14T22:14:11.238Z,100.00
2023-02-14T22:16:39.265Z,100.00
2023-02-14T22:19:08.497Z,100.00
2023-02-14T22:21:38.069Z,100.00
2023-02-14T22:24:06.402Z,100.00
2023-02-14T22:26:38.626Z,100.00
2023-02-14T22:29:07.573Z,100.00
2023-02-14T22:31:38.659Z,100.00
2023-02-14T22:34:08.228Z,100.00
2023-02-14T22:36:37.484Z,100.00
2023-02-14T22:39:06.128Z,100.00
2023-02-14T22:41:37.667Z,100.00
2023-02-14T22:44:06.653Z,100.00
2023-02-14T22:46:36.718Z,100.00
2023-02-14T22:49:05.286Z,100.00
2023-02-14T22:51:35.513Z,100.00
2023-02-14T22:54:05.777Z,100.00
2023-02-14T22:56:35.404Z,100.00
2023-02-14T22:59:06.797Z,100.00
2023-02-14T23:01:37.132Z,100.00
2023-02-14T23:04:06.001Z,100.00
2023-02-14T23:06:35.861Z,100.00
2023-02-14T23:09:06.879Z,100.00
2023-02-14T23:11:37.227Z,100.00
2023-02-14T23:14:23.419Z,100.00
2023-02-14T23:17:21.059Z,100.00
2023-02-14T23:20:06.722Z,100.00
2023-02-14T23:22:36.491Z,100.00
2023-02-14T23:25:08.176Z,100.00
2023-02-14T23:27:38.545Z,100.00
2023-02-14T23:30:08.579Z,100.00
2023-02-14T23:32:36.525Z,100.00
2023-02-14T23:35:04.747Z,100.00
2023-02-14T23:37:33.679Z,100.00
2023-02-14T23:40:01.533Z,100.00
2023-02-14T23:42:30.764Z,100.00
2023-02-14T23:45:18.778Z,100.00
2023-02-14T23:47:46.670Z,100.00
2023-02-14T23:50:14.516Z,100.00
2023-02-14T23:52:44.407Z,100.00
2023-02-14T23:55:12.525Z,100.00
2023-02-14T23:57:41.969Z,100.00
