createdAt,value
2014-08-24T00:00:07.138Z,99556
2014-08-24T00:00:25.341Z,99556
2014-08-24T00:00:43.546Z,99561
2014-08-24T00:01:15.921Z,99548
2014-08-24T00:01:34.174Z,99553
2014-08-24T00:01:52.377Z,99553
2014-08-24T00:02:10.611Z,99567
2014-08-24T00:02:28.830Z,99556
2014-08-24T00:02:47.066Z,99553
2014-08-24T00:03:05.269Z,99556
2014-08-24T00:03:23.519Z,99548
2014-08-24T00:03:41.739Z,99561
2014-08-24T00:03:59.958Z,99550
2014-08-24T00:04:18.177Z,99567
2014-08-24T00:04:36.398Z,99567
2014-08-24T00:04:54.616Z,99561
2014-08-24T00:05:12.835Z,99564
2014-08-24T00:05:31.054Z,99564
2014-08-24T00:05:49.290Z,99556
2014-08-24T00:06:07.525Z,99561
2014-08-24T00:06:25.712Z,99561
2014-08-24T00:06:43.949Z,99561
2014-08-24T00:07:02.167Z,99556
2014-08-24T00:07:20.386Z,99564
2014-08-24T00:07:38.589Z,99550
2014-08-24T00:07:56.810Z,99561
2014-08-24T00:08:15.044Z,99573
2014-08-24T00:08:33.279Z,99556
2014-08-24T00:08:51.499Z,99570
2014-08-24T00:09:09.718Z,99564
2014-08-24T00:09:27.937Z,99556
2014-08-24T00:09:46.140Z,99561
2014-08-24T00:10:04.361Z,99564
2014-08-24T00:10:22.595Z,99556
2014-08-24T00:10:40.798Z,99567
2014-08-24T00:10:59.035Z,99561
2014-08-24T00:11:17.238Z,99567
2014-08-24T00:11:35.457Z,99564
2014-08-24T00:11:53.707Z,99556
2014-08-24T00:12:11.897Z,99570
2014-08-24T00:12:30.116Z,99561
2014-08-24T00:12:48.397Z,99570
2014-08-24T00:13:06.602Z,99564
2014-08-24T00:13:24.852Z,99570
2014-08-24T00:13:43.055Z,99570
2014-08-24T00:14:01.290Z,99556
2014-08-24T00:14:19.510Z,99564
2014-08-24T00:14:37.729Z,99570
2014-08-24T00:14:55.932Z,99564
2014-08-24T00:15:14.152Z,99564
2014-08-24T00:15:32.386Z,99556
2014-08-24T00:15:50.590Z,99556
2014-08-24T00:16:08.840Z,99567
2014-08-24T00:16:27.029Z,99561
2014-08-24T00:16:45.248Z,99556
2014-08-24T00:17:03.498Z,99564
2014-08-24T00:17:21.703Z,99573
2014-08-24T00:17:39.922Z,99564
2014-08-24T00:17:58.172Z,99570
2014-08-24T00:18:16.375Z,99561
2014-08-24T00:18:34.611Z,99561
2014-08-24T00:18:52.830Z,99556
2014-08-24T00:19:11.017Z,99567
2014-08-24T00:19:29.238Z,99573
2014-08-24T00:19:47.519Z,99564
2014-08-24T00:20:05.769Z,99567
2014-08-24T00:20:23.988Z,99567
2014-08-24T00:20:42.226Z,99567
2014-08-24T00:21:00.444Z,99564
2014-08-24T00:21:18.663Z,99561
2014-08-24T00:21:36.884Z,99561
2014-08-24T00:21:55.087Z,99564
2014-08-24T00:22:27.524Z,99564
2014-08-24T00:22:45.761Z,99564
2014-08-24T00:23:03.995Z,99564
2014-08-24T00:23:22.214Z,99556
2014-08-24T00:23:40.417Z,99570
2014-08-24T00:23:58.653Z,99564
2014-08-24T00:24:16.841Z,99567
2014-08-24T00:24:35.060Z,99570
2014-08-24T00:24:53.280Z,99570
2014-08-24T00:25:11.515Z,99564
2014-08-24T00:25:29.734Z,99561
2014-08-24T00:25:47.937Z,99570
2014-08-24T00:26:21.079Z,99567
2014-08-24T00:26:39.298Z,99564
2014-08-24T00:26:57.534Z,99570
2014-08-24T00:27:15.753Z,99561
2014-08-24T00:27:33.956Z,99570
2014-08-24T00:27:52.175Z,99570
2014-08-24T00:28:10.396Z,99567
2014-08-24T00:28:28.630Z,99567
2014-08-24T00:28:46.833Z,99573
2014-08-24T00:29:05.054Z,99573
2014-08-24T00:29:23.288Z,99567
2014-08-24T00:29:41.492Z,99567
2014-08-24T00:29:59.742Z,99567
2014-08-24T00:30:17.947Z,99567
2014-08-24T00:30:36.181Z,99553
2014-08-24T00:30:54.400Z,99567
2014-08-24T00:31:12.605Z,99573
2014-08-24T00:31:30.824Z,99570
2014-08-24T00:31:49.058Z,99567
2014-08-24T00:32:07.277Z,99567
2014-08-24T00:32:25.482Z,99573
2014-08-24T00:32:43.701Z,99567
2014-08-24T00:33:01.935Z,99570
2014-08-24T00:33:20.140Z,99567
2014-08-24T00:33:38.375Z,99561
2014-08-24T00:33:56.609Z,99575
2014-08-24T00:34:14.812Z,99570
2014-08-24T00:34:33.033Z,99573
2014-08-24T00:35:05.408Z,99573
2014-08-24T00:35:23.660Z,99570
2014-08-24T00:35:41.879Z,99567
2014-08-24T00:36:00.082Z,99561
2014-08-24T00:36:18.300Z,99570
2014-08-24T00:36:36.506Z,99567
2014-08-24T00:36:54.740Z,99561
2014-08-24T00:37:27.898Z,99570
2014-08-24T00:37:46.101Z,99570
2014-08-24T00:38:04.336Z,99570
2014-08-24T00:38:22.539Z,99575
2014-08-24T00:38:55.713Z,99573
2014-08-24T00:39:13.931Z,99573
2014-08-24T00:39:32.137Z,99556
2014-08-24T00:39:50.371Z,99573
2014-08-24T00:40:08.574Z,99575
2014-08-24T00:40:26.824Z,99575
2014-08-24T00:40:45.029Z,99561
2014-08-24T00:41:03.264Z,99564
2014-08-24T00:41:21.482Z,99573
2014-08-24T00:41:39.704Z,99567
2014-08-24T00:41:57.923Z,99553
2014-08-24T00:42:16.142Z,99573
2014-08-24T00:42:34.407Z,99561
2014-08-24T00:42:52.611Z,99573
2014-08-24T00:43:10.814Z,99578
2014-08-24T00:43:29.018Z,99578
2014-08-24T00:43:47.271Z,99567
2014-08-24T00:44:05.489Z,99573
2014-08-24T00:44:23.692Z,99573
2014-08-24T00:44:41.911Z,99573
2014-08-24T00:45:00.147Z,99578
2014-08-24T00:45:18.365Z,99561
2014-08-24T00:45:36.568Z,99570
2014-08-24T00:45:54.805Z,99581
2014-08-24T00:46:13.024Z,99573
2014-08-24T00:46:31.242Z,99567
2014-08-24T00:47:03.635Z,99573
2014-08-24T00:47:21.822Z,99567
2014-08-24T00:47:40.072Z,99573
2014-08-24T00:47:58.279Z,99567
2014-08-24T00:48:16.497Z,99575
2014-08-24T00:48:34.700Z,99573
2014-08-24T00:48:52.919Z,99570
2014-08-24T00:49:11.170Z,99556
2014-08-24T00:49:29.389Z,99567
2014-08-24T00:49:47.592Z,99573
2014-08-24T00:50:05.797Z,99567
2014-08-24T00:50:24.047Z,99564
2014-08-24T00:50:42.250Z,99584
2014-08-24T00:51:00.453Z,99567
2014-08-24T00:51:18.690Z,99570
2014-08-24T00:51:36.909Z,99564
2014-08-24T00:51:55.159Z,99564
2014-08-24T00:52:13.365Z,99570
2014-08-24T00:52:31.583Z,99576
2014-08-24T00:52:49.818Z,99573
2014-08-24T00:53:08.037Z,99570
2014-08-24T00:53:26.241Z,99564
2014-08-24T00:53:44.459Z,99570
2014-08-24T00:54:02.694Z,99556
2014-08-24T00:54:20.915Z,99567
2014-08-24T00:54:39.133Z,99570
2014-08-24T00:54:57.336Z,99576
2014-08-24T00:55:15.586Z,99573
2014-08-24T00:55:33.792Z,99573
2014-08-24T00:55:52.010Z,99570
2014-08-24T00:56:10.245Z,99576
2014-08-24T00:56:28.465Z,99576
2014-08-24T00:56:46.684Z,99576
2014-08-24T00:57:04.872Z,99570
2014-08-24T00:57:23.090Z,99567
2014-08-24T00:57:41.343Z,99576
2014-08-24T00:57:59.562Z,99570
2014-08-24T00:58:17.765Z,99573
2014-08-24T00:58:35.986Z,99564
2014-08-24T00:58:54.220Z,99578
2014-08-24T00:59:12.424Z,99570
2014-08-24T00:59:30.642Z,99578
2014-08-24T00:59:48.879Z,99576
2014-08-24T01:00:07.066Z,99581
2014-08-24T01:00:25.316Z,99573
2014-08-24T01:00:43.521Z,99576
2014-08-24T01:01:01.740Z,99576
2014-08-24T01:01:19.990Z,99576
2014-08-24T01:01:38.193Z,99573
2014-08-24T01:01:56.383Z,99570
2014-08-24T01:02:14.617Z,99570
2014-08-24T01:02:32.851Z,99576
2014-08-24T01:02:51.088Z,99576
2014-08-24T01:03:09.307Z,99573
2014-08-24T01:03:27.525Z,99578
2014-08-24T01:03:45.744Z,99570
2014-08-24T01:04:03.995Z,99567
2014-08-24T01:04:22.183Z,99573
2014-08-24T01:04:40.433Z,99556
2014-08-24T01:04:58.654Z,99576
2014-08-24T01:05:16.873Z,99570
2014-08-24T01:06:07.453Z,99576
2014-08-24T01:06:25.656Z,99573
2014-08-24T01:06:43.906Z,99576
2014-08-24T01:07:02.125Z,99581
2014-08-24T01:07:20.346Z,99567
2014-08-24T01:07:38.565Z,99570
2014-08-24T01:07:56.768Z,99570
2014-08-24T01:08:14.988Z,99573
2014-08-24T01:08:33.207Z,99567
2014-08-24T01:08:51.442Z,99570
2014-08-24T01:09:09.629Z,99567
2014-08-24T01:09:27.865Z,99567
2014-08-24T01:09:46.100Z,99570
2014-08-24T01:10:04.319Z,99567
2014-08-24T01:10:22.539Z,99564
2014-08-24T01:10:40.727Z,99564
2014-08-24T01:10:58.977Z,99573
2014-08-24T01:11:17.196Z,99578
2014-08-24T01:11:35.416Z,99573
2014-08-24T01:11:53.635Z,99576
2014-08-24T01:12:11.869Z,99573
2014-08-24T01:12:30.090Z,99573
2014-08-24T01:12:48.325Z,99570
2014-08-24T01:13:06.559Z,99570
2014-08-24T01:13:24.778Z,99581
2014-08-24T01:13:43.014Z,99581
2014-08-24T01:14:01.217Z,99570
2014-08-24T01:14:19.452Z,99576
2014-08-24T01:14:52.579Z,99576
2014-08-24T01:15:10.813Z,99576
2014-08-24T01:15:29.032Z,99581
2014-08-24T01:15:47.235Z,99587
2014-08-24T01:16:05.457Z,99570
2014-08-24T01:16:37.863Z,99576
2014-08-24T01:16:56.067Z,99573
2014-08-24T01:17:14.317Z,99578
2014-08-24T01:17:32.504Z,99581
2014-08-24T01:17:50.723Z,99570
2014-08-24T01:18:08.976Z,99570
2014-08-24T01:18:27.211Z,99578
2014-08-24T01:18:45.429Z,99556
2014-08-24T01:19:50.181Z,99576
2014-08-24T01:20:08.371Z,99581
2014-08-24T01:20:26.668Z,99567
2014-08-24T01:20:44.886Z,99576
2014-08-24T01:21:03.090Z,99570
2014-08-24T01:21:21.326Z,99576
2014-08-24T01:21:39.545Z,99578
2014-08-24T01:21:57.779Z,99570
2014-08-24T01:22:16.000Z,99581
2014-08-24T01:22:34.234Z,99578
2014-08-24T01:22:52.469Z,99581
2014-08-24T01:23:10.687Z,99581
2014-08-24T01:23:28.924Z,99578
2014-08-24T01:23:47.142Z,99578
2014-08-24T01:24:05.330Z,99573
2014-08-24T01:24:23.551Z,99578
2014-08-24T01:24:41.785Z,99581
2014-08-24T01:24:59.988Z,99576
2014-08-24T01:25:18.223Z,99581
2014-08-24T01:25:36.459Z,99578
2014-08-24T01:25:54.646Z,99573
2014-08-24T01:26:12.896Z,99576
2014-08-24T01:26:31.102Z,99576
2014-08-24T01:26:49.336Z,99584
2014-08-24T01:27:07.555Z,99581
2014-08-24T01:27:25.758Z,99578
2014-08-24T01:27:43.979Z,99576
2014-08-24T01:28:02.197Z,99581
2014-08-24T01:28:20.432Z,99584
2014-08-24T01:28:38.638Z,99576
2014-08-24T01:28:56.872Z,99573
2014-08-24T01:29:15.091Z,99576
2014-08-24T01:29:33.294Z,99570
2014-08-24T01:29:51.529Z,99573
2014-08-24T01:30:09.733Z,99576
2014-08-24T01:30:27.967Z,99578
2014-08-24T01:30:46.188Z,99570
2014-08-24T01:31:04.422Z,99581
2014-08-24T01:31:22.610Z,99584
2014-08-24T01:31:40.860Z,99573
2014-08-24T01:31:59.096Z,99570
2014-08-24T01:32:17.315Z,99576
2014-08-24T01:32:35.533Z,99570
2014-08-24T01:32:53.739Z,99567
2014-08-24T01:33:11.957Z,99576
2014-08-24T01:33:30.192Z,99581
2014-08-24T01:33:48.410Z,99581
2014-08-24T01:34:06.631Z,99581
2014-08-24T01:34:24.819Z,99570
2014-08-24T01:34:43.053Z,99584
2014-08-24T01:35:01.258Z,99581
2014-08-24T01:35:19.477Z,99576
2014-08-24T01:35:37.727Z,99578
2014-08-24T01:35:55.946Z,99576
2014-08-24T01:36:14.152Z,99576
2014-08-24T01:36:47.292Z,99581
2014-08-24T01:37:05.498Z,99576
2014-08-24T01:37:23.748Z,99579
2014-08-24T01:37:41.951Z,99576
2014-08-24T01:38:00.154Z,99573
2014-08-24T01:38:18.358Z,99584
2014-08-24T01:38:36.577Z,99581
2014-08-24T01:38:54.795Z,99581
2014-08-24T01:39:13.017Z,99579
2014-08-24T01:39:31.252Z,99584
2014-08-24T01:39:49.455Z,99581
2014-08-24T01:40:07.673Z,99581
2014-08-24T01:40:25.910Z,99584
2014-08-24T01:40:44.113Z,99579
2014-08-24T01:41:02.332Z,99581
2014-08-24T01:41:20.552Z,99576
2014-08-24T01:41:38.787Z,99587
2014-08-24T01:41:57.006Z,99584
2014-08-24T01:42:15.209Z,99581
2014-08-24T01:42:33.428Z,99590
2014-08-24T01:42:51.663Z,99584
2014-08-24T01:43:09.882Z,99570
2014-08-24T01:43:28.072Z,99584
2014-08-24T01:43:46.291Z,99584
2014-08-24T01:44:04.525Z,99584
2014-08-24T01:44:22.744Z,99581
2014-08-24T01:44:40.949Z,99593
2014-08-24T01:44:59.152Z,99581
2014-08-24T01:45:17.402Z,99593
2014-08-24T01:45:35.607Z,99584
2014-08-24T01:45:53.826Z,99584
2014-08-24T01:46:12.029Z,99584
2014-08-24T01:46:30.264Z,99581
2014-08-24T01:46:48.484Z,99576
2014-08-24T01:47:06.672Z,99587
2014-08-24T01:47:24.891Z,99587
2014-08-24T01:47:43.143Z,99581
2014-08-24T01:48:01.346Z,99579
2014-08-24T01:48:19.549Z,99596
2014-08-24T01:48:37.783Z,99581
2014-08-24T01:48:56.003Z,99587
2014-08-24T01:49:14.206Z,99584
2014-08-24T01:49:32.440Z,99584
2014-08-24T01:49:50.631Z,99593
2014-08-24T01:50:08.881Z,99587
2014-08-24T01:50:27.084Z,99587
2014-08-24T01:50:45.303Z,99590
2014-08-24T01:51:03.524Z,99596
2014-08-24T01:51:21.758Z,99596
2014-08-24T01:51:39.977Z,99587
2014-08-24T01:51:58.166Z,99593
2014-08-24T01:52:16.401Z,99587
2014-08-24T01:52:34.619Z,99590
2014-08-24T01:52:52.869Z,99590
2014-08-24T01:53:11.106Z,99590
2014-08-24T01:53:29.293Z,99584
2014-08-24T01:53:47.543Z,99593
2014-08-24T01:54:05.748Z,99590
2014-08-24T01:54:23.967Z,99590
2014-08-24T01:54:42.170Z,99596
2014-08-24T01:55:00.405Z,99596
2014-08-24T01:55:18.594Z,99599
2014-08-24T01:55:36.813Z,99596
2014-08-24T01:55:55.032Z,99599
2014-08-24T01:56:13.253Z,99599
2014-08-24T01:56:31.488Z,99590
2014-08-24T01:56:49.706Z,99593
2014-08-24T01:57:07.910Z,99596
2014-08-24T01:57:26.161Z,99590
2014-08-24T01:57:44.348Z,99593
2014-08-24T01:58:02.582Z,99599
2014-08-24T01:58:20.803Z,99599
2014-08-24T01:58:39.038Z,99596
2014-08-24T01:58:57.256Z,99584
2014-08-24T01:59:15.475Z,99593
2014-08-24T01:59:33.665Z,99599
2014-08-24T01:59:51.899Z,99587
2014-08-24T02:00:10.133Z,99599
2014-08-24T02:00:28.355Z,99590
2014-08-24T02:00:46.543Z,99587
2014-08-24T02:01:04.793Z,99590
2014-08-24T02:01:23.011Z,99596
2014-08-24T02:01:41.232Z,99593
2014-08-24T02:01:59.466Z,99584
2014-08-24T02:02:17.685Z,99599
2014-08-24T02:02:35.906Z,99602
2014-08-24T02:02:54.109Z,99596
2014-08-24T02:03:12.328Z,99584
2014-08-24T02:04:02.938Z,99590
2014-08-24T02:04:21.126Z,99599
2014-08-24T02:04:39.360Z,99593
2014-08-24T02:04:57.582Z,99593
2014-08-24T02:05:15.801Z,99587
2014-08-24T02:05:34.035Z,99587
2014-08-24T02:05:52.238Z,99593
2014-08-24T02:06:10.459Z,99593
2014-08-24T02:06:28.678Z,99596
2014-08-24T02:06:46.912Z,99593
2014-08-24T02:07:05.117Z,99593
2014-08-24T02:07:23.351Z,99590
2014-08-24T02:07:41.570Z,99593
2014-08-24T02:07:59.789Z,99599
2014-08-24T02:08:18.010Z,99596
2014-08-24T02:08:36.260Z,99596
2014-08-24T02:08:54.478Z,99593
2014-08-24T02:09:12.684Z,99593
2014-08-24T02:09:30.902Z,99593
2014-08-24T02:09:49.137Z,99593
2014-08-24T02:10:07.355Z,99590
2014-08-24T02:10:25.592Z,99596
2014-08-24T02:10:43.826Z,99596
2014-08-24T02:11:02.061Z,99593
2014-08-24T02:11:20.266Z,99596
2014-08-24T02:11:38.484Z,99604
2014-08-24T02:11:56.719Z,99602
2014-08-24T02:12:14.922Z,99602
2014-08-24T02:12:33.128Z,99602
2014-08-24T02:12:51.378Z,99593
2014-08-24T02:13:09.566Z,99599
2014-08-24T02:13:27.817Z,99604
2014-08-24T02:13:46.020Z,99596
2014-08-24T02:14:04.254Z,99596
2014-08-24T02:14:22.473Z,99593
2014-08-24T02:14:40.678Z,99587
2014-08-24T02:14:58.881Z,99587
2014-08-24T02:15:17.100Z,99604
2014-08-24T02:15:35.353Z,99590
2014-08-24T02:15:53.540Z,99599
2014-08-24T02:16:11.775Z,99590
2014-08-24T02:16:29.993Z,99587
2014-08-24T02:16:48.230Z,99602
2014-08-24T02:17:06.449Z,99593
2014-08-24T02:17:24.652Z,99596
2014-08-24T02:17:42.872Z,99593
2014-08-24T02:18:01.076Z,99602
2014-08-24T02:18:19.326Z,99596
2014-08-24T02:18:37.529Z,99593
2014-08-24T02:18:55.780Z,99596
2014-08-24T02:19:13.983Z,99596
2014-08-24T02:19:32.202Z,99593
2014-08-24T02:19:50.422Z,99599
2014-08-24T02:20:08.625Z,99590
2014-08-24T02:20:26.844Z,99587
2014-08-24T02:20:45.079Z,99582
2014-08-24T02:21:03.269Z,99599
2014-08-24T02:21:21.519Z,99590
2014-08-24T02:21:39.738Z,99593
2014-08-24T02:21:57.989Z,99596
2014-08-24T02:22:16.208Z,99593
2014-08-24T02:22:34.426Z,99596
2014-08-24T02:22:52.648Z,99587
2014-08-24T02:23:10.945Z,99593
2014-08-24T02:24:01.524Z,99584
2014-08-24T02:24:19.743Z,99584
2014-08-24T02:24:37.977Z,99593
2014-08-24T02:24:56.199Z,99599
2014-08-24T02:25:14.418Z,99596
2014-08-24T02:25:32.621Z,99590
2014-08-24T02:25:50.840Z,99607
2014-08-24T02:26:09.076Z,99599
2014-08-24T02:26:27.295Z,99590
2014-08-24T02:26:45.529Z,99596
2014-08-24T02:27:17.906Z,99590
2014-08-24T02:27:36.109Z,99599
2014-08-24T02:27:54.328Z,99602
2014-08-24T02:28:12.564Z,99596
2014-08-24T02:28:30.814Z,99593
2014-08-24T02:29:03.189Z,99590
2014-08-24T02:29:21.394Z,99596
2014-08-24T02:29:39.644Z,99587
2014-08-24T02:29:57.832Z,99605
2014-08-24T02:30:16.082Z,99599
2014-08-24T02:30:34.271Z,99605
2014-08-24T02:30:52.506Z,99602
2014-08-24T02:31:10.740Z,99599
2014-08-24T02:31:28.961Z,99596
2014-08-24T02:31:47.195Z,99599
2014-08-24T02:32:05.383Z,99596
2014-08-24T02:32:23.617Z,99596
2014-08-24T02:32:41.854Z,99587
2014-08-24T02:33:00.041Z,99590
2014-08-24T02:33:18.260Z,99602
2014-08-24T02:33:36.496Z,99602
2014-08-24T02:33:54.715Z,99599
2014-08-24T02:34:12.918Z,99590
2014-08-24T02:34:31.137Z,99590
2014-08-24T02:34:49.358Z,99593
2014-08-24T02:35:07.592Z,99593
2014-08-24T02:35:25.795Z,99599
2014-08-24T02:35:44.016Z,99599
2014-08-24T02:36:02.250Z,99602
2014-08-24T02:36:20.469Z,99599
2014-08-24T02:36:38.656Z,99593
2014-08-24T02:36:56.893Z,99590
2014-08-24T02:37:15.127Z,99596
2014-08-24T02:37:33.346Z,99590
2014-08-24T02:37:51.551Z,99593
2014-08-24T02:38:09.770Z,99599
2014-08-24T02:38:28.004Z,99605
2014-08-24T02:38:46.223Z,99602
2014-08-24T02:39:04.429Z,99596
2014-08-24T02:39:22.663Z,99599
2014-08-24T02:39:40.898Z,99596
2014-08-24T02:39:59.087Z,99593
2014-08-24T02:40:17.322Z,99602
2014-08-24T02:40:35.540Z,99596
2014-08-24T02:40:53.775Z,99593
2014-08-24T02:41:11.995Z,99593
2014-08-24T02:41:30.182Z,99593
2014-08-24T02:41:48.416Z,99593
2014-08-24T02:42:06.638Z,99607
2014-08-24T02:42:24.841Z,99587
2014-08-24T02:42:43.091Z,99593
2014-08-24T02:43:01.310Z,99596
2014-08-24T02:43:19.515Z,99599
2014-08-24T02:43:37.734Z,99590
2014-08-24T02:43:55.968Z,99599
2014-08-24T02:44:14.205Z,99599
2014-08-24T02:44:32.408Z,99599
2014-08-24T02:44:50.627Z,99599
2014-08-24T02:45:08.830Z,99607
2014-08-24T02:45:27.065Z,99599
2014-08-24T02:45:45.268Z,99596
2014-08-24T02:46:03.503Z,99605
2014-08-24T02:46:21.739Z,99610
2014-08-24T02:46:39.958Z,99602
2014-08-24T02:46:58.176Z,99610
2014-08-24T02:47:16.395Z,99605
2014-08-24T02:47:34.633Z,99607
2014-08-24T02:47:52.851Z,99602
2014-08-24T02:48:11.086Z,99607
2014-08-24T02:48:29.291Z,99599
2014-08-24T02:49:01.681Z,99602
2014-08-24T02:49:20.010Z,99599
2014-08-24T02:49:38.215Z,99607
2014-08-24T02:49:56.433Z,99610
2014-08-24T02:50:14.652Z,99602
2014-08-24T02:50:32.871Z,99607
2014-08-24T02:50:51.107Z,99607
2014-08-24T02:51:09.326Z,99605
2014-08-24T02:51:27.560Z,99616
2014-08-24T02:51:45.781Z,99607
2014-08-24T02:52:04.000Z,99605
2014-08-24T02:52:22.219Z,99607
2014-08-24T02:52:40.437Z,99593
2014-08-24T02:52:58.674Z,99605
2014-08-24T02:53:16.893Z,99605
2014-08-24T02:53:35.111Z,99607
2014-08-24T02:53:53.316Z,99605
2014-08-24T02:54:11.551Z,99599
2014-08-24T02:54:29.754Z,99605
2014-08-24T02:54:47.973Z,99605
2014-08-24T02:55:06.193Z,99605
2014-08-24T02:55:24.412Z,99602
2014-08-24T02:55:42.662Z,99605
2014-08-24T02:56:00.852Z,99607
2014-08-24T02:56:19.070Z,99605
2014-08-24T02:56:37.305Z,99607
2014-08-24T02:56:55.524Z,99607
2014-08-24T02:57:13.744Z,99613
2014-08-24T02:57:31.947Z,99602
2014-08-24T02:57:50.182Z,99605
2014-08-24T02:58:08.403Z,99613
2014-08-24T02:58:26.637Z,99610
2014-08-24T02:58:44.840Z,99605
2014-08-24T02:59:03.074Z,99610
2014-08-24T02:59:21.280Z,99613
2014-08-24T02:59:39.498Z,99605
2014-08-24T02:59:57.717Z,99613
2014-08-24T03:00:15.953Z,99610
2014-08-24T03:00:34.172Z,99607
2014-08-24T03:00:52.375Z,99605
2014-08-24T03:01:10.594Z,99610
2014-08-24T03:01:42.987Z,99607
2014-08-24T03:02:01.190Z,99605
2014-08-24T03:02:19.426Z,99613
2014-08-24T03:02:37.629Z,99610
2014-08-24T03:02:55.879Z,99605
2014-08-24T03:03:14.098Z,99605
2014-08-24T03:03:32.320Z,99605
2014-08-24T03:03:50.523Z,99610
2014-08-24T03:04:08.742Z,99605
2014-08-24T03:04:26.962Z,99605
2014-08-24T03:04:45.197Z,99610
2014-08-24T03:05:03.384Z,99607
2014-08-24T03:05:21.619Z,99602
2014-08-24T03:05:39.838Z,99613
2014-08-24T03:05:58.088Z,99610
2014-08-24T03:06:16.292Z,99610
2014-08-24T03:06:34.498Z,99613
2014-08-24T03:06:52.716Z,99607
2014-08-24T03:07:10.935Z,99605
2014-08-24T03:07:29.154Z,99605
2014-08-24T03:07:47.374Z,99605
2014-08-24T03:08:05.608Z,99607
2014-08-24T03:08:23.827Z,99605
2014-08-24T03:08:42.032Z,99613
2014-08-24T03:09:00.251Z,99605
2014-08-24T03:09:18.469Z,99605
2014-08-24T03:09:36.688Z,99610
2014-08-24T03:09:54.926Z,99607
2014-08-24T03:10:13.144Z,99613
2014-08-24T03:10:31.379Z,99607
2014-08-24T03:10:49.584Z,99613
2014-08-24T03:11:07.834Z,99616
2014-08-24T03:11:26.053Z,99616
2014-08-24T03:11:44.271Z,99602
2014-08-24T03:12:02.491Z,99616
2014-08-24T03:12:20.710Z,99605
2014-08-24T03:12:38.897Z,99607
2014-08-24T03:12:57.149Z,99605
2014-08-24T03:13:15.352Z,99616
2014-08-24T03:13:33.571Z,99602
2014-08-24T03:13:51.806Z,99605
2014-08-24T03:14:10.027Z,99610
2014-08-24T03:14:28.277Z,99608
2014-08-24T03:14:46.496Z,99608
2014-08-24T03:15:04.717Z,99602
2014-08-24T03:15:22.936Z,99616
2014-08-24T03:15:41.154Z,99610
2014-08-24T03:15:59.389Z,99605
2014-08-24T03:16:17.609Z,99610
2014-08-24T03:16:49.969Z,99613
2014-08-24T03:17:08.236Z,99605
2014-08-24T03:17:26.455Z,99613
2014-08-24T03:17:44.690Z,99619
2014-08-24T03:18:02.893Z,99613
2014-08-24T03:18:21.129Z,99625
2014-08-24T03:18:39.348Z,99613
2014-08-24T03:18:57.582Z,99610
2014-08-24T03:19:15.803Z,99605
2014-08-24T03:19:34.006Z,99619
2014-08-24T03:19:52.225Z,99613
2014-08-24T03:20:10.459Z,99605
2014-08-24T03:20:28.679Z,99619
2014-08-24T03:20:46.898Z,99613
2014-08-24T03:21:05.101Z,99610
2014-08-24T03:21:23.337Z,99613
2014-08-24T03:21:41.540Z,99619
2014-08-24T03:21:59.790Z,99622
2014-08-24T03:22:17.993Z,99622
2014-08-24T03:22:36.231Z,99613
2014-08-24T03:22:54.450Z,99607
2014-08-24T03:23:12.637Z,99625
2014-08-24T03:23:30.920Z,99613
2014-08-24T03:23:49.123Z,99619
2014-08-24T03:24:07.358Z,99610
2014-08-24T03:24:25.592Z,99613
2014-08-24T03:24:43.812Z,99616
2014-08-24T03:25:02.046Z,99619
2014-08-24T03:25:20.281Z,99613
2014-08-24T03:25:38.518Z,99610
2014-08-24T03:25:56.706Z,99613
2014-08-24T03:26:14.956Z,99622
2014-08-24T03:26:33.145Z,99610
2014-08-24T03:26:51.364Z,99616
2014-08-24T03:27:09.583Z,99616
2014-08-24T03:27:27.817Z,99619
2014-08-24T03:27:46.053Z,99622
2014-08-24T03:28:04.256Z,99622
2014-08-24T03:28:22.460Z,99619
2014-08-24T03:28:40.712Z,99619
2014-08-24T03:28:58.915Z,99610
2014-08-24T03:29:17.133Z,99625
2014-08-24T03:30:07.745Z,99616
2014-08-24T03:30:25.948Z,99605
2014-08-24T03:30:44.167Z,99619
2014-08-24T03:31:02.372Z,99616
2014-08-24T03:31:20.622Z,99610
2014-08-24T03:31:38.825Z,99613
2014-08-24T03:31:57.030Z,99616
2014-08-24T03:32:15.249Z,99619
2014-08-24T03:32:33.499Z,99608
2014-08-24T03:32:51.686Z,99613
2014-08-24T03:33:09.938Z,99625
2014-08-24T03:33:28.157Z,99622
2014-08-24T03:33:46.391Z,99610
2014-08-24T03:34:04.612Z,99616
2014-08-24T03:34:22.800Z,99622
2014-08-24T03:34:41.034Z,99616
2014-08-24T03:34:59.237Z,99619
2014-08-24T03:35:17.458Z,99616
2014-08-24T03:35:35.677Z,99622
2014-08-24T03:35:53.911Z,99616
2014-08-24T03:36:12.132Z,99619
2014-08-24T03:36:30.351Z,99622
2014-08-24T03:36:48.569Z,99613
2014-08-24T03:37:06.804Z,99613
2014-08-24T03:37:25.009Z,99619
2014-08-24T03:37:43.212Z,99619
2014-08-24T03:38:01.415Z,99616
2014-08-24T03:38:33.808Z,99616
2014-08-24T03:38:52.042Z,99619
2014-08-24T03:39:10.261Z,99608
2014-08-24T03:39:28.466Z,99616
2014-08-24T03:39:46.685Z,99619
2014-08-24T03:40:04.919Z,99622
2014-08-24T03:40:23.138Z,99619
2014-08-24T03:40:41.343Z,99613
2014-08-24T03:40:59.577Z,99622
2014-08-24T03:41:17.796Z,99625
2014-08-24T03:41:36.018Z,99622
2014-08-24T03:41:54.252Z,99622
2014-08-24T03:42:12.455Z,99616
2014-08-24T03:42:30.705Z,99622
2014-08-24T03:42:48.925Z,99619
2014-08-24T03:43:07.128Z,99625
2014-08-24T03:43:25.347Z,99613
2014-08-24T03:43:43.583Z,99619
2014-08-24T03:44:01.786Z,99610
2014-08-24T03:44:20.005Z,99613
2014-08-24T03:44:38.224Z,99616
2014-08-24T03:44:56.446Z,99619
2014-08-24T03:45:14.680Z,99619
2014-08-24T03:45:32.883Z,99619
2014-08-24T03:45:51.119Z,99619
2014-08-24T03:46:09.337Z,99613
2014-08-24T03:46:27.540Z,99613
2014-08-24T03:46:45.775Z,99628
2014-08-24T03:47:03.997Z,99610
2014-08-24T03:47:22.200Z,99619
2014-08-24T03:47:40.418Z,99619
2014-08-24T03:47:58.639Z,99616
2014-08-24T03:48:16.858Z,99616
2014-08-24T03:48:35.108Z,99625
2014-08-24T03:48:53.311Z,99622
2014-08-24T03:49:11.532Z,99619
2014-08-24T03:49:29.751Z,99619
2014-08-24T03:49:47.969Z,99613
2014-08-24T03:50:06.190Z,99622
2014-08-24T03:50:24.424Z,99616
2014-08-24T03:50:42.643Z,99613
2014-08-24T03:51:00.831Z,99619
2014-08-24T03:51:19.067Z,99616
2014-08-24T03:51:37.301Z,99616
2014-08-24T03:51:55.520Z,99619
2014-08-24T03:52:13.741Z,99619
2014-08-24T03:52:31.944Z,99619
2014-08-24T03:52:50.178Z,99619
2014-08-24T03:53:08.382Z,99616
2014-08-24T03:53:26.602Z,99625
2014-08-24T03:53:44.837Z,99628
2014-08-24T03:54:03.071Z,99628
2014-08-24T03:54:21.292Z,99625
2014-08-24T03:54:39.511Z,99628
2014-08-24T03:54:57.714Z,99619
2014-08-24T03:55:15.948Z,99622
2014-08-24T03:55:34.170Z,99628
2014-08-24T03:55:52.389Z,99619
2014-08-24T03:56:10.592Z,99628
2014-08-24T03:56:28.843Z,99622
2014-08-24T03:56:47.061Z,99633
2014-08-24T03:57:05.296Z,99625
2014-08-24T03:57:23.483Z,99631
2014-08-24T03:57:41.704Z,99636
2014-08-24T03:58:14.095Z,99633
2014-08-24T03:58:32.332Z,99628
2014-08-24T03:58:50.535Z,99631
2014-08-24T03:59:08.754Z,99631
2014-08-24T03:59:26.973Z,99636
2014-08-24T03:59:45.208Z,99631
2014-08-24T04:00:03.411Z,99631
2014-08-24T04:00:21.630Z,99625
2014-08-24T04:00:39.866Z,99636
2014-08-24T04:00:58.085Z,99625
2014-08-24T04:01:16.288Z,99625
2014-08-24T04:01:34.507Z,99625