createdAt,value
2023-11-19T00:02:16.708Z,0.10
2023-11-19T00:05:01.655Z,0.10
2023-11-19T00:07:47.087Z,0.10
2023-11-19T00:10:32.161Z,0.13
2023-11-19T00:13:17.305Z,0.20
2023-11-19T00:16:05.105Z,0.10
2023-11-19T00:18:50.947Z,0.30
2023-11-19T00:21:37.454Z,0.30
2023-11-19T00:24:22.544Z,0.10
2023-11-19T00:27:08.880Z,0.10
2023-11-19T00:29:53.852Z,0.10
2023-11-19T00:32:40.341Z,0.20
2023-11-19T00:35:25.392Z,0.10
2023-11-19T00:38:10.575Z,0.10
2023-11-19T00:40:55.788Z,0.20
2023-11-19T00:43:41.046Z,0.20
2023-11-19T00:46:25.859Z,0.10
2023-11-19T00:49:12.719Z,0.20
2023-11-19T00:51:57.513Z,0.17
2023-11-19T00:54:42.355Z,0.10
2023-11-19T00:57:27.829Z,0.10
2023-11-19T01:00:20.521Z,0.10
2023-11-19T01:03:08.292Z,0.10
2023-11-19T01:05:53.793Z,0.10
2023-11-19T01:08:39.023Z,0.10
2023-11-19T01:11:24.417Z,0.20
2023-11-19T01:14:09.664Z,0.15
2023-11-19T01:16:57.499Z,0.15
2023-11-19T01:19:43.148Z,0.15
2023-11-19T01:22:28.396Z,0.30
2023-11-19T01:25:13.301Z,0.10
2023-11-19T01:27:59.482Z,0.10
2023-11-19T01:30:44.324Z,0.10
2023-11-19T01:33:29.234Z,0.10
2023-11-19T01:36:14.820Z,0.17
2023-11-19T01:39:00.213Z,0.13
2023-11-19T01:41:45.631Z,0.10
2023-11-19T01:44:30.517Z,0.10
2023-11-19T01:47:16.028Z,0.10
2023-11-19T01:50:00.953Z,0.10
2023-11-19T01:52:46.047Z,0.20
2023-11-19T01:55:32.031Z,0.20
2023-11-19T01:58:17.280Z,0.30
2023-11-19T02:01:05.239Z,0.20
2023-11-19T02:03:50.708Z,0.20
2023-11-19T02:06:38.781Z,0.30
2023-11-19T02:09:24.103Z,0.30
2023-11-19T02:12:09.162Z,0.47
2023-11-19T02:14:54.327Z,0.30
2023-11-19T02:17:39.489Z,0.60
2023-11-19T02:20:25.687Z,0.50
2023-11-19T02:23:10.960Z,0.55
2023-11-19T02:26:02.296Z,0.57
2023-11-19T02:28:47.532Z,0.50
2023-11-19T02:31:32.474Z,0.50
2023-11-19T02:34:17.463Z,0.60
2023-11-19T02:37:02.479Z,0.63
2023-11-19T02:39:47.506Z,0.63
2023-11-19T02:42:32.937Z,1.25
2023-11-19T02:45:18.256Z,0.70
2023-11-19T02:48:03.788Z,0.70
2023-11-19T02:50:48.907Z,0.68
2023-11-19T02:53:34.083Z,0.70
2023-11-19T02:56:27.024Z,0.80
2023-11-19T02:59:28.020Z,0.80
2023-11-19T03:02:17.001Z,0.65
2023-11-19T03:05:02.228Z,0.75
2023-11-19T03:07:47.310Z,0.70
2023-11-19T03:10:32.502Z,1.48
2023-11-19T03:13:20.626Z,0.87
2023-11-19T03:16:06.063Z,0.80
2023-11-19T03:18:51.699Z,0.40
2023-11-19T03:21:37.693Z,0.55
2023-11-19T03:24:22.736Z,1.20
2023-11-19T03:27:07.516Z,0.77
2023-11-19T03:29:52.755Z,0.93
2023-11-19T03:32:37.984Z,0.82
2023-11-19T03:35:24.086Z,0.75
2023-11-19T03:38:09.421Z,0.80
2023-11-19T03:40:54.560Z,0.57
2023-11-19T03:43:40.316Z,0.80
2023-11-19T03:46:25.419Z,1.10
2023-11-19T03:49:10.403Z,0.77
2023-11-19T03:51:55.758Z,0.77
2023-11-19T03:54:41.071Z,0.80
2023-11-19T03:57:26.166Z,0.77
2023-11-19T04:00:14.667Z,0.68
2023-11-19T04:03:00.177Z,0.50
2023-11-19T04:05:45.475Z,0.80
2023-11-19T04:08:30.493Z,0.70
2023-11-19T04:11:15.700Z,0.80
2023-11-19T04:14:00.805Z,1.30
2023-11-19T04:16:46.366Z,1.17
2023-11-19T04:19:33.633Z,0.95
2023-11-19T04:22:18.533Z,0.80
2023-11-19T04:25:03.871Z,1.00
2023-11-19T04:27:49.317Z,0.80
2023-11-19T04:30:35.016Z,0.65
2023-11-19T04:33:20.260Z,0.88
2023-11-19T04:36:05.528Z,0.90
2023-11-19T04:38:50.508Z,0.90
2023-11-19T04:41:36.442Z,0.90
2023-11-19T04:44:21.842Z,0.82
2023-11-19T04:47:07.088Z,0.93
2023-11-19T04:49:52.376Z,1.20
2023-11-19T04:52:46.133Z,1.02
2023-11-19T04:55:31.279Z,0.80
2023-11-19T04:58:16.127Z,0.70
2023-11-19T05:01:01.237Z,1.15
2023-11-19T05:03:46.785Z,1.00
2023-11-19T05:06:32.852Z,1.13
2023-11-19T05:09:19.148Z,1.02
2023-11-19T05:12:04.363Z,1.20
2023-11-19T05:14:51.640Z,1.00
2023-11-19T05:17:38.470Z,1.20
2023-11-19T05:20:23.486Z,0.90
2023-11-19T05:23:21.114Z,1.00
2023-11-19T05:26:08.488Z,1.05
2023-11-19T05:28:53.648Z,0.93
2023-11-19T05:31:39.785Z,1.10
2023-11-19T05:34:25.901Z,0.88
2023-11-19T05:37:11.871Z,0.95
2023-11-19T05:39:56.660Z,0.90
2023-11-19T05:42:42.236Z,1.30
2023-11-19T05:45:27.547Z,0.70
2023-11-19T05:48:12.804Z,0.70
2023-11-19T05:50:58.005Z,1.25
2023-11-19T05:53:43.078Z,1.10
2023-11-19T05:56:33.641Z,1.05
2023-11-19T05:59:18.895Z,0.87
2023-11-19T06:02:04.238Z,0.43
2023-11-19T06:04:50.743Z,1.00
2023-11-19T06:07:36.861Z,1.20
2023-11-19T06:10:21.917Z,1.15
2023-11-19T06:13:07.463Z,1.53
2023-11-19T06:15:52.749Z,1.30
2023-11-19T06:18:38.367Z,1.17
2023-11-19T06:21:23.550Z,1.50
2023-11-19T06:24:09.917Z,1.23
2023-11-19T06:26:54.848Z,0.60
2023-11-19T06:29:41.885Z,1.90
2023-11-19T06:32:26.848Z,0.93
2023-11-19T06:35:11.854Z,1.27
2023-11-19T06:37:57.202Z,1.40
2023-11-19T06:40:42.451Z,1.13
2023-11-19T06:43:27.126Z,1.23
2023-11-19T06:46:18.742Z,1.58
2023-11-19T06:49:03.694Z,1.70
2023-11-19T06:51:48.831Z,1.20
2023-11-19T06:54:34.140Z,1.13
2023-11-19T06:57:19.017Z,1.40
2023-11-19T07:00:06.691Z,1.55
2023-11-19T07:02:52.308Z,1.13
2023-11-19T07:05:39.905Z,1.27
2023-11-19T07:08:25.084Z,1.60
2023-11-19T07:11:11.134Z,1.25
2023-11-19T07:13:56.272Z,1.40
2023-11-19T07:16:41.257Z,1.45
2023-11-19T07:19:26.391Z,1.10
2023-11-19T07:22:12.511Z,1.30
2023-11-19T07:24:58.083Z,1.48
2023-11-19T07:27:44.054Z,1.95
2023-11-19T07:30:29.755Z,1.00
2023-11-19T07:33:15.296Z,1.40
2023-11-19T07:36:00.548Z,1.80
2023-11-19T07:38:47.032Z,1.52
2023-11-19T07:41:32.602Z,1.70
2023-11-19T07:44:17.989Z,2.50
2023-11-19T07:47:03.161Z,1.60
2023-11-19T07:49:48.275Z,1.37
2023-11-19T07:52:33.310Z,1.20
2023-11-19T07:55:18.189Z,1.52
2023-11-19T07:58:03.180Z,1.40
2023-11-19T08:00:48.315Z,1.73
2023-11-19T08:03:35.553Z,1.43
2023-11-19T08:06:21.087Z,1.58
2023-11-19T08:09:07.347Z,1.50
2023-11-19T08:11:52.445Z,1.08
2023-11-19T08:14:37.995Z,1.40
2023-11-19T08:17:24.294Z,1.60
2023-11-19T08:20:13.378Z,1.38
2023-11-19T08:22:58.768Z,2.67
2023-11-19T08:25:43.841Z,1.15
2023-11-19T08:28:29.223Z,1.15
2023-11-19T08:31:14.073Z,1.00
2023-11-19T08:33:59.269Z,1.40
2023-11-19T08:36:44.197Z,1.45
2023-11-19T08:39:29.708Z,1.30
2023-11-19T08:42:14.773Z,1.25
2023-11-19T08:45:00.002Z,1.53
2023-11-19T08:47:46.255Z,1.08
2023-11-19T08:50:31.471Z,1.48
2023-11-19T08:53:16.771Z,1.80
2023-11-19T08:56:03.771Z,0.75
2023-11-19T08:58:49.081Z,1.87
2023-11-19T09:01:34.263Z,1.55
2023-11-19T09:04:19.286Z,1.35
2023-11-19T09:07:04.862Z,1.13
2023-11-19T09:09:49.811Z,1.30
2023-11-19T09:12:34.767Z,1.77
2023-11-19T09:15:19.605Z,0.88
2023-11-19T09:18:05.965Z,1.88
2023-11-19T09:20:52.059Z,1.77
2023-11-19T09:23:40.166Z,1.50
2023-11-19T09:26:25.389Z,1.97
2023-11-19T09:29:10.160Z,1.75
2023-11-19T09:31:55.304Z,1.77
2023-11-19T09:34:40.343Z,1.92
2023-11-19T09:37:25.255Z,1.60
2023-11-19T09:40:10.783Z,1.53
2023-11-19T09:42:55.790Z,1.50
2023-11-19T09:45:51.103Z,1.80
2023-11-19T09:48:37.958Z,1.00
2023-11-19T09:51:25.750Z,1.85
2023-11-19T09:54:10.867Z,1.50
2023-11-19T09:57:01.357Z,1.75
2023-11-19T09:59:46.714Z,1.08
2023-11-19T10:02:34.689Z,1.27
2023-11-19T10:05:21.778Z,1.70
2023-11-19T10:08:07.181Z,1.27
2023-11-19T10:10:52.934Z,1.60
2023-11-19T10:13:43.231Z,1.80
2023-11-19T10:16:32.457Z,1.38
2023-11-19T10:19:21.554Z,1.45
2023-11-19T10:22:07.041Z,1.80
2023-11-19T10:24:56.517Z,1.90
2023-11-19T10:27:42.052Z,1.58
2023-11-19T10:30:31.464Z,1.55
2023-11-19T10:33:18.971Z,1.52
2023-11-19T10:36:04.398Z,1.63
2023-11-19T10:38:57.806Z,1.05
2023-11-19T10:41:43.744Z,1.50
2023-11-19T10:44:36.933Z,1.60
2023-11-19T10:50:11.948Z,1.53
2023-11-19T10:53:00.880Z,1.60
2023-11-19T10:55:48.798Z,1.40
2023-11-19T10:58:35.591Z,1.88
2023-11-19T11:01:24.290Z,1.77
2023-11-19T11:04:15.266Z,1.27
2023-11-19T11:07:00.367Z,1.70
2023-11-19T11:09:47.441Z,1.85
2023-11-19T11:12:35.832Z,1.52
2023-11-19T11:15:21.048Z,1.75
2023-11-19T11:18:09.470Z,1.00
2023-11-19T11:21:02.473Z,1.40
2023-11-19T11:23:56.959Z,1.35
2023-11-19T11:26:59.303Z,1.75
2023-11-19T11:30:23.555Z,1.80
2023-11-19T11:33:20.336Z,1.40
2023-11-19T11:36:20.355Z,1.48
2023-11-19T11:39:08.773Z,0.90
2023-11-19T11:42:23.106Z,0.80
2023-11-19T11:45:10.467Z,1.10
2023-11-19T11:47:55.574Z,1.00
2023-11-19T11:50:52.413Z,1.10
2023-11-19T11:53:38.026Z,1.40
2023-11-19T11:56:23.280Z,1.00
2023-11-19T11:59:20.476Z,1.00
2023-11-19T12:02:08.882Z,1.00
2023-11-19T12:04:54.690Z,1.40
2023-11-19T12:07:40.519Z,1.38
2023-11-19T12:10:28.222Z,1.35
2023-11-19T12:13:14.219Z,1.20
2023-11-19T12:15:59.384Z,0.87
2023-11-19T12:18:44.392Z,0.93
2023-11-19T12:21:34.024Z,1.10
2023-11-19T12:24:20.705Z,1.20
2023-11-19T12:27:05.831Z,2.28
2023-11-19T12:29:50.808Z,1.00
2023-11-19T12:32:46.466Z,1.25
2023-11-19T12:35:31.360Z,1.63
2023-11-19T12:38:23.336Z,1.67
2023-11-19T12:41:12.316Z,1.20
2023-11-19T12:44:10.533Z,1.00
2023-11-19T12:47:03.252Z,1.20
2023-11-19T12:50:00.590Z,1.20
2023-11-19T12:52:58.651Z,1.20
2023-11-19T12:55:44.160Z,0.70
2023-11-19T12:58:33.662Z,1.10
2023-11-19T13:01:20.230Z,1.00
2023-11-19T13:04:19.681Z,1.17
2023-11-19T13:07:06.678Z,1.02
2023-11-19T13:09:54.942Z,1.15
2023-11-19T13:12:40.072Z,0.73
2023-11-19T13:15:28.153Z,1.13
2023-11-19T13:18:14.458Z,1.35
2023-11-19T13:20:59.455Z,0.80
2023-11-19T13:23:44.886Z,0.88
2023-11-19T13:26:30.313Z,1.10
2023-11-19T13:29:15.888Z,1.23
2023-11-19T13:32:01.056Z,1.05
2023-11-19T13:34:46.031Z,1.30
2023-11-19T13:37:31.441Z,0.80
2023-11-19T13:40:16.861Z,1.40
2023-11-19T13:43:02.379Z,1.10
2023-11-19T13:45:47.598Z,1.13
2023-11-19T13:48:33.188Z,1.35
2023-11-19T13:51:18.307Z,1.15
2023-11-19T13:54:03.448Z,0.97
2023-11-19T13:56:48.508Z,1.40
2023-11-19T13:59:33.822Z,1.88
2023-11-19T14:02:18.706Z,1.35
2023-11-19T14:05:03.893Z,1.25
2023-11-19T14:07:49.361Z,1.20
2023-11-19T14:10:34.236Z,1.20
2023-11-19T14:13:19.304Z,1.55
2023-11-19T14:16:05.983Z,1.30
2023-11-19T14:18:51.191Z,1.25
2023-11-19T14:21:36.336Z,1.10
2023-11-19T14:24:21.207Z,1.27
2023-11-19T14:27:06.673Z,1.42
2023-11-19T14:29:52.402Z,1.00
2023-11-19T14:32:38.313Z,1.00
2023-11-19T14:35:23.679Z,0.87
2023-11-19T14:38:10.836Z,1.20
2023-11-19T14:40:55.966Z,1.33
2023-11-19T14:43:41.093Z,0.98
2023-11-19T14:46:26.130Z,1.15
2023-11-19T14:49:11.031Z,1.10
2023-11-19T14:51:55.935Z,1.77
2023-11-19T14:54:40.998Z,0.80
2023-11-19T14:57:25.913Z,1.42
2023-11-19T15:00:14.215Z,1.17
2023-11-19T15:02:59.692Z,1.67
2023-11-19T15:05:46.992Z,1.20
2023-11-19T15:08:31.961Z,0.73
2023-11-19T15:11:17.155Z,1.90
2023-11-19T15:14:02.575Z,1.23
2023-11-19T15:16:48.164Z,1.00
2023-11-19T15:19:33.392Z,1.70
2023-11-19T15:22:18.342Z,1.20
2023-11-19T15:25:03.951Z,1.08
2023-11-19T15:27:49.654Z,1.63
2023-11-19T15:30:34.899Z,1.47
2023-11-19T15:33:19.899Z,1.40
2023-11-19T15:36:08.684Z,1.70
2023-11-19T15:38:54.523Z,1.50
2023-11-19T15:41:39.722Z,1.23
2023-11-19T15:44:25.412Z,1.20
2023-11-19T15:47:13.621Z,1.17
2023-11-19T15:50:00.624Z,1.83
2023-11-19T15:52:46.242Z,1.50
2023-11-19T15:55:31.224Z,1.13
2023-11-19T15:58:16.283Z,1.60
2023-11-19T16:01:01.804Z,1.98
2023-11-19T16:06:35.636Z,1.40
2023-11-19T16:09:23.078Z,1.33
2023-11-19T16:12:09.262Z,1.30
2023-11-19T16:14:54.307Z,1.58
2023-11-19T16:17:39.786Z,1.15
2023-11-19T16:20:26.121Z,1.40
2023-11-19T16:23:11.349Z,1.38
2023-11-19T16:25:56.333Z,1.77
2023-11-19T16:28:43.219Z,1.55
2023-11-19T16:31:28.486Z,1.50
2023-11-19T16:34:13.523Z,1.45
2023-11-19T16:36:58.421Z,2.10
2023-11-19T16:39:44.264Z,0.93
2023-11-19T16:42:29.558Z,1.58
2023-11-19T16:45:15.100Z,1.45
2023-11-19T16:48:01.305Z,1.20
2023-11-19T16:51:04.183Z,1.70
2023-11-19T16:53:50.496Z,1.27
2023-11-19T16:56:36.094Z,1.27
2023-11-19T16:59:20.999Z,1.40
2023-11-19T17:02:06.038Z,1.60
2023-11-19T17:04:50.962Z,1.65
2023-11-19T17:07:35.969Z,1.50
2023-11-19T17:10:21.314Z,1.48
2023-11-19T17:13:06.217Z,1.35
2023-11-19T17:15:51.728Z,1.30
2023-11-19T17:18:38.743Z,1.30
2023-11-19T17:21:26.155Z,1.07
2023-11-19T17:24:11.480Z,1.60
2023-11-19T17:26:56.514Z,1.23
2023-11-19T17:29:41.879Z,1.38
2023-11-19T17:32:27.451Z,1.70
2023-11-19T17:35:12.480Z,1.10
2023-11-19T17:37:57.389Z,0.80
2023-11-19T17:40:43.761Z,1.77
2023-11-19T17:43:28.898Z,1.27
2023-11-19T17:46:14.659Z,0.98
2023-11-19T17:48:59.845Z,1.33
2023-11-19T17:51:45.111Z,1.15
2023-11-19T17:54:30.559Z,1.95
2023-11-19T17:57:16.239Z,1.48
2023-11-19T18:00:06.160Z,1.20
2023-11-19T18:02:53.155Z,1.47
2023-11-19T18:05:42.154Z,1.05
2023-11-19T18:08:27.280Z,1.35
2023-11-19T18:11:12.474Z,1.25
2023-11-19T18:13:58.600Z,1.20
2023-11-19T18:16:45.077Z,1.70
2023-11-19T18:19:30.655Z,0.95
2023-11-19T18:22:16.172Z,1.08
2023-11-19T18:25:01.034Z,1.23
2023-11-19T18:27:46.689Z,1.02
2023-11-19T18:30:32.204Z,0.80
2023-11-19T18:33:17.536Z,0.73
2023-11-19T18:36:07.851Z,0.68
2023-11-19T18:38:53.646Z,1.23
2023-11-19T18:41:39.022Z,0.90
2023-11-19T18:44:24.388Z,1.00
2023-11-19T18:47:09.310Z,1.10
2023-11-19T18:49:54.739Z,1.10
2023-11-19T18:52:39.985Z,1.20
2023-11-19T18:55:25.000Z,1.60
2023-11-19T18:58:10.203Z,0.70
2023-11-19T19:00:55.380Z,1.33
2023-11-19T19:03:42.105Z,0.95
2023-11-19T19:06:27.109Z,1.00
2023-11-19T19:09:12.386Z,0.68
2023-11-19T19:11:57.302Z,1.47
2023-11-19T19:14:44.635Z,0.52
2023-11-19T19:17:30.035Z,0.95
2023-11-19T19:20:15.412Z,1.30
2023-11-19T19:23:00.779Z,0.60
2023-11-19T19:25:46.040Z,0.60
2023-11-19T19:28:32.394Z,0.77
2023-11-19T19:31:19.426Z,1.10
2023-11-19T19:34:04.664Z,1.08
2023-11-19T19:36:49.591Z,0.80
2023-11-19T19:39:34.947Z,0.63
2023-11-19T19:42:20.288Z,0.85
2023-11-19T19:45:10.357Z,0.50
2023-11-19T19:47:55.630Z,0.57
2023-11-19T19:50:41.154Z,0.80
2023-11-19T19:53:28.526Z,0.57
2023-11-19T19:56:13.908Z,1.38
2023-11-19T19:58:58.748Z,0.55
2023-11-19T20:01:43.963Z,0.68
2023-11-19T20:04:28.942Z,1.17
2023-11-19T20:07:14.125Z,0.50
2023-11-19T20:09:59.114Z,0.70
2023-11-19T20:12:44.535Z,0.57
2023-11-19T20:15:29.633Z,0.65
2023-11-19T20:18:15.376Z,0.80
2023-11-19T20:21:03.381Z,0.57
2023-11-19T20:23:48.346Z,0.40
2023-11-19T20:26:33.385Z,0.40
2023-11-19T20:29:18.369Z,0.68
2023-11-19T20:32:03.785Z,0.77
2023-11-19T20:34:49.018Z,0.80
2023-11-19T20:37:37.721Z,0.60
2023-11-19T20:40:22.787Z,0.80
2023-11-19T20:43:07.747Z,0.45
2023-11-19T20:45:52.695Z,0.50
2023-11-19T20:48:37.687Z,0.80
2023-11-19T20:51:30.233Z,0.68
2023-11-19T20:54:17.069Z,0.60
2023-11-19T20:57:02.000Z,0.80
2023-11-19T20:59:47.118Z,0.60
2023-11-19T21:02:32.782Z,0.43
2023-11-19T21:05:18.109Z,0.80
2023-11-19T21:08:03.483Z,0.90
2023-11-19T21:10:50.192Z,0.70
2023-11-19T21:13:35.395Z,0.50
2023-11-19T21:16:20.394Z,0.90
2023-11-19T21:19:05.443Z,0.28
2023-11-19T21:21:50.619Z,0.65
2023-11-19T21:24:35.644Z,0.40
2023-11-19T21:27:21.051Z,0.70
2023-11-19T21:30:06.856Z,0.50
2023-11-19T21:32:53.077Z,0.50
2023-11-19T21:35:38.606Z,0.45
2023-11-19T21:38:23.686Z,0.60
2023-11-19T21:41:08.892Z,0.70
2023-11-19T21:46:42.064Z,0.73
2023-11-19T21:49:27.551Z,0.70
2023-11-19T21:52:12.681Z,0.40
2023-11-19T21:54:57.691Z,0.57
2023-11-19T21:57:43.868Z,0.53
2023-11-19T22:00:28.913Z,0.47
2023-11-19T22:03:13.929Z,0.25
2023-11-19T22:05:58.977Z,0.40
2023-11-19T22:08:43.977Z,0.32
2023-11-19T22:11:29.626Z,0.43
2023-11-19T22:14:14.832Z,0.40
2023-11-19T22:16:59.943Z,0.45
2023-11-19T22:19:47.148Z,0.45
2023-11-19T22:22:32.284Z,0.40
2023-11-19T22:25:17.113Z,0.40
2023-11-19T22:28:02.339Z,0.38
2023-11-19T22:30:47.511Z,0.40
2023-11-19T22:33:32.539Z,0.20
2023-11-19T22:36:17.438Z,0.40
2023-11-19T22:39:02.466Z,0.20
2023-11-19T22:41:47.923Z,0.22
2023-11-19T22:44:33.088Z,0.38
2023-11-19T22:47:18.181Z,0.20
2023-11-19T22:50:04.794Z,0.43
2023-11-19T22:52:49.687Z,0.20
2023-11-19T22:55:34.905Z,0.25
2023-11-19T22:58:20.511Z,0.20
2023-11-19T23:01:07.748Z,0.20
2023-11-19T23:03:52.838Z,0.10
2023-11-19T23:06:38.154Z,0.37
2023-11-19T23:09:23.316Z,0.30
2023-11-19T23:12:08.693Z,0.20
2023-11-19T23:14:57.168Z,0.30
2023-11-19T23:17:43.518Z,0.40
2023-11-19T23:20:28.562Z,0.20
2023-11-19T23:23:15.337Z,0.40
2023-11-19T23:26:00.463Z,0.40
2023-11-19T23:28:46.854Z,0.20
2023-11-19T23:31:33.225Z,0.28
2023-11-19T23:34:18.295Z,0.47
2023-11-19T23:37:04.508Z,0.32
2023-11-19T23:39:49.745Z,0.55
2023-11-19T23:42:34.971Z,0.70
2023-11-19T23:45:20.610Z,0.50
2023-11-19T23:48:06.287Z,0.60
2023-11-19T23:53:39.984Z,0.25
2023-11-19T23:56:25.005Z,0.25
2023-11-19T23:59:10.151Z,0.50
