createdAt,value
2018-11-23T00:00:42.127Z,12.33
2018-11-23T00:06:37.122Z,12.64
2018-11-23T00:12:32.122Z,13.43
2018-11-23T00:18:27.144Z,13.04
2018-11-23T00:24:22.135Z,13.5
2018-11-23T00:30:17.126Z,15.6
2018-11-23T00:36:12.167Z,14.54
2018-11-23T00:42:07.136Z,16.78
2018-11-23T00:48:02.143Z,18.71
2018-11-23T00:53:57.150Z,17.77
2018-11-23T00:59:52.168Z,19.76
2018-11-23T01:05:47.154Z,17.57
2018-11-23T01:11:42.150Z,16.39
2018-11-23T01:17:37.191Z,15.82
2018-11-23T01:23:32.156Z,12.53
2018-11-23T01:29:27.197Z,9.67
2018-11-23T01:35:22.185Z,10.57
2018-11-23T01:41:17.170Z,10.32
2018-11-23T01:47:12.165Z,8.92
2018-11-23T01:53:07.205Z,6.96
2018-11-23T01:59:02.186Z,7.9
2018-11-23T02:04:57.181Z,7.52
2018-11-23T02:10:52.204Z,11.7
2018-11-23T02:16:47.193Z,12.64
2018-11-23T02:22:42.240Z,19
2018-11-23T02:28:37.220Z,19.58
2018-11-23T02:34:32.264Z,19.96
2018-11-23T02:40:27.196Z,18.8
2018-11-23T02:46:22.199Z,16.94
2018-11-23T02:52:17.200Z,18.13
2018-11-23T02:58:12.240Z,18.68
2018-11-23T03:04:07.223Z,21.16
2018-11-23T03:10:02.250Z,21.47
2018-11-23T03:15:57.266Z,20.13
2018-11-23T03:21:52.229Z,18.69
2018-11-23T03:27:47.246Z,17.73
2018-11-23T03:33:42.255Z,17.26
2018-11-23T03:39:37.220Z,14.48
2018-11-23T03:45:32.229Z,13.39
2018-11-23T03:51:27.253Z,13.49
2018-11-23T03:57:22.234Z,13.78
2018-11-23T04:03:17.261Z,14.47
2018-11-23T04:09:12.263Z,17.64
2018-11-23T04:15:07.305Z,18.28
2018-11-23T04:21:02.250Z,19.02
2018-11-23T04:26:57.256Z,20.97
2018-11-23T04:32:52.250Z,20.13
2018-11-23T04:38:47.280Z,22.37
2018-11-23T04:44:42.270Z,22.3
2018-11-23T04:50:37.301Z,21.24
2018-11-23T04:56:32.276Z,22.29
2018-11-23T05:02:27.283Z,23.53
2018-11-23T05:08:22.312Z,22.72
2018-11-23T05:14:17.311Z,19.98
2018-11-23T05:20:12.315Z,20.87
2018-11-23T05:26:07.329Z,16.11
2018-11-23T05:32:02.359Z,19.07
2018-11-23T05:37:57.333Z,17.32
2018-11-23T05:43:52.306Z,15.71
2018-11-23T05:49:47.367Z,14.9
2018-11-23T05:55:42.361Z,18.7
2018-11-23T06:01:37.360Z,19.8
2018-11-23T06:07:32.317Z,19.47
2018-11-23T06:13:27.363Z,21.18
2018-11-23T06:19:22.350Z,19.65
2018-11-23T06:25:17.310Z,20.11
2018-11-23T06:31:12.325Z,18.06
2018-11-23T06:37:07.347Z,20.51
2018-11-23T06:43:02.351Z,22.08
2018-11-23T06:48:57.338Z,24.76
2018-11-23T06:54:52.410Z,25.96
2018-11-23T07:00:47.345Z,24.14
2018-11-23T07:06:42.342Z,24.88
2018-11-23T07:12:37.368Z,28.66
2018-11-23T07:18:32.371Z,31.97
2018-11-23T07:24:27.368Z,33.8
2018-11-23T07:30:22.367Z,35.03
2018-11-23T07:36:17.365Z,33.79
2018-11-23T07:42:12.379Z,29.45
2018-11-23T07:48:07.376Z,36.83
2018-11-23T07:54:02.381Z,35.75
2018-11-23T07:59:57.440Z,39.78
2018-11-23T08:05:52.376Z,40.03
2018-11-23T08:11:47.413Z,40.83
2018-11-23T08:17:42.378Z,39.17
2018-11-23T08:23:37.434Z,46.06
2018-11-23T08:29:32.417Z,53.88
2018-11-23T08:35:27.408Z,55.73
2018-11-23T08:41:22.396Z,56.41
2018-11-23T08:47:17.442Z,51.93
2018-11-23T08:53:12.443Z,53.58
2018-11-23T08:59:07.423Z,56.03
2018-11-23T09:05:02.475Z,55.14
2018-11-23T09:10:57.439Z,60.13
2018-11-23T09:16:52.436Z,51.93
2018-11-23T09:22:47.470Z,45.63
2018-11-23T09:28:42.447Z,49.26
2018-11-23T09:34:37.460Z,54.24
2018-11-23T09:40:32.433Z,60.49
2018-11-23T09:46:27.532Z,59.5
2018-11-23T09:52:22.520Z,57.11
2018-11-23T09:58:17.463Z,61.84
2018-11-23T10:04:12.481Z,77.63
2018-11-23T10:10:07.468Z,56.13
2018-11-23T10:16:02.474Z,52.17
2018-11-23T10:21:57.464Z,49.4
2018-11-23T10:27:52.469Z,53.99
2018-11-23T10:33:47.472Z,87.52
2018-11-23T10:39:42.498Z,47.91
2018-11-23T10:45:37.470Z,44.74
2018-11-23T10:51:32.483Z,36.58
2018-11-23T10:57:27.495Z,51.72
2018-11-23T11:03:22.497Z,35.22
2018-11-23T11:09:17.477Z,51.78
2018-11-23T11:15:12.504Z,22.87
2018-11-23T11:21:07.517Z,16.48
2018-11-23T11:27:02.504Z,10.96
2018-11-23T11:32:57.569Z,42.37
2018-11-23T11:38:52.492Z,32.75
2018-11-23T11:44:47.535Z,45.94
2018-11-23T11:50:42.509Z,29.44
2018-11-23T11:56:37.500Z,40.69
2018-11-23T12:02:32.518Z,38.79
2018-11-23T12:08:27.519Z,22.05
2018-11-23T12:14:22.519Z,33.84
2018-11-23T12:20:17.529Z,34.01
2018-11-23T12:26:12.528Z,29.21
2018-11-23T12:32:07.547Z,28
2018-11-23T12:38:02.563Z,34.96
2018-11-23T12:43:57.592Z,37.36
2018-11-23T12:49:52.572Z,36.51
2018-11-23T12:55:47.553Z,38.67
2018-11-23T13:01:42.555Z,33.17
2018-11-23T13:07:37.561Z,30.29
2018-11-23T13:13:32.558Z,28.6
2018-11-23T13:19:27.552Z,27.48
2018-11-23T13:25:22.575Z,30.88
2018-11-23T13:31:17.611Z,26.69
2018-11-23T13:37:12.593Z,36.72
2018-11-23T13:43:07.570Z,32.41
2018-11-23T13:49:02.609Z,13.68
2018-11-23T13:54:57.618Z,23.25
2018-11-23T14:00:52.573Z,9.32
2018-11-23T14:06:47.615Z,6.31
2018-11-23T14:12:42.596Z,10.07
2018-11-23T14:18:37.641Z,7.31
2018-11-23T14:24:32.645Z,10.48
2018-11-23T14:30:27.718Z,11.18
2018-11-23T14:36:22.639Z,11.47
2018-11-23T14:42:17.627Z,25.01
2018-11-23T14:48:12.623Z,2.23
2018-11-23T14:54:07.661Z,28.96
2018-11-23T15:00:02.629Z,33.49
2018-11-23T15:05:57.625Z,32.41
2018-11-23T15:11:52.702Z,31.16
2018-11-23T15:17:47.707Z,40.12
2018-11-23T15:23:42.647Z,17.96
2018-11-23T15:29:37.674Z,13.17
2018-11-23T15:35:32.654Z,13.22
2018-11-23T15:41:27.653Z,8.33
2018-11-23T15:47:22.646Z,6.8
2018-11-23T15:53:17.743Z,6.61
2018-11-23T15:59:12.649Z,6.22
2018-11-23T16:05:07.653Z,23.63
2018-11-23T16:11:02.733Z,7.21
2018-11-23T16:16:57.668Z,7.78
2018-11-23T16:22:52.675Z,6.43
2018-11-23T16:28:47.715Z,39.54
2018-11-23T16:34:42.704Z,10
2018-11-23T16:40:37.700Z,11.06
2018-11-23T16:46:32.709Z,10.68
2018-11-23T16:52:27.685Z,11.22
2018-11-23T16:58:22.697Z,9.65
2018-11-23T17:04:18.391Z,8.1
2018-11-23T17:10:12.704Z,9.05
2018-11-23T17:16:07.698Z,9.16
2018-11-23T17:22:02.774Z,12.31
2018-11-23T17:27:57.721Z,14.49
2018-11-23T17:33:52.714Z,13.2
2018-11-23T17:39:47.729Z,11.27
2018-11-23T17:45:42.718Z,9.15
2018-11-23T17:51:37.744Z,8.44
2018-11-23T17:57:32.776Z,30.25
2018-11-23T18:03:27.711Z,14.59
2018-11-23T18:09:22.719Z,10.75
2018-11-23T18:15:17.750Z,10.2
2018-11-23T18:21:12.746Z,9.84
2018-11-23T18:27:07.747Z,20.87
2018-11-23T18:33:02.756Z,14.1
2018-11-23T18:38:57.755Z,19.82
2018-11-23T18:44:52.740Z,15.37
2018-11-23T18:50:47.744Z,15.87
2018-11-23T18:56:42.807Z,13.82
2018-11-23T19:02:37.747Z,12.32
2018-11-23T19:08:32.783Z,11.76
2018-11-23T19:14:27.777Z,10.32
2018-11-23T19:20:22.778Z,10.22
2018-11-23T19:26:17.762Z,8.84
2018-11-23T19:32:12.767Z,8.42
2018-11-23T19:38:07.793Z,7.58
2018-11-23T19:44:02.798Z,7.93
2018-11-23T19:49:57.789Z,7.31
2018-11-23T19:55:52.797Z,9.33
2018-11-23T20:01:47.807Z,9.7
2018-11-23T20:07:42.807Z,9.24
2018-11-23T20:13:37.853Z,11.17
2018-11-23T20:19:32.827Z,9.55
2018-11-23T20:25:27.855Z,10.38
2018-11-23T20:31:22.879Z,9.97
2018-11-23T20:37:17.811Z,10.17
2018-11-23T20:43:12.807Z,11.13
2018-11-23T20:49:07.805Z,10.62
2018-11-23T20:55:02.844Z,10.09
2018-11-23T21:00:57.854Z,11.84
2018-11-23T21:06:52.830Z,10.03
2018-11-23T21:12:47.875Z,11.33
2018-11-23T21:18:42.842Z,10.43
2018-11-23T21:24:37.899Z,11.92
2018-11-23T21:30:32.889Z,9.75
2018-11-23T21:36:27.851Z,11.1
2018-11-23T21:42:22.862Z,9.98
2018-11-23T21:48:17.863Z,8.82
2018-11-23T21:54:12.858Z,9.44
2018-11-23T22:00:07.873Z,9.99
2018-11-23T22:06:02.926Z,9.51
2018-11-23T22:11:57.889Z,10.56
2018-11-23T22:17:52.878Z,10.38
2018-11-23T22:23:47.899Z,10.34
2018-11-23T22:29:42.877Z,11.84
2018-11-23T22:35:37.912Z,11.73
2018-11-23T22:41:32.903Z,10.76
2018-11-23T22:47:27.940Z,10.3
2018-11-23T22:53:22.895Z,9.07
2018-11-23T22:59:17.893Z,8.95
2018-11-23T23:05:12.896Z,8.73
2018-11-23T23:11:07.910Z,7.97
2018-11-23T23:17:02.908Z,9
2018-11-23T23:22:57.912Z,9.47
2018-11-23T23:28:52.924Z,10.39
2018-11-23T23:34:47.913Z,9.61
2018-11-23T23:40:42.930Z,8.66
2018-11-23T23:46:37.922Z,9.98
2018-11-23T23:52:32.967Z,10.74
2018-11-23T23:58:27.944Z,10.98
